# id=24734
# estacion_id=68
# name=Santo Tomé
# longitude=-56.0333333333333
# latitude=-28.55
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=570
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025377530,puntual,24734,1991-11-01T02:00:00.000Z,1991-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:44.619Z,1385.6,36.89,3,30,10,3756.26,0.10,low flow,-Infinity,0.13,1
14025377531,puntual,24734,1991-12-01T02:00:00.000Z,1992-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:44.799Z,2021.16,73.13,18,30,11,2763.64,0.58,normal range,0.28,0.72,3
14025377532,puntual,24734,1992-01-01T02:00:00.000Z,1992-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:44.969Z,1610.06,68.05,14,30,0,2366.14,0.45,normal range,0.28,0.72,3
14025377533,puntual,24734,1992-02-01T02:00:00.000Z,1992-03-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:26:45.139Z,2132.69,86.89,19,30,1,2454.56,0.61,normal range,0.28,0.72,3
14025377534,puntual,24734,1992-03-01T03:00:00.000Z,1992-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3086.16,152.59,28,30,2,2022.48,0.90,high flow,0.87,Infinity,5
14025377540,puntual,24734,1992-04-01T03:00:00.000Z,1992-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,2747.73,119.46,23,30,3,2300.04,0.74,above normal,0.72,0.87,4
14025377541,puntual,24734,1992-05-01T03:00:00.000Z,1992-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,4674.29,157.12,24,30,4,2974.93,0.77,above normal,0.72,0.87,4
14025377542,puntual,24734,1992-06-01T03:00:00.000Z,1992-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,10270,264.75,30,30,5,3879.12,0.97,high flow,0.87,Infinity,5
14025377543,puntual,24734,1992-07-01T03:00:00.000Z,1992-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,7155.97,182.23,27,30,6,3926.89,0.87,high flow,0.87,Infinity,5
14025377544,puntual,24734,1992-08-01T03:00:00.000Z,1992-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3792.68,136.33,25,30,7,2782.06,0.81,above normal,0.72,0.87,4
14025377545,puntual,24734,1992-09-01T03:00:00.000Z,1992-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3867.03,129.61,23,30,8,2983.49,0.74,above normal,0.72,0.87,4
14025377546,puntual,24734,1992-10-01T03:00:00.000Z,1992-11-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:46.483Z,2854.07,56.09,8,30,9,5088.23,0.26,below normal,0.13,0.28,2
14025377547,puntual,24734,1992-11-01T02:00:00.000Z,1992-12-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:46.651Z,3100.23,82.54,19,30,10,3756.26,0.61,normal range,0.28,0.72,3
14025377548,puntual,24734,1992-12-01T02:00:00.000Z,1993-01-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:46.825Z,1660.32,60.08,12,30,11,2763.64,0.39,normal range,0.28,0.72,3
14025377549,puntual,24734,1993-01-01T02:00:00.000Z,1993-02-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:47.002Z,1640.71,69.34,15,30,0,2366.14,0.48,normal range,0.28,0.72,3
14025377550,puntual,24734,1993-02-01T02:00:00.000Z,1993-03-01T02:00:00.000Z,insert_valor,,10,2020-09-25T18:26:47.176Z,2301.7,93.77,21,30,1,2454.56,0.68,normal range,0.28,0.72,3
14025377551,puntual,24734,1993-03-01T02:00:00.000Z,1993-04-01T03:00:00.000Z,insert_valor,,10,2020-09-25T18:26:47.343Z,2576.94,127.41,23,30,2,2022.48,0.74,above normal,0.72,0.87,4
14025377552,puntual,24734,1993-04-01T03:00:00.000Z,1993-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,1281.77,55.73,9,30,3,2300.04,0.29,normal range,0.28,0.72,3
14025377553,puntual,24734,1993-05-01T03:00:00.000Z,1993-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,2568.87,86.35,18,30,4,2974.93,0.58,normal range,0.28,0.72,3
14025377554,puntual,24734,1993-06-01T03:00:00.000Z,1993-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3503.53,90.32,21,30,5,3879.12,0.68,normal range,0.28,0.72,3
14025377555,puntual,24734,1993-07-01T03:00:00.000Z,1993-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,6303.52,160.52,26,30,6,3926.89,0.84,above normal,0.72,0.87,4
14025377556,puntual,24734,1993-08-01T03:00:00.000Z,1993-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,1650.97,59.34,7,30,7,2782.06,0.23,below normal,0.13,0.28,2
14025377557,puntual,24734,1993-09-01T03:00:00.000Z,1993-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,1914.2,64.16,13,30,8,2983.49,0.42,normal range,0.28,0.72,3
14025377563,puntual,24734,1993-10-01T03:00:00.000Z,1993-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,4987.81,98.03,18,30,9,5088.23,0.58,normal range,0.28,0.72,3
14025377564,puntual,24734,1993-11-01T03:00:00.000Z,1993-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3061.23,81.50,17,30,10,3756.26,0.55,normal range,0.28,0.72,3
14025377565,puntual,24734,1993-12-01T03:00:00.000Z,1994-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2021-02-09T14:22:26.818Z,3391.9,122.73,26,30,11,2763.64,0.84,above normal,0.72,0.87,4
14025377566,puntual,24734,1994-01-01T03:00:00.000Z,1994-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1099.81,46.48,9,30,0,2366.14,0.29,normal range,0.28,0.72,3
14025377567,puntual,24734,1994-02-01T03:00:00.000Z,1994-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,5505.96,224.32,30,30,1,2454.56,0.97,high flow,0.87,Infinity,5
14025377568,puntual,24734,1994-03-01T03:00:00.000Z,1994-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2437.61,120.53,22,30,2,2022.48,0.71,normal range,0.28,0.72,3
14025377569,puntual,24734,1994-04-01T03:00:00.000Z,1994-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2363.63,102.76,19,30,3,2300.04,0.61,normal range,0.28,0.72,3
14025377570,puntual,24734,1994-05-01T03:00:00.000Z,1994-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,3866.74,129.98,22,30,4,2974.93,0.71,normal range,0.28,0.72,3
14025377571,puntual,24734,1994-06-01T03:00:00.000Z,1994-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,6117.7,157.71,27,30,5,3879.12,0.87,high flow,0.87,Infinity,5
14025377572,puntual,24734,1994-07-01T03:00:00.000Z,1994-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,7854.9,200.03,29,30,6,3926.89,0.94,high flow,0.87,Infinity,5
14025377573,puntual,24734,1994-08-01T03:00:00.000Z,1994-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2379.29,85.52,18,30,7,2782.06,0.58,normal range,0.28,0.72,3
14025377602,puntual,24734,1994-09-01T03:00:00.000Z,1994-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2408.97,80.74,16,30,8,2983.49,0.52,normal range,0.28,0.72,3
14025377603,puntual,24734,1994-10-01T03:00:00.000Z,1994-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,4980.45,97.88,17,30,9,5088.23,0.55,normal range,0.28,0.72,3
14025377604,puntual,24734,1994-11-01T03:00:00.000Z,1994-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,5123.9,136.41,24,30,10,3756.26,0.77,above normal,0.72,0.87,4
14025377605,puntual,24734,1994-12-01T03:00:00.000Z,1995-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1713.74,62.01,14,30,11,2763.64,0.45,normal range,0.28,0.72,3
14025377611,puntual,24734,1995-01-01T03:00:00.000Z,1995-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,3928.71,166.04,29,30,0,2366.14,0.94,high flow,0.87,Infinity,5
14025377612,puntual,24734,1995-02-01T03:00:00.000Z,1995-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1709.04,69.63,16,30,1,2454.56,0.52,normal range,0.28,0.72,3
14025377613,puntual,24734,1995-03-01T03:00:00.000Z,1995-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1977.35,97.77,17,30,2,2022.48,0.55,normal range,0.28,0.72,3
14025377614,puntual,24734,1995-04-01T03:00:00.000Z,1995-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1301.6,56.59,10,30,3,2300.04,0.32,normal range,0.28,0.72,3
14025377615,puntual,24734,1995-05-01T03:00:00.000Z,1995-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,781.58,26.27,7,30,4,2974.93,0.23,below normal,0.13,0.28,2
14025377616,puntual,24734,1995-06-01T03:00:00.000Z,1995-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1172.27,30.22,4,30,5,3879.12,0.13,low flow,-Infinity,0.13,1
14025377617,puntual,24734,1995-07-01T03:00:00.000Z,1995-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2132.13,54.30,8,30,6,3926.89,0.26,below normal,0.13,0.28,2
14025377618,puntual,24734,1995-08-01T03:00:00.000Z,1995-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2086.32,74.99,13,30,7,2782.06,0.42,normal range,0.28,0.72,3
14025377619,puntual,24734,1995-09-01T03:00:00.000Z,1995-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1611.67,54.02,8,30,8,2983.49,0.26,below normal,0.13,0.28,2
14025377620,puntual,24734,1995-10-01T03:00:00.000Z,1995-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,5141.32,101.04,19,30,9,5088.23,0.61,normal range,0.28,0.72,3
14025377627,puntual,24734,1995-11-01T03:00:00.000Z,1995-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1495.73,39.82,5,30,10,3756.26,0.16,below normal,0.13,0.28,2
14025377628,puntual,24734,1995-12-01T03:00:00.000Z,1996-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,597.55,21.62,2,30,11,2763.64,0.06,low flow,-Infinity,0.13,1
14025377629,puntual,24734,1996-01-01T03:00:00.000Z,1996-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1838.52,77.70,17,30,0,2366.14,0.55,normal range,0.28,0.72,3
14025377630,puntual,24734,1996-02-01T03:00:00.000Z,1996-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,4866.55,198.27,29,30,1,2454.56,0.94,high flow,0.87,Infinity,5
14025377631,puntual,24734,1996-03-01T03:00:00.000Z,1996-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2004.9,99.13,18,30,2,2022.48,0.58,normal range,0.28,0.72,3
14025377632,puntual,24734,1996-04-01T03:00:00.000Z,1996-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2748.17,119.48,24,30,3,2300.04,0.77,above normal,0.72,0.87,4
14025377633,puntual,24734,1996-05-01T03:00:00.000Z,1996-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,758.65,25.50,6,30,4,2974.93,0.19,below normal,0.13,0.28,2
14025377634,puntual,24734,1996-06-01T03:00:00.000Z,1996-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1566.77,40.39,8,30,5,3879.12,0.26,below normal,0.13,0.28,2
14025377635,puntual,24734,1996-07-01T03:00:00.000Z,1996-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,3844.71,97.91,21,30,6,3926.89,0.68,normal range,0.28,0.72,3
14025377636,puntual,24734,1996-08-01T03:00:00.000Z,1996-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2910.06,104.60,24,30,7,2782.06,0.77,above normal,0.72,0.87,4
14025377637,puntual,24734,1996-09-01T03:00:00.000Z,1996-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,3317.3,111.19,22,30,8,2983.49,0.71,normal range,0.28,0.72,3
14025377638,puntual,24734,1996-10-01T03:00:00.000Z,1996-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,6033.71,118.58,23,30,9,5088.23,0.74,above normal,0.72,0.87,4
14025377639,puntual,24734,1996-11-01T03:00:00.000Z,1996-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2647.53,70.48,11,30,10,3756.26,0.35,normal range,0.28,0.72,3
14025377640,puntual,24734,1996-12-01T03:00:00.000Z,1997-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2286.94,82.75,19,30,11,2763.64,0.61,normal range,0.28,0.72,3
14025377641,puntual,24734,1997-01-01T03:00:00.000Z,1997-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1519.58,64.22,13,30,0,2366.14,0.42,normal range,0.28,0.72,3
14025377642,puntual,24734,1997-02-01T03:00:00.000Z,1997-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,4722.46,192.40,28,30,1,2454.56,0.90,high flow,0.87,Infinity,5
14025377643,puntual,24734,1997-03-01T03:00:00.000Z,1997-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1706.55,84.38,14,30,2,2022.48,0.45,normal range,0.28,0.72,3
14025377649,puntual,24734,1997-04-01T03:00:00.000Z,1997-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,677.23,29.44,6,30,3,2300.04,0.19,below normal,0.13,0.28,2
14025377650,puntual,24734,1997-05-01T03:00:00.000Z,1997-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,660.06,22.19,3,30,4,2974.93,0.10,low flow,-Infinity,0.13,1
14025377651,puntual,24734,1997-06-01T03:00:00.000Z,1997-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2767.73,71.35,16,30,5,3879.12,0.52,normal range,0.28,0.72,3
14025377652,puntual,24734,1997-07-01T03:00:00.000Z,1997-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,3371.84,85.87,18,30,6,3926.89,0.58,normal range,0.28,0.72,3
14025377653,puntual,24734,1997-08-01T03:00:00.000Z,1997-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,5655.87,203.30,30,30,7,2782.06,0.97,high flow,0.87,Infinity,5
14025377654,puntual,24734,1997-09-01T03:00:00.000Z,1997-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1623.47,54.42,9,30,8,2983.49,0.29,normal range,0.28,0.72,3
14025377655,puntual,24734,1997-10-01T03:00:00.000Z,1997-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,14819.1,291.24,31,30,9,5088.23,1.00,high flow,0.87,Infinity,5
14025377656,puntual,24734,1997-11-01T03:00:00.000Z,1997-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,13938.8,371.08,31,30,10,3756.26,1.00,high flow,0.87,Infinity,5
14025377657,puntual,24734,1997-12-01T03:00:00.000Z,1998-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2839.26,102.74,24,30,11,2763.64,0.77,above normal,0.72,0.87,4
14025377658,puntual,24734,1998-01-01T03:00:00.000Z,1998-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,4700.16,198.64,30,30,0,2366.14,0.97,high flow,0.87,Infinity,5
14025377659,puntual,24734,1998-02-01T03:00:00.000Z,1998-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,10326,420.69,31,30,1,2454.56,1.00,high flow,0.87,Infinity,5
14025377660,puntual,24734,1998-03-01T03:00:00.000Z,1998-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,6598.32,326.25,31,30,2,2022.48,1.00,high flow,0.87,Infinity,5
14025377661,puntual,24734,1998-04-01T03:00:00.000Z,1998-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,8959.8,389.55,31,30,3,2300.04,1.00,high flow,0.87,Infinity,5
14025377662,puntual,24734,1998-05-01T03:00:00.000Z,1998-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,8789.87,295.46,31,30,4,2974.93,1.00,high flow,0.87,Infinity,5
14025377663,puntual,24734,1998-06-01T03:00:00.000Z,1998-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2375.9,61.25,12,30,5,3879.12,0.39,normal range,0.28,0.72,3
14025377670,puntual,24734,1998-07-01T03:00:00.000Z,1998-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,3205.9,81.64,17,30,6,3926.89,0.55,normal range,0.28,0.72,3
14025377671,puntual,24734,1998-08-01T03:00:00.000Z,1998-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,8071,290.11,31,30,7,2782.06,1.00,high flow,0.87,Infinity,5
14025377672,puntual,24734,1998-09-01T03:00:00.000Z,1998-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,7242.33,242.75,31,30,8,2983.49,1.00,high flow,0.87,Infinity,5
14025377673,puntual,24734,1998-10-01T03:00:00.000Z,1998-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,5874.97,115.46,22,30,9,5088.23,0.71,normal range,0.28,0.72,3
14025377674,puntual,24734,1998-11-01T03:00:00.000Z,1998-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1710.87,45.55,7,30,10,3756.26,0.23,below normal,0.13,0.28,2
14025377675,puntual,24734,1998-12-01T03:00:00.000Z,1999-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1184.58,42.86,5,30,11,2763.64,0.16,below normal,0.13,0.28,2
14025377676,puntual,24734,1999-01-01T03:00:00.000Z,1999-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,923.97,39.05,6,30,0,2366.14,0.19,below normal,0.13,0.28,2
14025377677,puntual,24734,1999-02-01T03:00:00.000Z,1999-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1461.71,59.55,15,30,1,2454.56,0.48,normal range,0.28,0.72,3
14025377678,puntual,24734,1999-03-01T03:00:00.000Z,1999-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,810.55,40.08,6,30,2,2022.48,0.19,below normal,0.13,0.28,2
14025377679,puntual,24734,1999-04-01T03:00:00.000Z,1999-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2488.53,108.20,21,30,3,2300.04,0.68,normal range,0.28,0.72,3
14025377680,puntual,24734,1999-05-01T03:00:00.000Z,1999-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,1266.23,42.56,11,30,4,2974.93,0.35,normal range,0.28,0.72,3
14025377681,puntual,24734,1999-06-01T03:00:00.000Z,1999-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-02-09T14:22:26.818Z,2825.9,72.85,18,30,5,3879.12,0.58,normal range,0.28,0.72,3
