2020-01-26T03:00:00.000Z,754.52,267.00,1610.00,267.00,0.00,0.00,16.42,,
2020-01-27T03:00:00.000Z,754.59,759.00,1346.00,759.00,0.00,0.00,16.71,,
2020-01-28T03:00:00.000Z,754.60,837.00,1089.00,837.00,0.00,0.00,16.76,,
2020-01-29T03:00:00.000Z,754.66,441.00,944.00,441.00,0.00,0.00,17.01,,
2020-01-30T03:00:00.000Z,754.71,425.00,878.00,425.00,0.00,0.00,17.22,,
2020-01-31T03:00:00.000Z,754.73,686.00,854.00,686.00,0.00,0.00,17.32,,
2020-02-01T03:00:00.000Z,754.75,671.00,805.00,671.00,0.00,0.00,17.39,,
2020-02-02T03:00:00.000Z,754.80,405.00,825.00,405.00,0.00,0.00,17.60,,
2020-02-03T03:00:00.000Z,754.86,840.00,1025.00,840.00,0.00,0.00,17.85,,
2020-02-04T03:00:00.000Z,754.91,775.00,1178.00,775.00,0.00,0.00,18.06,,
2020-02-05T03:00:00.000Z,754.99,565.00,1354.00,565.00,0.00,0.00,18.40,,
2020-02-06T03:00:00.000Z,755.12,729.00,1685.00,729.00,0.00,0.00,18.97,,
2020-02-07T03:00:00.000Z,755.21,623.00,1951.00,623.00,0.00,0.00,19.37,,
2020-02-08T03:00:00.000Z,755.39,503.00,2079.00,503.00,0.00,0.00,20.16,,
2020-02-09T03:00:00.000Z,755.56,385.00,1926.00,385.00,0.00,0.00,20.93,,
2020-02-10T03:00:00.000Z,755.73,477.00,1858.00,477.00,0.00,0.00,21.68,,
2020-02-11T03:00:00.000Z,756.00,354.00,1718.00,354.00,0.00,0.00,22.88,,
2020-02-12T03:00:00.000Z,756.35,380.00,2468.00,380.00,0.00,0.00,24.55,,
2020-02-13T03:00:00.000Z,756.75,340.00,3909.00,340.00,0.00,0.00,26.46,,
2020-02-14T03:00:00.000Z,756.99,283.00,4364.00,283.00,0.00,0.00,27.60,,
2020-02-15T03:00:00.000Z,757.42,262.00,4586.00,262.00,0.00,0.00,29.77,,
2020-02-16T03:00:00.000Z,757.78,249.00,3874.00,249.00,0.00,0.00,31.59,,
2020-02-17T03:00:00.000Z,758.00,319.00,3360.00,319.00,0.00,0.00,32.70,,
2020-02-18T03:00:00.000Z,758.28,259.00,3240.00,259.00,0.00,0.00,34.20,,
2020-02-19T03:00:00.000Z,758.54,450.00,3495.00,450.00,0.00,0.00,35.59,,
2020-02-20T03:00:00.000Z,758.67,500.00,2800.00,500.00,0.00,0.00,36.28,,
2020-02-21T03:00:00.000Z,758.71,754.00,2394.00,754.00,0.00,0.00,36.47,,
2020-02-22T03:00:00.000Z,758.91,248.00,2420.00,248.00,0.00,0.00,37.56,,
2020-02-23T03:00:00.000Z,759.13,273.00,2661.00,273.00,0.00,0.00,38.76,,
2020-02-24T03:00:00.000Z,759.32,214.00,2403.00,214.00,0.00,0.00,39.86,,
2020-02-25T03:00:00.000Z,759.49,387.00,2196.00,387.00,0.00,0.00,40.77,,
2020-02-26T03:00:00.000Z,759.60,608.00,1881.00,608.00,0.00,0.00,41.41,,
2020-02-27T03:00:00.000Z,759.74,541.00,1926.00,541.00,0.00,0.00,42.19,,
2020-02-28T03:00:00.000Z,759.94,490.00,2210.00,490.00,0.00,0.00,43.33,,
2020-02-29T03:00:00.000Z,760.14,234.00,2559.00,234.00,0.00,0.00,44.50,,
2020-03-01T03:00:00.000Z,760.36,137.00,2687.00,137.00,0.00,0.00,45.78,,
2020-03-02T03:00:00.000Z,760.52,450.00,2575.00,450.00,0.00,0.00,46.73,,
2020-03-03T03:00:00.000Z,760.71,231.00,2663.00,231.00,0.00,0.00,47.86,,
2020-03-04T03:00:00.000Z,760.85,745.00,2327.00,745.00,0.00,0.00,48.68,,
2020-03-05T03:00:00.000Z,760.99,300.00,2213.00,300.00,0.00,0.00,49.51,,
2020-03-06T03:00:00.000Z,761.03,569.00,2123.00,569.00,0.00,0.00,49.76,,
2020-03-07T03:00:00.000Z,761.17,175.00,1917.00,175.00,0.00,0.00,50.63,,
2020-03-08T03:00:00.000Z,761.30,168.00,1785.00,168.00,0.00,0.00,51.45,,
2020-03-09T03:00:00.000Z,761.40,418.00,1662.00,418.00,0.00,0.00,52.07,,
2020-03-10T03:00:00.000Z,761.49,582.00,1577.00,582.00,0.00,0.00,52.63,,
2020-03-11T03:00:00.000Z,761.54,619.00,1366.00,619.00,0.00,0.00,52.94,,
2020-03-12T03:00:00.000Z,761.56,539.00,912.00,539.00,0.00,0.00,53.07,,
2020-03-13T03:00:00.000Z,761.59,584.00,1156.00,584.00,0.00,0.00,53.28,,
2020-03-14T03:00:00.000Z,761.67,205.00,1151.00,205.00,0.00,0.00,53.76,,
2020-03-15T03:00:00.000Z,761.73,250.00,997.00,250.00,0.00,0.00,54.13,,
2020-03-16T03:00:00.000Z,761.71,775.00,775.00,775.00,0.00,0.00,54.01,,
2020-03-17T03:00:00.000Z,761.71,818.00,818.00,818.00,0.00,0.00,54.01,,
2020-03-18T03:00:00.000Z,761.74,785.00,1158.00,785.00,0.00,0.00,54.19,,
2020-03-19T03:00:00.000Z,761.75,804.00,1053.00,804.00,0.00,0.00,54.26,,
2020-03-20T03:00:00.000Z,761.81,753.00,1151.00,753.00,0.00,0.00,54.62,,
2020-03-21T03:00:00.000Z,761.88,336.00,1182.00,336.00,0.00,0.00,55.04,,
2020-03-22T03:00:00.000Z,761.96,231.00,1276.00,231.00,0.00,0.00,55.57,,
2020-03-23T03:00:00.000Z,762.00,465.00,1336.00,465.00,0.00,0.00,55.82,,
2020-03-24T03:00:00.000Z,762.08,146.00,1242.00,146.00,0.00,0.00,56.34,,
2020-03-25T03:00:00.000Z,762.12,258.00,938.00,258.00,0.00,0.00,56.60,,
2020-03-26T03:00:00.000Z,762.16,136.00,921.00,136.00,0.00,0.00,56.87,,
2020-03-27T03:00:00.000Z,762.22,136.00,816.00,136.00,0.00,0.00,57.26,,
2020-03-28T03:00:00.000Z,762.25,205.00,702.00,205.00,0.00,0.00,57.48,,
2020-03-29T03:00:00.000Z,762.29,205.00,676.00,205.00,0.00,0.00,57.72,,
2020-03-30T03:00:00.000Z,762.33,341.00,733.00,341.00,0.00,0.00,57.98,,
2020-03-31T03:00:00.000Z,762.37,136.00,685.00,136.00,0.00,0.00,58.25,,
2020-04-01T03:00:00.000Z,762.44,136.00,999.00,136.00,0.00,0.00,58.70,,
2020-04-02T03:00:00.000Z,762.51,136.00,1104.00,136.00,0.00,0.00,59.16,,
2020-04-03T03:00:00.000Z,762.58,136.00,1025.00,136.00,0.00,0.00,59.62,,
2020-04-04T03:00:00.000Z,762.64,157.00,942.00,157.00,0.00,0.00,60.02,,
2020-04-05T03:00:00.000Z,762.69,301.00,955.00,301.00,0.00,0.00,60.35,,
2020-04-06T03:00:00.000Z,762.73,206.00,808.00,206.00,0.00,0.00,60.61,,
2020-04-07T03:00:00.000Z,762.76,159.00,656.00,159.00,0.00,0.00,60.81,,
2020-04-08T03:00:00.000Z,762.80,165.00,714.00,165.00,0.00,0.00,61.07,,
2020-04-09T03:00:00.000Z,762.85,170.00,693.00,170.00,0.00,0.00,61.37,,
2020-04-10T03:00:00.000Z,762.89,152.00,675.00,152.00,0.00,0.00,61.63,,
2020-04-11T03:00:00.000Z,762.92,190.00,635.00,190.00,0.00,0.00,61.86,,
2020-04-12T03:00:00.000Z,762.96,158.00,681.00,158.00,0.00,0.00,62.12,,
2020-04-13T03:00:00.000Z,763.00,171.00,616.00,171.00,0.00,0.00,62.38,,
2020-04-14T03:00:00.000Z,763.02,247.00,519.00,247.00,0.00,0.00,62.52,,
2020-04-15T03:00:00.000Z,763.06,157.00,619.00,157.00,0.00,0.00,62.79,,
2020-04-16T03:00:00.000Z,763.09,390.00,771.00,390.00,0.00,0.00,62.99,,
2020-04-17T03:00:00.000Z,763.12,299.00,707.00,299.00,0.00,0.00,63.19,,
2020-04-18T03:00:00.000Z,763.15,212.00,647.00,212.00,0.00,0.00,63.40,,
2020-04-19T03:00:00.000Z,763.18,153.00,588.00,153.00,0.00,0.00,63.62,,
2020-04-20T03:00:00.000Z,763.21,184.00,565.00,184.00,0.00,0.00,63.81,,
2020-04-21T03:00:00.000Z,763.23,244.00,516.00,244.00,0.00,0.00,63.95,,
2020-04-22T03:00:00.000Z,763.25,224.00,550.00,224.00,0.00,0.00,64.09,,
2020-04-23T03:00:00.000Z,763.28,195.00,603.00,195.00,0.00,0.00,64.29,,
2020-04-24T03:00:00.000Z,763.30,182.00,508.00,182.00,0.00,0.00,64.41,,
2020-04-25T03:00:00.000Z,763.32,199.00,498.00,199.00,0.00,0.00,64.56,,
2020-04-26T03:00:00.000Z,763.34,171.00,443.00,171.00,0.00,0.00,64.70,,
2020-04-27T03:00:00.000Z,763.36,147.00,446.00,147.00,0.00,0.00,64.84,,
2020-04-28T03:00:00.000Z,763.38,136.00,435.00,136.00,0.00,0.00,64.97,,
2020-04-29T03:00:00.000Z,763.40,212.00,457.00,212.00,0.00,0.00,65.11,,
2020-04-30T03:00:00.000Z,763.44,185.00,484.00,185.00,0.00,0.00,65.36,,
2020-05-01T03:00:00.000Z,763.45,233.00,451.00,233.00,0.00,0.00,65.46,,
2020-05-02T03:00:00.000Z,763.47,224.00,469.00,224.00,0.00,0.00,65.59,,
2020-05-03T03:00:00.000Z,763.49,189.00,461.00,189.00,0.00,0.00,65.72,,
2020-05-04T03:00:00.000Z,763.49,161.00,433.00,161.00,0.00,0.00,65.72,,
2020-05-05T03:00:00.000Z,763.48,481.00,427.00,481.00,0.00,0.00,65.66,,
2020-05-06T03:00:00.000Z,763.48,320.00,402.00,320.00,0.00,0.00,65.66,,
2020-05-07T03:00:00.000Z,763.49,524.00,415.00,524.00,0.00,0.00,65.72,,
2020-05-08T03:00:00.000Z,763.48,481.00,427.00,481.00,0.00,0.00,65.64,,
2020-05-09T03:00:00.000Z,763.49,220.00,410.00,220.00,0.00,0.00,65.74,,
2020-05-10T03:00:00.000Z,763.51,168.00,413.00,168.00,0.00,0.00,65.86,,
2020-05-11T03:00:00.000Z,763.52,350.00,404.00,350.00,0.00,0.00,65.93,,
2020-05-12T03:00:00.000Z,763.51,480.00,398.00,480.00,0.00,0.00,65.86,,
2020-05-13T03:00:00.000Z,763.50,515.00,406.00,515.00,0.00,0.00,65.79,,
2020-05-14T03:00:00.000Z,763.48,522.00,386.00,522.00,0.00,0.00,65.66,,
2020-05-15T03:00:00.000Z,763.46,715.00,389.00,715.00,0.00,0.00,65.52,,
2020-05-16T03:00:00.000Z,763.47,232.00,395.00,232.00,0.00,0.00,65.60,,
2020-05-17T03:00:00.000Z,763.49,197.00,442.00,197.00,0.00,0.00,65.72,,
2020-05-18T03:00:00.000Z,763.50,329.00,465.00,329.00,0.00,0.00,65.79,,
2020-05-19T03:00:00.000Z,763.54,188.00,460.00,188.00,0.00,0.00,66.07,,
2020-05-20T03:00:00.000Z,763.55,318.00,454.00,318.00,0.00,0.00,66.13,,
2020-05-21T03:00:00.000Z,763.57,192.00,437.00,192.00,0.00,0.00,66.27,,
2020-05-22T03:00:00.000Z,763.54,635.00,499.00,635.00,0.00,0.00,66.09,,
2020-05-23T03:00:00.000Z,763.55,207.00,289.00,207.00,0.00,0.00,66.13,,
2020-05-24T03:00:00.000Z,763.56,170.00,306.00,170.00,0.00,0.00,66.20,,
2020-05-25T03:00:00.000Z,763.58,170.00,415.00,170.00,0.00,0.00,66.34,,
2020-05-26T03:00:00.000Z,763.60,258.00,448.00,258.00,0.00,0.00,66.47,,
2020-05-27T03:00:00.000Z,763.60,494.00,494.00,494.00,0.00,0.00,66.47,,
2020-05-28T03:00:00.000Z,763.62,182.00,427.00,182.00,0.00,0.00,66.61,,
2020-05-29T03:00:00.000Z,763.65,231.00,449.00,231.00,0.00,0.00,66.80,,
2020-05-30T03:00:00.000Z,763.66,241.00,404.00,241.00,0.00,0.00,66.88,,
2020-05-31T03:00:00.000Z,763.67,244.00,380.00,244.00,0.00,0.00,66.95,,
2020-06-01T03:00:00.000Z,763.65,593.00,403.00,593.00,0.00,0.00,66.82,,
2020-06-02T03:00:00.000Z,763.60,992.00,394.00,992.00,0.00,0.00,66.47,,
2020-06-03T03:00:00.000Z,763.57,872.00,382.00,872.00,0.00,0.00,66.27,,
2020-06-04T03:00:00.000Z,763.54,747.00,366.00,747.00,0.00,0.00,66.07,,
2020-06-05T03:00:00.000Z,763.54,258.00,367.00,258.00,0.00,0.00,66.09,,
2020-06-06T03:00:00.000Z,763.55,286.00,395.00,286.00,0.00,0.00,66.15,,
2020-06-07T03:00:00.000Z,763.55,388.00,361.00,388.00,0.00,0.00,66.13,,
2020-06-08T03:00:00.000Z,763.53,788.00,407.00,788.00,0.00,0.00,66.00,,
2020-06-09T03:00:00.000Z,763.51,699.00,427.00,699.00,0.00,0.00,65.86,,
2020-06-10T03:00:00.000Z,763.49,750.00,478.00,750.00,0.00,0.00,65.72,,
2020-06-11T03:00:00.000Z,763.51,185.00,430.00,185.00,0.00,0.00,65.85,,
2020-06-12T03:00:00.000Z,763.53,170.00,415.00,170.00,0.00,0.00,65.97,,
2020-06-13T03:00:00.000Z,763.54,173.00,418.00,173.00,0.00,0.00,66.09,,
2020-06-14T03:00:00.000Z,763.56,181.00,399.00,181.00,0.00,0.00,66.20,,
2020-06-15T03:00:00.000Z,763.57,244.00,380.00,244.00,0.00,0.00,66.27,,
2020-06-16T03:00:00.000Z,763.58,134.00,324.00,134.00,0.00,0.00,66.34,,
2020-06-17T03:00:00.000Z,763.59,157.00,320.00,157.00,0.00,0.00,66.41,,
2020-06-18T03:00:00.000Z,763.60,219.00,355.00,219.00,0.00,0.00,66.47,,
2020-06-19T03:00:00.000Z,763.60,372.00,372.00,372.00,0.00,0.00,66.49,,
2020-06-20T03:00:00.000Z,763.61,229.00,338.00,229.00,0.00,0.00,66.54,,
2020-06-21T03:00:00.000Z,763.61,330.00,330.00,330.00,0.00,0.00,66.54,,
2020-06-22T03:00:00.000Z,763.56,909.00,365.00,909.00,0.00,0.00,66.20,,
2020-06-23T03:00:00.000Z,763.50,1108.00,292.00,1108.00,0.00,0.00,65.79,,
2020-06-24T03:00:00.000Z,763.44,1116.00,327.00,1116.00,0.00,0.00,65.38,,
2020-06-25T03:00:00.000Z,763.37,1192.00,240.00,1192.00,0.00,0.00,64.91,,
2020-06-26T03:00:00.000Z,763.33,1189.00,346.00,1189.00,0.00,0.00,64.66,,
2020-06-27T03:00:00.000Z,763.27,1203.00,360.00,1203.00,0.00,0.00,64.24,,
2020-06-28T03:00:00.000Z,763.24,837.00,402.00,837.00,0.00,0.00,64.02,,
2020-06-29T03:00:00.000Z,763.18,1035.00,328.00,1035.00,0.00,0.00,63.61,,
2020-06-30T03:00:00.000Z,763.12,1045.00,311.00,1045.00,0.00,0.00,63.20,,
2020-07-01T03:00:00.000Z,763.05,1117.00,328.00,1117.00,0.00,0.00,62.72,,
2020-07-02T03:00:00.000Z,762.96,1350.00,310.00,1350.00,0.00,0.00,62.12,,
2020-07-03T03:00:00.000Z,762.90,1240.00,324.00,1240.00,0.00,0.00,61.72,,
2020-07-04T03:00:00.000Z,762.88,537.00,302.00,537.00,0.00,0.00,61.61,,
2020-07-05T03:00:00.000Z,762.88,285.00,259.00,285.00,0.00,0.00,61.59,,
2020-07-06T03:00:00.000Z,762.84,772.00,275.00,772.00,0.00,0.00,61.33,,
2020-07-07T03:00:00.000Z,762.80,735.00,290.00,735.00,0.00,0.00,61.07,,
2020-07-08T03:00:00.000Z,762.75,979.00,273.00,979.00,0.00,0.00,60.74,,
2020-07-09T03:00:00.000Z,762.71,722.00,251.00,722.00,0.00,0.00,60.48,,
2020-07-10T03:00:00.000Z,762.70,455.00,272.00,455.00,0.00,0.00,60.44,,
2020-07-11T03:00:00.000Z,762.68,615.00,275.00,615.00,0.00,0.00,60.27,,
2020-07-12T03:00:00.000Z,762.67,361.00,256.00,361.00,0.00,0.00,60.21,,
2020-07-13T03:00:00.000Z,762.64,690.00,271.00,690.00,0.00,0.00,60.02,,
2020-07-14T03:00:00.000Z,762.61,700.00,255.00,700.00,0.00,0.00,59.82,,
2020-07-15T03:00:00.000Z,762.59,702.00,283.00,702.00,0.00,0.00,59.69,,
2020-07-16T03:00:00.000Z,762.58,411.00,280.00,411.00,0.00,0.00,59.62,,
2020-07-17T03:00:00.000Z,762.56,395.00,395.00,395.00,0.00,0.00,59.52,,
2020-07-18T03:00:00.000Z,762.55,486.00,277.00,486.00,0.00,0.00,59.41,,
2020-07-19T03:00:00.000Z,762.54,376.00,271.00,376.00,0.00,0.00,59.36,,
2020-07-20T03:00:00.000Z,762.51,667.00,275.00,667.00,0.00,0.00,59.16,,
2020-07-21T03:00:00.000Z,762.49,573.00,259.00,573.00,0.00,0.00,59.03,,
2020-07-22T03:00:00.000Z,762.46,580.00,292.00,580.00,0.00,0.00,58.84,,
2020-07-23T03:00:00.000Z,762.43,591.00,199.00,591.00,0.00,0.00,58.64,,
2020-07-24T03:00:00.000Z,762.39,855.00,280.00,855.00,0.00,0.00,58.38,,
2020-07-25T03:00:00.000Z,762.37,527.00,265.00,527.00,0.00,0.00,58.25,,
2020-07-26T03:00:00.000Z,762.36,398.00,267.00,398.00,0.00,0.00,58.18,,
2020-07-27T03:00:00.000Z,762.34,483.00,248.00,483.00,0.00,0.00,58.05,,
2020-07-28T03:00:00.000Z,762.30,812.00,289.00,812.00,0.00,0.00,57.79,,
2020-07-29T03:00:00.000Z,762.25,825.00,276.00,825.00,0.00,0.00,57.46,,
2020-07-30T03:00:00.000Z,762.21,679.00,234.00,679.00,0.00,0.00,57.20,,
2020-07-31T03:00:00.000Z,762.18,577.00,237.00,577.00,0.00,0.00,57.02,,
2020-08-01T03:00:00.000Z,762.17,466.00,257.00,466.00,0.00,0.00,56.92,,
2020-08-02T03:00:00.000Z,762.17,234.00,260.00,234.00,0.00,0.00,56.93,,
2020-08-03T03:00:00.000Z,762.14,656.00,237.00,656.00,0.00,0.00,56.74,,
2020-08-04T03:00:00.000Z,762.10,903.00,249.00,903.00,0.00,0.00,56.47,,
2020-08-05T03:00:00.000Z,762.06,780.00,257.00,780.00,0.00,0.00,56.21,,
2020-08-06T03:00:00.000Z,762.02,775.00,252.00,775.00,0.00,0.00,55.95,,
2020-08-07T03:00:00.000Z,761.95,1017.00,264.00,1017.00,0.00,0.00,55.50,,
2020-08-08T03:00:00.000Z,761.92,653.00,255.00,653.00,0.00,0.00,55.30,,
2020-08-09T03:00:00.000Z,761.89,557.00,209.00,557.00,0.00,0.00,55.13,,
2020-08-10T03:00:00.000Z,761.84,768.00,221.00,768.00,0.00,0.00,54.82,,
2020-08-11T03:00:00.000Z,761.79,929.00,232.00,929.00,0.00,0.00,54.51,,
2020-08-12T03:00:00.000Z,761.71,1203.00,208.00,1203.00,0.00,0.00,54.01,,
2020-08-13T03:00:00.000Z,761.64,1047.00,226.00,1047.00,0.00,0.00,53.57,,
2020-08-14T03:00:00.000Z,761.57,1079.00,283.00,1079.00,0.00,0.00,53.12,,
2020-08-15T03:00:00.000Z,761.50,1079.00,233.00,1079.00,0.00,0.00,52.70,,
2020-08-16T03:00:00.000Z,761.47,588.00,215.00,588.00,0.00,0.00,52.51,,
2020-08-17T03:00:00.000Z,761.41,1084.00,263.00,1084.00,0.00,0.00,52.13,,
2020-08-18T03:00:00.000Z,761.34,1165.00,269.00,1165.00,0.00,0.00,51.70,,
2020-08-19T03:00:00.000Z,761.25,1251.00,206.00,1251.00,0.00,0.00,51.13,,
2020-08-20T03:00:00.000Z,761.19,950.00,203.00,950.00,0.00,0.00,50.76,,
2020-08-21T03:00:00.000Z,761.13,994.00,247.00,994.00,0.00,0.00,50.41,,
2020-08-22T03:00:00.000Z,761.13,367.00,317.00,367.00,0.00,0.00,50.38,,
2020-08-23T03:00:00.000Z,761.14,186.00,310.00,186.00,0.00,0.00,50.45,,
2020-08-24T03:00:00.000Z,761.12,478.00,254.00,478.00,0.00,0.00,50.32,,
2020-08-25T03:00:00.000Z,761.10,453.00,204.00,453.00,0.00,0.00,50.20,,
2020-08-26T03:00:00.000Z,761.09,399.00,249.69,399.00,0.00,0.00,50.14,,
2020-08-27T03:00:00.000Z,761.08,417.00,242.81,417.00,0.00,0.00,50.07,,
2020-08-28T03:00:00.000Z,761.05,520.00,246.27,520.00,0.00,0.00,49.86,,
2020-08-29T03:00:00.000Z,761.03,519.00,270.16,519.00,0.00,0.00,49.74,,
2020-08-30T03:00:00.000Z,761.00,563.00,239.50,563.00,0.00,0.00,49.57,,
2020-08-31T03:00:00.000Z,760.94,932.00,223.67,932.00,0.00,0.00,49.22,,
2020-09-01T03:00:00.000Z,760.86,1213.00,197.72,1213.00,0.00,0.00,48.74,,
2020-09-02T03:00:00.000Z,760.79,1212.00,243.94,1212.00,0.00,0.00,48.33,,
2020-09-03T03:00:00.000Z,760.71,1221.00,276.56,1221.00,0.00,0.00,47.86,,
2020-09-04T03:00:00.000Z,760.62,1335.00,272.50,1335.00,0.00,0.00,47.32,,
2020-09-05T03:00:00.000Z,760.59,611.00,280.44,611.00,0.00,0.00,47.16,,
2020-09-06T03:00:00.000Z,760.57,538.00,254.67,538.00,0.00,0.00,47.01,,
2020-09-07T03:00:00.000Z,760.54,540.00,209.44,540.00,0.00,0.00,46.85,,
2020-09-08T03:00:00.000Z,760.47,1084.00,234.00,1084.00,0.00,0.00,46.43,,
2020-09-09T03:00:00.000Z,760.39,1176.00,207.94,1176.00,0.00,0.00,45.96,,
2020-09-10T03:00:00.000Z,760.29,1370.00,283.89,1370.00,0.00,0.00,45.37,,
2020-09-11T03:00:00.000Z,760.19,1326.00,263.50,1326.00,0.00,0.00,44.75,,
2020-09-12T03:00:00.000Z,760.15,677.00,228.39,677.00,0.00,0.00,44.53,,
2020-09-13T03:00:00.000Z,760.12,570.00,239.44,570.00,0.00,0.00,44.36,,
2020-09-14T03:00:00.000Z,760.03,1260.00,221.11,1260.00,0.00,0.00,43.83,,
2020-09-15T03:00:00.000Z,759.94,1227.00,226.31,1227.00,0.00,0.00,43.31,,
2020-09-16T03:00:00.000Z,759.85,1194.00,233.47,1194.00,0.00,0.00,42.81,,
2020-09-17T03:00:00.000Z,759.75,1300.00,250.12,1300.00,0.00,0.00,42.25,,
2020-09-18T03:00:00.000Z,759.64,1333.00,216.10,1333.00,0.00,0.00,41.62,,
2020-09-19T03:00:00.000Z,759.61,570.00,234.93,570.00,0.00,0.00,41.45,,
2020-09-20T03:00:00.000Z,759.59,437.00,235.96,437.00,0.00,0.00,41.35,,
2020-09-21T03:00:00.000Z,759.54,1064.00,259.83,1064.00,0.00,0.00,41.07,,
2020-09-22T03:00:00.000Z,759.53,506.00,394.31,506.00,0.00,0.00,41.01,,
2020-09-23T03:00:00.000Z,759.51,499.00,275.62,499.00,0.00,0.00,40.90,,
2020-09-24T03:00:00.000Z,759.48,568.00,232.93,568.00,0.00,0.00,40.73,,
2020-09-25T03:00:00.000Z,759.40,1216.00,367.16,1216.00,0.00,0.00,40.31,,
2020-09-26T03:00:00.000Z,759.36,837.00,345.56,837.00,0.00,0.00,40.06,,
2020-09-27T03:00:00.000Z,759.29,989.00,207.17,989.00,0.00,0.00,39.67,,
2020-09-28T03:00:00.000Z,759.19,1412.00,250.43,1412.00,0.00,0.00,39.11,,
2020-09-29T03:00:00.000Z,759.09,1329.00,212.10,1329.00,0.00,0.00,38.55,,
2020-09-30T03:00:00.000Z,759.03,904.00,278.54,904.00,0.00,0.00,38.21,,
2020-10-01T03:00:00.000Z,758.94,1240.00,266.04,1240.00,0.00,0.00,37.72,,
2020-10-02T03:00:00.000Z,758.85,1163.00,268.56,1163.00,0.00,0.00,37.26,,
2020-10-03T03:00:00.000Z,758.80,839.00,264.00,839.00,0.00,0.00,36.98,,
2020-10-04T03:00:00.000Z,758.79,362.00,255.52,362.00,0.00,0.00,36.92,,
2020-10-05T03:00:00.000Z,758.74,780.00,247.59,780.00,0.00,0.00,36.65,,
2020-10-06T03:00:00.000Z,758.65,1127.00,253.85,1127.00,0.00,0.00,36.17,,
2020-10-07T03:00:00.000Z,758.52,1494.00,216.22,1494.00,0.00,0.00,35.48,,
2020-10-08T03:00:00.000Z,758.39,1536.00,215.63,1536.00,0.00,0.00,34.78,,
2020-10-09T03:00:00.000Z,758.31,1322.00,214.59,1322.00,0.00,0.00,34.35,,
2020-10-10T03:00:00.000Z,758.27,602.00,240.00,602.00,0.00,0.00,34.16,758.27,602.00
2020-10-11T03:00:00.000Z,758.26,392.00,243.00,392.00,0.00,0.00,34.09,758.26,392.00
2020-10-12T03:00:00.000Z,758.24,470.00,257.00,470.00,0.00,0.00,33.98,758.24,470.00
2020-10-13T03:00:00.000Z,758.13,1274.00,273.00,1274.00,0.00,0.00,33.39,758.13,1274.00
2020-10-14T03:00:00.000Z,758.00,1455.00,241.00,1455.00,0.00,0.00,32.70,758.00,1455.00
2020-10-15T03:00:00.000Z,757.87,1471.00,162.00,1471.00,0.00,0.00,32.04,757.87,1471.00
2020-10-16T03:00:00.000Z,757.78,1300.00,253.00,1300.00,0.00,0.00,31.60,757.78,1300.00
