2020-01-21T03:00:00.000Z,327.24,32.00,31.00,32.00,0.00,0.00,35.62,,
2020-01-22T03:00:00.000Z,327.13,44.00,31.00,44.00,0.00,0.00,29.90,,
2020-01-23T03:00:00.000Z,327.56,0.00,13.00,0.00,0.00,0.00,52.24,,
2020-01-24T03:00:00.000Z,327.28,42.00,24.00,42.00,0.00,0.00,37.70,,
2020-01-25T03:00:00.000Z,327.30,3.00,4.00,3.00,0.00,0.00,38.74,,
2020-01-26T03:00:00.000Z,327.50,0.00,13.00,0.00,0.00,0.00,49.13,,
2020-01-27T03:00:00.000Z,327.52,38.00,39.00,38.00,0.00,0.00,50.17,,
2020-01-28T03:00:00.000Z,327.40,38.00,30.00,38.00,0.00,0.00,43.93,,
2020-01-29T03:00:00.000Z,327.64,27.00,43.00,27.00,0.00,0.00,56.40,,
2020-01-30T03:00:00.000Z,327.41,50.00,35.00,50.00,0.00,0.00,44.45,,
2020-01-31T03:00:00.000Z,327.20,69.00,64.00,69.00,0.00,0.00,33.54,,
2020-02-01T03:00:00.000Z,327.29,20.00,26.00,20.00,0.00,0.00,38.22,,
2020-02-02T03:00:00.000Z,327.37,0.00,5.00,0.00,0.00,0.00,42.37,,
2020-02-03T03:00:00.000Z,327.63,32.00,47.00,32.00,0.00,0.00,55.88,,
2020-02-04T03:00:00.000Z,327.39,50.00,34.00,50.00,0.00,0.00,43.41,,
2020-02-05T03:00:00.000Z,327.65,23.00,40.00,23.00,0.00,0.00,56.92,,
2020-02-06T03:00:00.000Z,327.44,73.00,55.00,73.00,0.00,0.00,46.01,,
2020-02-07T03:00:00.000Z,326.81,72.00,32.00,72.00,0.00,0.00,14.16,,
2020-02-08T03:00:00.000Z,326.88,0.00,4.00,0.00,0.00,0.00,17.36,,
2020-02-09T03:00:00.000Z,326.96,0.00,5.00,0.00,0.00,0.00,21.07,,
2020-02-10T03:00:00.000Z,327.40,32.00,57.00,32.00,0.00,0.00,43.93,,
2020-02-11T03:00:00.000Z,327.54,34.00,30.00,34.00,0.00,0.00,51.21,,
2020-02-12T03:00:00.000Z,327.49,29.00,20.00,29.00,0.00,0.00,48.61,,
2020-02-13T03:00:00.000Z,327.47,5.00,4.00,5.00,0.00,0.00,47.57,,
2020-02-14T03:00:00.000Z,327.56,29.00,20.00,29.00,0.00,0.00,52.24,,
2020-02-15T03:00:00.000Z,327.56,11.00,11.00,11.00,0.00,0.00,52.24,,
2020-02-16T03:00:00.000Z,327.33,34.00,19.00,34.00,0.00,0.00,40.30,,
2020-02-17T03:00:00.000Z,327.11,49.00,34.00,49.00,0.00,0.00,28.87,,
2020-02-18T03:00:00.000Z,326.69,45.00,19.00,45.00,0.00,0.00,8.68,,
2020-02-19T03:00:00.000Z,326.96,1.00,20.00,1.00,0.00,0.00,21.07,,
2020-02-20T03:00:00.000Z,326.78,30.00,19.00,30.00,0.00,0.00,12.79,,
2020-02-21T03:00:00.000Z,326.94,0.00,9.00,0.00,0.00,0.00,20.10,,
2020-02-22T03:00:00.000Z,326.95,0.00,1.00,0.00,0.00,0.00,20.55,,
2020-02-23T03:00:00.000Z,327.02,0.00,5.00,0.00,0.00,0.00,24.19,,
2020-02-24T03:00:00.000Z,327.10,0.00,5.00,0.00,0.00,0.00,28.35,,
2020-02-25T03:00:00.000Z,327.37,0.00,18.00,0.00,0.00,0.00,42.37,,
2020-02-26T03:00:00.000Z,327.19,46.00,34.00,46.00,0.00,0.00,33.02,,
2020-02-27T03:00:00.000Z,327.45,3.00,20.00,3.00,0.00,0.00,46.53,,
2020-02-28T03:00:00.000Z,327.54,0.00,7.00,0.00,0.00,0.00,51.21,,
2020-02-29T03:00:00.000Z,327.68,0.00,9.00,0.00,0.00,0.00,58.48,,
2020-03-01T03:00:00.000Z,327.81,0.00,9.00,0.00,0.00,0.00,65.23,,
2020-03-02T03:00:00.000Z,327.78,9.00,7.00,9.00,0.00,0.00,63.67,,
2020-03-03T03:00:00.000Z,327.80,0.00,0.00,0.00,0.00,0.00,64.71,,
2020-03-04T03:00:00.000Z,327.51,23.00,4.00,23.00,0.00,0.00,49.65,,
2020-03-05T03:00:00.000Z,327.25,46.00,29.00,46.00,0.00,0.00,36.14,,
2020-03-06T03:00:00.000Z,327.48,0.00,9.00,0.00,0.00,0.00,48.09,,
2020-03-07T03:00:00.000Z,327.54,0.00,4.00,0.00,0.00,0.00,51.21,,
2020-03-08T03:00:00.000Z,327.56,0.00,1.00,0.00,0.00,0.00,52.24,,
2020-03-09T03:00:00.000Z,327.53,21.00,26.00,21.00,0.00,0.00,50.69,,
2020-03-10T03:00:00.000Z,327.27,32.00,15.00,32.00,0.00,0.00,37.18,,
2020-03-11T03:00:00.000Z,327.30,0.00,2.00,0.00,0.00,0.00,38.74,,
2020-03-12T03:00:00.000Z,326.96,56.00,24.00,56.00,0.00,0.00,21.07,,
2020-03-13T03:00:00.000Z,326.84,32.00,29.00,32.00,0.00,0.00,15.53,,
2020-03-14T03:00:00.000Z,327.01,0.00,10.00,0.00,0.00,0.00,23.67,,
2020-03-15T03:00:00.000Z,327.04,0.00,2.00,0.00,0.00,0.00,25.23,,
2020-03-16T03:00:00.000Z,326.96,20.00,15.00,20.00,0.00,0.00,21.07,,
2020-03-17T03:00:00.000Z,326.98,24.00,21.00,24.00,0.00,0.00,22.11,,
2020-03-18T03:00:00.000Z,327.09,0.00,7.00,0.00,0.00,0.00,27.83,,
2020-03-19T03:00:00.000Z,327.15,0.00,4.00,0.00,0.00,0.00,30.94,,
2020-03-20T03:00:00.000Z,327.19,0.00,3.00,0.00,0.00,0.00,33.02,,
2020-03-21T03:00:00.000Z,327.20,0.00,1.00,0.00,0.00,0.00,33.54,,
2020-03-22T03:00:00.000Z,327.28,0.00,5.00,0.00,0.00,0.00,37.70,,
2020-03-23T03:00:00.000Z,327.33,0.00,3.00,0.00,0.00,0.00,40.30,,
2020-03-24T03:00:00.000Z,327.36,0.00,2.00,0.00,0.00,0.00,41.85,,
2020-03-25T03:00:00.000Z,327.35,0.00,3.00,0.00,0.00,0.00,41.33,,
2020-03-26T03:00:00.000Z,327.38,0.00,2.00,0.00,0.00,0.00,42.89,,
2020-03-27T03:00:00.000Z,327.28,0.00,0.00,0.00,0.00,0.00,37.70,,
2020-03-28T03:00:00.000Z,327.42,0.00,5.00,0.00,0.00,0.00,44.97,,
2020-03-29T03:00:00.000Z,327.44,0.00,1.00,0.00,0.00,0.00,46.01,,
2020-03-30T03:00:00.000Z,327.46,0.00,7.00,0.00,0.00,0.00,47.05,,
2020-03-31T03:00:00.000Z,327.53,0.00,3.00,0.00,0.00,0.00,50.69,,
2020-04-01T03:00:00.000Z,327.51,0.00,0.00,0.00,0.00,0.00,49.65,,
2020-04-02T03:00:00.000Z,327.54,0.00,1.00,0.00,0.00,0.00,51.21,,
2020-04-03T03:00:00.000Z,327.60,3.00,3.00,3.00,0.00,0.00,54.32,,
2020-04-04T03:00:00.000Z,327.61,0.00,1.00,0.00,0.00,0.00,54.84,,
2020-04-05T03:00:00.000Z,327.61,0.00,0.00,0.00,0.00,0.00,54.84,,
2020-04-06T03:00:00.000Z,327.74,0.00,8.00,0.00,0.00,0.00,61.60,,
2020-04-07T03:00:00.000Z,327.92,0.00,12.00,0.00,0.00,0.00,70.80,,
2020-04-08T03:00:00.000Z,327.95,0.00,2.00,0.00,0.00,0.00,72.31,,
2020-04-09T03:00:00.000Z,327.54,29.00,2.00,29.00,0.00,0.00,51.21,,
2020-04-10T03:00:00.000Z,327.52,13.00,12.00,13.00,0.00,0.00,50.17,,
2020-04-11T03:00:00.000Z,327.54,0.00,1.00,0.00,0.00,0.00,51.21,,
2020-04-12T03:00:00.000Z,327.55,0.00,1.00,0.00,0.00,0.00,51.72,,
2020-04-13T03:00:00.000Z,327.60,0.00,3.00,0.00,0.00,0.00,54.32,,
2020-04-14T03:00:00.000Z,327.65,0.00,3.00,0.00,0.00,0.00,56.92,,
2020-04-15T03:00:00.000Z,327.71,0.00,4.00,0.00,0.00,0.00,60.04,,
2020-04-16T03:00:00.000Z,327.80,0.00,6.00,0.00,0.00,0.00,64.71,,
2020-04-17T03:00:00.000Z,327.80,0.00,2.00,0.00,0.00,0.00,64.71,,
2020-04-18T03:00:00.000Z,327.89,0.00,6.00,0.00,0.00,0.00,69.29,,
2020-04-19T03:00:00.000Z,327.89,0.00,0.00,0.00,0.00,0.00,69.29,,
2020-04-20T03:00:00.000Z,327.89,0.00,0.00,0.00,0.00,0.00,69.29,,
2020-04-21T03:00:00.000Z,327.94,0.00,3.00,0.00,0.00,0.00,71.81,,
2020-04-22T03:00:00.000Z,327.97,0.00,-1.42,0.00,0.00,0.00,73.32,,
2020-04-23T03:00:00.000Z,328.00,0.00,2.00,0.00,0.00,0.00,74.84,,
2020-04-24T03:00:00.000Z,328.09,0.00,0.00,0.00,0.00,0.00,79.36,,
2020-04-25T03:00:00.000Z,328.09,0.00,0.00,0.00,0.00,0.00,79.36,,
2020-04-26T03:00:00.000Z,328.09,0.00,0.00,0.00,0.00,0.00,79.36,,
2020-04-27T03:00:00.000Z,327.80,20.00,1.00,20.00,0.00,0.00,64.71,,
2020-04-28T03:00:00.000Z,327.77,3.00,1.00,3.00,0.00,0.00,63.15,,
2020-04-29T03:00:00.000Z,327.80,0.00,0.00,0.00,0.00,0.00,64.71,,
2020-04-30T03:00:00.000Z,327.90,0.00,0.00,0.00,0.00,0.00,69.80,,
2020-05-01T03:00:00.000Z,327.90,0.00,0.00,0.00,0.00,0.00,69.80,,
2020-05-02T03:00:00.000Z,327.90,0.00,0.00,0.00,0.00,0.00,69.80,,
2020-05-03T03:00:00.000Z,327.92,0.00,1.00,0.00,0.00,0.00,70.80,,
2020-05-04T03:00:00.000Z,327.94,0.00,1.00,0.00,0.00,0.00,71.81,,
2020-05-05T03:00:00.000Z,327.82,14.00,6.00,14.00,0.00,0.00,65.76,,
2020-05-06T03:00:00.000Z,327.59,22.00,7.00,22.00,0.00,0.00,53.81,,
2020-05-07T03:00:00.000Z,327.72,0.00,9.00,0.00,0.00,0.00,60.56,,
2020-05-08T03:00:00.000Z,327.82,0.00,1.00,0.00,0.00,0.00,65.76,,
2020-05-09T03:00:00.000Z,327.90,0.00,5.00,0.00,0.00,0.00,69.80,,
2020-05-10T03:00:00.000Z,327.98,0.00,5.00,0.00,0.00,0.00,73.83,,
2020-05-11T03:00:00.000Z,328.04,0.00,4.00,0.00,0.00,0.00,76.85,,
2020-05-12T03:00:00.000Z,327.81,20.00,5.00,20.00,0.00,0.00,65.24,,
2020-05-13T03:00:00.000Z,327.66,15.00,2.00,15.00,0.00,0.00,57.44,,
2020-05-14T03:00:00.000Z,327.49,16.00,5.00,16.00,0.00,0.00,48.61,,
2020-05-15T03:00:00.000Z,327.54,0.00,3.00,0.00,0.00,0.00,51.21,,
2020-05-16T03:00:00.000Z,327.60,0.00,4.00,0.00,0.00,0.00,54.33,,
2020-05-17T03:00:00.000Z,327.63,0.00,2.00,0.00,0.00,0.00,55.88,,
2020-05-18T03:00:00.000Z,327.60,5.00,0.00,5.00,0.00,0.00,54.33,,
2020-05-19T03:00:00.000Z,327.40,17.00,3.00,17.00,0.00,0.00,43.93,,
2020-05-20T03:00:00.000Z,327.42,1.00,2.00,1.00,0.00,0.00,44.97,,
2020-05-21T03:00:00.000Z,327.10,25.00,4.00,25.00,0.00,0.00,28.35,,
2020-05-22T03:00:00.000Z,327.50,0.00,26.00,0.00,0.00,0.00,49.13,,
2020-05-23T03:00:00.000Z,328.15,44.00,86.00,44.00,0.00,0.00,82.39,,
2020-05-24T03:00:00.000Z,327.69,94.00,64.00,94.00,0.00,0.00,59.00,,
2020-05-25T03:00:00.000Z,327.63,50.00,46.00,50.00,0.00,0.00,55.88,,
2020-05-26T03:00:00.000Z,327.58,37.00,34.00,37.00,0.00,0.00,53.29,,
2020-05-27T03:00:00.000Z,327.67,20.00,26.00,20.00,0.00,0.00,57.96,,
2020-05-28T03:00:00.000Z,327.79,13.00,21.00,13.00,0.00,0.00,64.20,,
2020-05-29T03:00:00.000Z,327.72,22.00,17.00,22.00,0.00,0.00,60.56,,
2020-05-30T03:00:00.000Z,327.62,21.00,14.00,21.00,0.00,0.00,55.36,,
2020-05-31T03:00:00.000Z,327.80,0.00,12.00,0.00,0.00,0.00,64.72,,
2020-06-01T03:00:00.000Z,327.98,0.00,6.00,0.00,0.00,0.00,73.83,,
2020-06-02T03:00:00.000Z,327.64,34.00,12.00,34.00,0.00,0.00,56.40,,
2020-06-03T03:00:00.000Z,327.20,40.00,11.00,40.00,0.00,0.00,33.54,,
2020-06-04T03:00:00.000Z,327.06,19.00,6.00,19.00,0.00,0.00,26.28,,
2020-06-05T03:00:00.000Z,327.08,20.00,21.00,20.00,0.00,0.00,27.31,,
2020-06-06T03:00:00.000Z,327.74,60.00,104.00,60.00,0.00,0.00,61.60,,
2020-06-07T03:00:00.000Z,327.54,93.00,80.00,93.00,0.00,0.00,51.21,,
2020-06-08T03:00:00.000Z,327.20,80.00,58.00,80.00,0.00,0.00,33.54,,
2020-06-09T03:00:00.000Z,327.25,45.00,48.00,45.00,0.00,0.00,36.14,,
2020-06-10T03:00:00.000Z,327.76,68.00,102.00,68.00,0.00,0.00,62.64,,
2020-06-11T03:00:00.000Z,328.86,227.00,297.00,227.00,86.00,0.00,117.82,,
2020-06-12T03:00:00.000Z,328.62,211.00,196.00,211.00,70.00,0.00,106.05,,
2020-06-13T03:00:00.000Z,328.26,144.00,121.00,144.00,4.00,0.00,87.92,,
2020-06-14T03:00:00.000Z,327.65,136.00,97.00,136.00,0.00,0.00,56.92,,
2020-06-15T03:00:00.000Z,326.99,117.00,73.00,117.00,0.00,0.00,22.63,,
2020-06-16T03:00:00.000Z,327.20,49.00,92.00,49.00,0.00,0.00,33.54,,
2020-06-17T03:00:00.000Z,327.25,45.00,55.00,45.00,0.00,0.00,36.14,,
2020-06-18T03:00:00.000Z,326.99,58.00,31.00,58.00,0.00,0.00,22.63,,
2020-06-19T03:00:00.000Z,327.30,36.00,43.00,36.00,0.00,0.00,38.74,,
2020-06-20T03:00:00.000Z,327.45,18.00,28.00,18.00,0.00,0.00,46.53,,
2020-06-21T03:00:00.000Z,327.66,0.00,14.00,0.00,0.00,0.00,57.44,,
2020-06-22T03:00:00.000Z,327.38,43.00,25.00,43.00,0.00,0.00,42.90,,
2020-06-23T03:00:00.000Z,327.31,30.00,25.00,30.00,0.00,0.00,39.26,,
2020-06-24T03:00:00.000Z,327.24,28.00,23.00,28.00,0.00,0.00,35.62,,
2020-06-25T03:00:00.000Z,327.02,55.00,40.00,55.00,0.00,0.00,24.19,,
2020-06-26T03:00:00.000Z,327.42,52.00,78.00,52.00,0.00,0.00,44.97,,
2020-06-27T03:00:00.000Z,327.57,43.00,53.00,43.00,0.00,0.00,52.77,,
2020-06-28T03:00:00.000Z,327.50,46.00,41.00,46.00,0.00,0.00,49.13,,
2020-06-29T03:00:00.000Z,326.90,73.00,34.00,73.00,0.00,0.00,18.27,,
2020-06-30T03:00:00.000Z,327.16,71.00,88.00,71.00,0.00,0.00,31.47,,
2020-07-01T03:00:00.000Z,328.49,101.00,100.00,101.00,0.00,0.00,99.50,,
2020-07-02T03:00:00.000Z,328.29,145.00,132.00,145.00,0.00,0.00,89.44,,
2020-07-03T03:00:00.000Z,328.50,144.00,144.00,144.00,0.00,0.00,100.00,,
2020-07-04T03:00:00.000Z,327.97,78.00,44.00,78.00,0.00,0.00,73.32,,
2020-07-05T03:00:00.000Z,327.03,62.00,0.00,62.00,0.00,0.00,24.71,,
2020-07-06T03:00:00.000Z,327.05,128.00,129.00,128.00,0.00,0.00,25.75,,
2020-07-07T03:00:00.000Z,329.03,169.00,296.00,169.00,33.00,0.00,125.96,,
2020-07-08T03:00:00.000Z,329.38,551.00,572.00,551.00,409.00,0.00,142.70,,
2020-07-09T03:00:00.000Z,329.10,423.00,406.00,423.00,281.00,0.00,129.31,,
2020-07-10T03:00:00.000Z,328.80,253.00,235.00,253.00,112.00,0.00,114.95,,
2020-07-11T03:00:00.000Z,328.67,168.00,160.00,168.00,23.00,0.00,108.56,,
2020-07-12T03:00:00.000Z,328.30,147.00,123.00,147.00,3.00,0.00,89.94,,
2020-07-13T03:00:00.000Z,328.31,136.00,137.00,136.00,0.00,0.00,90.44,,
2020-07-14T03:00:00.000Z,327.79,148.00,120.00,148.00,0.00,0.00,64.20,,
2020-07-15T03:00:00.000Z,327.23,146.00,109.00,146.00,0.00,0.00,35.10,,
2020-07-16T03:00:00.000Z,326.66,148.00,113.00,148.00,0.00,0.00,7.31,,
2020-07-17T03:00:00.000Z,328.65,118.00,245.00,118.00,2.00,0.00,107.56,,
2020-07-18T03:00:00.000Z,328.80,183.00,192.00,183.00,38.00,0.00,114.95,,
2020-07-19T03:00:00.000Z,328.06,151.00,104.00,151.00,9.00,0.00,77.85,,
2020-07-20T03:00:00.000Z,327.75,142.00,122.00,142.00,0.00,0.00,62.12,,
2020-07-21T03:00:00.000Z,327.61,143.00,134.00,143.00,0.00,0.00,54.85,,
2020-07-22T03:00:00.000Z,327.82,140.00,154.00,140.00,0.00,0.00,65.76,,
2020-07-23T03:00:00.000Z,327.72,140.00,133.00,140.00,0.00,0.00,60.56,,
2020-07-24T03:00:00.000Z,327.81,145.00,151.00,145.00,0.00,0.00,65.24,,
2020-07-25T03:00:00.000Z,327.86,144.00,147.00,144.00,0.00,0.00,67.79,,
2020-07-26T03:00:00.000Z,327.60,123.00,106.00,123.00,0.00,0.00,54.33,,
2020-07-27T03:00:00.000Z,327.21,109.00,83.00,109.00,0.00,0.00,34.06,,
2020-07-28T03:00:00.000Z,326.56,128.00,88.00,128.00,0.00,0.00,2.74,,
2020-07-29T03:00:00.000Z,327.66,24.00,97.00,24.00,0.00,0.00,57.44,,
2020-07-30T03:00:00.000Z,327.32,113.00,91.00,113.00,0.00,0.00,39.78,,
2020-07-31T03:00:00.000Z,327.26,128.00,124.00,128.00,0.00,0.00,36.66,,
2020-08-01T03:00:00.000Z,327.14,147.00,139.00,147.00,0.00,0.00,30.43,,
2020-08-02T03:00:00.000Z,327.09,109.00,106.00,109.00,0.00,0.00,27.83,,
2020-08-03T03:00:00.000Z,326.95,105.00,102.00,105.00,0.00,0.00,20.56,,
2020-08-04T03:00:00.000Z,327.28,60.00,81.00,60.00,0.00,0.00,37.70,,
2020-08-05T03:00:00.000Z,327.50,62.00,77.00,62.00,0.00,0.00,49.13,,
2020-08-06T03:00:00.000Z,327.82,56.00,77.00,56.00,0.00,0.00,65.76,,
2020-08-07T03:00:00.000Z,327.22,105.00,65.00,105.00,0.00,0.00,34.58,,
2020-08-08T03:00:00.000Z,327.12,74.00,67.00,74.00,0.00,0.00,29.39,,
2020-08-09T03:00:00.000Z,327.50,38.00,63.00,38.00,0.00,0.00,49.13,,
2020-08-10T03:00:00.000Z,327.43,78.00,73.00,78.00,0.00,0.00,45.49,,
2020-08-11T03:00:00.000Z,326.65,122.00,73.00,122.00,0.00,0.00,6.85,,
2020-08-12T03:00:00.000Z,326.94,57.00,74.00,57.00,0.00,0.00,20.10,,
2020-08-13T03:00:00.000Z,327.04,68.00,80.00,68.00,0.00,0.00,25.23,,
2020-08-14T03:00:00.000Z,326.99,99.00,93.00,99.00,0.00,0.00,22.63,,
2020-08-15T03:00:00.000Z,328.00,146.00,212.00,146.00,0.00,0.00,74.84,,
2020-08-16T03:00:00.000Z,328.65,183.00,225.00,183.00,38.00,0.00,107.56,,
2020-08-17T03:00:00.000Z,328.41,150.00,135.00,150.00,3.00,0.00,95.47,,
2020-08-18T03:00:00.000Z,328.02,136.00,144.00,136.00,0.00,0.00,75.84,,
2020-08-19T03:00:00.000Z,327.27,148.00,124.00,148.00,0.00,0.00,37.18,,
2020-08-20T03:00:00.000Z,327.16,130.00,123.00,130.00,0.00,0.00,31.47,,
2020-08-21T03:00:00.000Z,327.20,136.00,179.00,136.00,0.00,0.00,33.54,,
2020-08-22T03:00:00.000Z,327.17,149.00,147.00,149.00,0.00,0.00,31.99,,
2020-08-23T03:00:00.000Z,327.34,66.00,77.00,66.00,0.00,0.00,40.82,,
2020-08-24T03:00:00.000Z,327.72,89.00,114.00,89.00,0.00,0.00,60.56,,
2020-08-25T03:00:00.000Z,327.49,149.00,119.00,149.00,0.00,0.00,48.61,,
2020-08-26T03:00:00.000Z,327.35,147.00,137.76,147.00,0.00,0.00,41.34,,
2020-08-27T03:00:00.000Z,327.11,147.00,131.16,147.00,0.00,0.00,28.87,,
2020-08-28T03:00:00.000Z,327.06,129.00,132.31,129.00,0.00,0.00,26.28,,
2020-08-29T03:00:00.000Z,326.76,150.00,131.70,150.00,0.00,0.00,11.88,,
2020-08-30T03:00:00.000Z,326.94,95.00,105.45,95.00,0.00,0.00,20.10,,
2020-08-31T03:00:00.000Z,327.27,113.00,121.58,113.00,0.00,0.00,37.18,,
2020-09-01T03:00:00.000Z,326.95,148.00,144.70,148.00,0.00,0.00,20.56,,
2020-09-02T03:00:00.000Z,327.01,127.00,122.37,127.00,0.00,0.00,23.67,,
2020-09-03T03:00:00.000Z,327.05,116.00,118.64,116.00,0.00,0.00,25.75,,
2020-09-04T03:00:00.000Z,327.26,103.00,116.87,103.00,0.00,0.00,36.66,,
2020-09-05T03:00:00.000Z,326.94,142.00,120.96,142.00,0.00,0.00,20.10,,
2020-09-06T03:00:00.000Z,327.30,99.00,122.69,99.00,0.00,0.00,38.74,,
2020-09-07T03:00:00.000Z,327.61,103.00,123.46,103.00,0.00,0.00,54.85,,
2020-09-08T03:00:00.000Z,327.58,150.00,146.70,150.00,0.00,0.00,53.29,,
2020-09-09T03:00:00.000Z,327.66,149.00,154.28,149.00,0.00,0.00,57.44,,
2020-09-10T03:00:00.000Z,327.60,150.00,146.04,150.00,0.00,0.00,54.33,,
2020-09-11T03:00:00.000Z,327.45,151.00,141.09,151.00,0.00,0.00,46.53,,
2020-09-12T03:00:00.000Z,327.31,150.00,140.76,150.00,0.00,0.00,39.26,,
2020-09-13T03:00:00.000Z,327.08,151.00,135.81,151.00,0.00,0.00,27.31,,
2020-09-14T03:00:00.000Z,327.02,137.00,133.03,137.00,0.00,0.00,24.19,,
2020-09-15T03:00:00.000Z,326.73,152.00,134.62,152.00,0.00,0.00,10.51,,
2020-09-16T03:00:00.000Z,326.88,121.00,125.64,121.00,0.00,0.00,17.36,,
2020-09-17T03:00:00.000Z,326.99,122.00,128.70,122.00,0.00,0.00,22.63,,
2020-09-18T03:00:00.000Z,327.40,91.00,118.07,91.00,0.00,0.00,43.93,,
2020-09-19T03:00:00.000Z,327.40,127.00,127.00,127.00,0.00,0.00,43.93,,
2020-09-20T03:00:00.000Z,327.27,132.00,123.41,132.00,0.00,0.00,37.18,,
2020-09-21T03:00:00.000Z,327.53,114.00,131.18,114.00,0.00,0.00,50.69,,
2020-09-22T03:00:00.000Z,327.39,132.00,122.75,132.00,0.00,0.00,43.42,,
2020-09-23T03:00:00.000Z,327.70,104.00,124.46,104.00,0.00,0.00,59.52,,
2020-09-24T03:00:00.000Z,328.03,106.00,127.38,106.00,0.00,0.00,76.34,,
2020-09-25T03:00:00.000Z,327.73,148.00,128.61,148.00,0.00,0.00,61.08,,
2020-09-26T03:00:00.000Z,327.38,149.00,125.89,149.00,0.00,0.00,42.90,,
2020-09-27T03:00:00.000Z,327.10,139.00,120.52,139.00,0.00,0.00,28.35,,
2020-09-28T03:00:00.000Z,326.99,132.00,124.73,132.00,0.00,0.00,22.63,,
2020-09-29T03:00:00.000Z,326.93,123.00,119.20,123.00,0.00,0.00,19.64,,
2020-09-30T03:00:00.000Z,327.10,116.00,127.06,116.00,0.00,0.00,28.35,,
2020-10-01T03:00:00.000Z,327.06,131.00,128.36,131.00,0.00,0.00,26.28,,
2020-10-02T03:00:00.000Z,327.22,111.00,124.21,111.00,0.00,0.00,34.58,,
2020-10-03T03:00:00.000Z,327.39,112.00,123.23,112.00,0.00,0.00,43.42,,
2020-10-04T03:00:00.000Z,327.46,113.00,117.62,113.00,0.00,0.00,47.05,,
2020-10-05T03:00:00.000Z,327.47,113.00,113.66,113.00,0.00,0.00,47.57,,
2020-10-06T03:00:00.000Z,327.02,138.00,108.29,138.00,0.00,0.00,24.19,,
2020-10-07T03:00:00.000Z,326.93,123.00,117.22,123.00,0.00,0.00,19.64,,
2020-10-08T03:00:00.000Z,326.77,128.00,118.71,128.00,0.00,0.00,12.33,,
2020-10-09T03:00:00.000Z,326.76,123.00,122.42,123.00,0.00,0.00,11.88,,
2020-10-10T03:00:00.000Z,327.85,44.00,114.00,44.00,0.00,0.00,67.29,327.85,44.00
2020-10-11T03:00:00.000Z,328.00,84.00,94.00,84.00,0.00,0.00,74.84,328.00,84.00
2020-10-12T03:00:00.000Z,327.70,116.00,97.00,116.00,0.00,0.00,59.52,327.70,116.00
2020-10-13T03:00:00.000Z,327.26,148.00,119.00,148.00,0.00,0.00,36.66,327.26,148.00
2020-10-14T03:00:00.000Z,327.27,119.00,120.00,119.00,0.00,0.00,37.18,327.27,119.00
2020-10-15T03:00:00.000Z,327.15,118.00,110.00,118.00,0.00,0.00,30.95,327.15,118.00
2020-10-16T03:00:00.000Z,327.20,102.00,105.00,102.00,0.00,0.00,33.54,327.20,102.00
2020-10-17T03:00:00.000Z,327.21,87.00,88.00,87.00,0.00,0.00,34.06,327.21,87.00
2020-10-18T03:00:00.000Z,327.42,24.00,38.00,24.00,0.00,0.00,44.97,327.42,24.00
