2020-06-09T03:00:00.000Z,583.13,60.00,60.00,60.00,0.00,0.00,92.65,,
2020-06-10T03:00:00.000Z,583.10,74.00,55.00,74.00,0.00,0.00,92.05,,
2020-06-11T03:00:00.000Z,583.05,74.00,58.00,74.00,0.00,0.00,91.05,,
2020-06-12T03:00:00.000Z,582.99,74.00,55.00,74.00,0.00,0.00,89.87,,
2020-06-13T03:00:00.000Z,582.92,74.00,53.00,74.00,0.00,0.00,88.57,,
2020-06-14T03:00:00.000Z,582.86,74.00,56.00,74.00,0.00,0.00,87.45,,
2020-06-15T03:00:00.000Z,582.79,74.00,53.00,74.00,0.00,0.00,86.14,,
2020-06-16T03:00:00.000Z,582.80,50.00,53.00,50.00,0.00,0.00,86.33,,
2020-06-17T03:00:00.000Z,582.81,50.00,53.00,50.00,0.00,0.00,86.52,,
2020-06-18T03:00:00.000Z,582.82,49.00,55.00,49.00,0.00,0.00,86.70,,
2020-06-19T03:00:00.000Z,582.84,50.00,53.00,50.00,0.00,0.00,87.08,,
2020-06-20T03:00:00.000Z,582.86,49.00,55.00,49.00,0.00,0.00,87.45,,
2020-06-21T03:00:00.000Z,582.87,50.00,53.00,50.00,0.00,0.00,87.64,,
2020-06-22T03:00:00.000Z,582.89,49.00,55.00,49.00,0.00,0.00,88.01,,
2020-06-23T03:00:00.000Z,582.90,48.00,51.00,48.00,0.00,0.00,88.20,,
2020-06-24T03:00:00.000Z,582.91,43.00,55.00,43.00,0.00,0.00,88.38,,
2020-06-25T03:00:00.000Z,582.94,43.00,52.00,43.00,0.00,0.00,88.94,,
2020-06-26T03:00:00.000Z,582.98,43.00,52.00,43.00,0.00,0.00,89.69,,
2020-06-27T03:00:00.000Z,583.01,43.00,52.00,43.00,0.00,0.00,90.26,,
2020-06-28T03:00:00.000Z,583.04,43.00,53.00,43.00,0.00,0.00,90.86,,
2020-06-29T03:00:00.000Z,583.08,42.00,55.00,42.00,0.00,0.00,91.65,,
2020-06-30T03:00:00.000Z,583.10,43.00,53.00,43.00,0.00,0.00,92.05,,
2020-07-01T03:00:00.000Z,583.07,62.00,52.00,62.00,0.00,0.00,91.45,,
2020-07-02T03:00:00.000Z,583.03,66.00,53.00,66.00,0.00,0.00,90.66,,
2020-07-03T03:00:00.000Z,583.03,49.00,49.00,49.00,0.00,0.00,90.66,,
2020-07-04T03:00:00.000Z,583.00,63.00,53.00,63.00,0.00,0.00,90.06,,
2020-07-05T03:00:00.000Z,582.96,64.00,52.00,64.00,0.00,0.00,89.31,,
2020-07-06T03:00:00.000Z,582.92,64.00,52.00,64.00,0.00,0.00,88.57,,
2020-07-07T03:00:00.000Z,582.88,64.00,52.00,64.00,0.00,0.00,87.82,,
2020-07-08T03:00:00.000Z,582.84,64.00,52.00,64.00,0.00,0.00,87.08,,
2020-07-09T03:00:00.000Z,582.80,64.00,52.00,64.00,0.00,0.00,86.33,,
2020-07-10T03:00:00.000Z,582.77,64.00,52.00,64.00,0.00,0.00,85.77,,
2020-07-11T03:00:00.000Z,582.74,62.00,53.00,62.00,0.00,0.00,85.21,,
2020-07-12T03:00:00.000Z,582.70,63.00,51.00,63.00,0.00,0.00,84.46,,
2020-07-13T03:00:00.000Z,582.67,64.00,52.00,64.00,0.00,0.00,83.90,,
2020-07-14T03:00:00.000Z,582.60,58.00,49.00,58.00,0.00,0.00,82.60,,
2020-07-15T03:00:00.000Z,582.57,62.00,50.00,62.00,0.00,0.00,82.04,,
2020-07-16T03:00:00.000Z,582.53,64.00,52.00,64.00,0.00,0.00,81.29,,
2020-07-17T03:00:00.000Z,582.49,65.00,50.00,65.00,0.00,0.00,80.55,,
2020-07-18T03:00:00.000Z,582.41,75.00,51.00,75.00,0.00,0.00,79.05,,
2020-07-19T03:00:00.000Z,582.33,75.00,51.00,75.00,0.00,0.00,77.56,,
2020-07-20T03:00:00.000Z,582.26,67.00,49.00,67.00,0.00,0.00,76.25,,
2020-07-21T03:00:00.000Z,582.23,63.00,48.00,63.00,0.00,0.00,75.70,,
2020-07-22T03:00:00.000Z,582.18,63.00,51.00,63.00,0.00,0.00,74.76,,
2020-07-23T03:00:00.000Z,582.14,63.00,51.00,63.00,0.00,0.00,74.02,,
2020-07-24T03:00:00.000Z,582.10,63.00,51.00,63.00,0.00,0.00,73.27,,
2020-07-25T03:00:00.000Z,582.05,64.00,49.00,64.00,0.00,0.00,72.34,,
2020-07-26T03:00:00.000Z,582.00,64.00,49.00,64.00,0.00,0.00,71.40,,
2020-07-27T03:00:00.000Z,582.00,52.00,52.00,52.00,0.00,0.00,71.40,,
2020-07-28T03:00:00.000Z,582.02,46.00,52.00,46.00,0.00,0.00,71.78,,
2020-07-29T03:00:00.000Z,582.02,48.00,48.00,48.00,0.00,0.00,71.78,,
2020-07-30T03:00:00.000Z,582.02,47.00,47.00,47.00,0.00,0.00,71.78,,
2020-07-31T03:00:00.000Z,582.04,47.00,50.00,47.00,0.00,0.00,72.15,,
2020-08-01T03:00:00.000Z,581.99,64.00,49.00,64.00,0.00,0.00,71.23,,
2020-08-02T03:00:00.000Z,581.94,65.00,51.00,65.00,0.00,0.00,70.38,,
2020-08-03T03:00:00.000Z,581.90,65.00,51.00,65.00,0.00,0.00,69.70,,
2020-08-04T03:00:00.000Z,581.84,63.00,49.00,63.00,0.00,0.00,68.68,,
2020-08-05T03:00:00.000Z,581.76,65.00,49.00,65.00,0.00,0.00,67.32,,
2020-08-06T03:00:00.000Z,581.71,64.00,50.00,64.00,0.00,0.00,66.47,,
2020-08-07T03:00:00.000Z,581.64,64.00,50.00,64.00,0.00,0.00,65.28,,
2020-08-08T03:00:00.000Z,581.59,62.00,48.00,62.00,0.00,0.00,64.43,,
2020-08-09T03:00:00.000Z,581.54,64.00,50.00,64.00,0.00,0.00,63.58,,
2020-08-10T03:00:00.000Z,581.52,58.00,50.00,58.00,0.00,0.00,63.24,,
2020-08-11T03:00:00.000Z,581.48,64.00,50.00,64.00,0.00,0.00,62.56,,
2020-08-12T03:00:00.000Z,581.44,65.00,49.00,65.00,0.00,0.00,61.88,,
2020-08-13T03:00:00.000Z,581.39,65.00,51.00,65.00,0.00,0.00,61.03,,
2020-08-14T03:00:00.000Z,581.30,65.00,49.00,65.00,0.00,0.00,59.50,,
2020-08-15T03:00:00.000Z,581.24,65.00,49.00,65.00,0.00,0.00,58.48,,
2020-08-16T03:00:00.000Z,581.18,65.00,49.00,65.00,0.00,0.00,57.46,,
2020-08-17T03:00:00.000Z,581.12,65.00,49.00,65.00,0.00,0.00,56.43,,
2020-08-18T03:00:00.000Z,581.06,65.00,49.00,65.00,0.00,0.00,55.41,,
2020-08-19T03:00:00.000Z,581.00,65.00,49.00,65.00,0.00,0.00,54.39,,
2020-08-20T03:00:00.000Z,580.96,65.00,50.00,65.00,0.00,0.00,53.78,,
2020-08-21T03:00:00.000Z,580.89,65.00,48.00,65.00,0.00,0.00,52.71,,
2020-08-22T03:00:00.000Z,580.83,65.00,50.00,65.00,0.00,0.00,51.79,,
2020-08-23T03:00:00.000Z,580.75,67.00,47.00,67.00,0.00,0.00,50.56,,
2020-08-24T03:00:00.000Z,580.68,67.00,50.00,67.00,0.00,0.00,49.49,,
2020-08-25T03:00:00.000Z,580.61,66.00,49.00,66.00,0.00,0.00,48.42,,
2020-08-26T03:00:00.000Z,580.61,45.00,47.44,45.00,0.00,0.00,48.42,,
2020-08-27T03:00:00.000Z,580.62,45.00,49.89,45.00,0.00,0.00,48.57,,
2020-08-28T03:00:00.000Z,580.63,45.00,47.44,45.00,0.00,0.00,48.73,,
2020-08-29T03:00:00.000Z,580.65,44.00,48.89,44.00,0.00,0.00,49.03,,
2020-08-30T03:00:00.000Z,580.67,44.00,48.89,44.00,0.00,0.00,49.34,,
2020-08-31T03:00:00.000Z,580.67,45.00,47.44,45.00,0.00,0.00,49.34,,
2020-09-01T03:00:00.000Z,580.68,47.00,49.44,47.00,0.00,0.00,49.49,,
2020-09-02T03:00:00.000Z,580.66,50.00,47.56,50.00,0.00,0.00,49.19,,
2020-09-03T03:00:00.000Z,580.61,50.00,47.56,50.00,0.00,0.00,48.42,,
2020-09-04T03:00:00.000Z,580.55,62.00,47.34,62.00,0.00,0.00,47.50,,
2020-09-05T03:00:00.000Z,580.42,78.00,46.24,78.00,0.00,0.00,45.51,,
2020-09-06T03:00:00.000Z,580.30,77.00,47.68,77.00,0.00,0.00,43.67,,
2020-09-07T03:00:00.000Z,580.18,77.00,47.68,77.00,0.00,0.00,41.84,,
2020-09-08T03:00:00.000Z,580.05,78.00,46.24,78.00,0.00,0.00,39.84,,
2020-09-09T03:00:00.000Z,579.91,78.00,46.16,78.00,0.00,0.00,37.85,,
2020-09-10T03:00:00.000Z,579.77,78.00,47.47,78.00,0.00,0.00,35.94,,
2020-09-11T03:00:00.000Z,579.63,78.00,45.29,78.00,0.00,0.00,34.02,,
2020-09-12T03:00:00.000Z,579.49,78.00,47.47,78.00,0.00,0.00,32.11,,
2020-09-13T03:00:00.000Z,579.34,78.00,45.29,78.00,0.00,0.00,30.06,,
2020-09-14T03:00:00.000Z,579.22,69.00,45.02,69.00,0.00,0.00,28.42,,
2020-09-15T03:00:00.000Z,579.08,77.00,46.47,77.00,0.00,0.00,26.51,,
2020-09-16T03:00:00.000Z,579.02,53.00,44.28,53.00,0.00,0.00,25.69,,
2020-09-17T03:00:00.000Z,579.00,53.00,46.46,53.00,0.00,0.00,25.41,,
2020-09-18T03:00:00.000Z,578.97,53.00,45.34,53.00,0.00,0.00,25.07,,
2020-09-19T03:00:00.000Z,578.93,54.00,46.69,54.00,0.00,0.00,24.61,,
2020-09-20T03:00:00.000Z,578.88,54.00,44.87,54.00,0.00,0.00,24.04,,
2020-09-21T03:00:00.000Z,578.83,54.00,44.87,54.00,0.00,0.00,23.47,,
2020-09-22T03:00:00.000Z,578.78,54.00,44.87,54.00,0.00,0.00,22.89,,
2020-09-23T03:00:00.000Z,578.75,54.00,44.87,54.00,0.00,0.00,22.55,,
2020-09-24T03:00:00.000Z,578.72,53.00,49.35,53.00,0.00,0.00,22.21,,
2020-09-25T03:00:00.000Z,578.85,26.00,49.75,26.00,0.00,0.00,23.70,,
2020-09-26T03:00:00.000Z,578.97,27.00,48.92,27.00,0.00,0.00,25.07,,
2020-09-27T03:00:00.000Z,579.07,27.00,47.74,27.00,0.00,0.00,26.37,,
2020-09-28T03:00:00.000Z,579.17,25.00,46.80,25.00,0.00,0.00,27.74,,
2020-09-29T03:00:00.000Z,579.28,26.00,50.07,26.00,0.00,0.00,29.24,,
2020-09-30T03:00:00.000Z,579.36,27.00,46.62,27.00,0.00,0.00,30.33,,
2020-10-01T03:00:00.000Z,579.30,52.00,45.46,52.00,0.00,0.00,29.51,,
2020-10-02T03:00:00.000Z,579.26,47.00,44.82,47.00,4.00,0.00,28.97,,
2020-10-03T03:00:00.000Z,579.23,53.00,46.46,53.00,0.00,0.00,28.56,,
2020-10-04T03:00:00.000Z,579.19,53.00,44.28,53.00,0.00,0.00,28.01,,
2020-10-05T03:00:00.000Z,579.14,54.00,43.12,54.00,0.00,0.00,27.33,,
2020-10-06T03:00:00.000Z,579.09,54.00,43.10,54.00,0.00,0.00,26.64,,
2020-10-07T03:00:00.000Z,579.03,54.00,45.28,54.00,0.00,0.00,25.82,,
2020-10-08T03:00:00.000Z,578.97,54.00,41.98,54.00,0.00,0.00,25.07,,
2020-10-09T03:00:00.000Z,578.92,51.00,41.87,51.00,0.00,0.00,24.50,,
2020-10-10T03:00:00.000Z,578.88,52.00,45.00,52.00,0.00,0.00,24.04,578.88,52.00
2020-10-11T03:00:00.000Z,578.83,52.00,43.00,52.00,0.00,0.00,23.47,578.83,52.00
2020-10-12T03:00:00.000Z,578.78,52.00,43.00,52.00,0.00,0.00,22.89,578.78,52.00
2020-10-13T03:00:00.000Z,578.74,52.00,52.00,52.00,0.00,0.00,22.44,578.74,52.00
2020-10-14T03:00:00.000Z,578.70,52.00,48.00,52.00,0.00,0.00,21.98,578.70,52.00
2020-10-15T03:00:00.000Z,578.70,52.00,52.00,52.00,0.00,0.00,21.98,578.70,52.00
2020-10-16T03:00:00.000Z,578.77,52.00,52.00,52.00,0.00,0.00,22.78,578.77,52.00
2020-10-17T03:00:00.000Z,578.78,52.00,54.00,52.00,0.00,0.00,22.89,578.78,52.00
2020-10-18T03:00:00.000Z,578.81,52.00,57.00,52.00,0.00,0.00,23.24,578.81,52.00
