2020-03-14T03:00:00.000Z,350.90,176.00,,179.00,176.00,0.00,0.00,89.53,,
2020-03-15T03:00:00.000Z,350.95,179.00,,196.00,179.00,0.00,0.00,94.77,,
2020-03-16T03:00:00.000Z,350.99,228.00,,221.00,228.00,0.00,0.00,98.95,,
2020-03-17T03:00:00.000Z,350.92,207.00,,180.00,207.00,0.00,0.00,91.62,,
2020-03-18T03:00:00.000Z,350.90,207.00,,200.00,207.00,20.00,0.00,89.53,,
2020-03-19T03:00:00.000Z,351.02,186.00,,226.00,186.00,0.00,0.00,102.09,,
2020-03-20T03:00:00.000Z,351.04,186.00,,186.00,186.00,0.00,0.00,104.19,,
2020-03-21T03:00:00.000Z,350.91,308.00,,264.00,308.00,0.00,0.00,90.58,,
2020-03-22T03:00:00.000Z,350.89,219.00,,212.00,219.00,0.00,0.00,88.48,,
2020-03-23T03:00:00.000Z,350.88,214.00,,211.00,214.00,0.00,0.00,87.44,,
2020-03-24T03:00:00.000Z,350.88,211.00,,214.00,211.00,0.00,0.00,87.44,,
2020-03-25T03:00:00.000Z,350.90,198.00,,205.00,198.00,0.00,0.00,89.53,,
2020-03-26T03:00:00.000Z,350.91,194.00,,191.00,194.00,0.00,0.00,90.58,,
2020-03-27T03:00:00.000Z,350.94,189.00,,192.00,189.00,0.00,0.00,93.72,,
2020-03-28T03:00:00.000Z,350.91,187.00,,184.00,187.00,0.00,0.00,90.58,,
2020-03-29T03:00:00.000Z,350.91,177.00,,177.00,177.00,0.00,0.00,90.58,,
2020-03-30T03:00:00.000Z,350.94,193.00,,196.00,193.00,0.00,0.00,93.72,,
2020-03-31T03:00:00.000Z,351.00,182.00,,199.00,182.00,0.00,0.00,100.00,,
2020-04-01T03:00:00.000Z,351.01,191.00,,194.00,191.00,0.00,0.00,101.05,,
2020-04-02T03:00:00.000Z,350.98,247.00,,237.00,247.00,37.00,0.00,97.91,,
2020-04-03T03:00:00.000Z,350.99,210.00,,210.00,210.00,0.00,0.00,98.95,,
2020-04-04T03:00:00.000Z,351.02,168.00,,178.00,168.00,0.00,0.00,102.09,,
2020-04-05T03:00:00.000Z,350.93,213.00,,183.00,213.00,0.00,0.00,92.67,,
2020-04-06T03:00:00.000Z,351.00,168.00,,192.00,168.00,0.00,0.00,100.00,,
2020-04-07T03:00:00.000Z,350.95,195.00,,178.00,195.00,0.00,0.00,94.77,,
2020-04-08T03:00:00.000Z,350.97,193.00,,200.00,193.00,0.00,0.00,96.86,,
2020-04-09T03:00:00.000Z,350.96,202.00,,199.00,202.00,0.00,0.00,95.81,,
2020-04-10T03:00:00.000Z,350.93,202.00,,192.00,202.00,0.00,0.00,92.67,,
2020-04-11T03:00:00.000Z,350.96,200.00,,210.00,200.00,0.00,0.00,95.81,,
2020-04-12T03:00:00.000Z,350.94,218.00,,211.00,218.00,0.00,0.00,93.72,,
2020-04-13T03:00:00.000Z,350.90,192.00,,182.00,192.00,13.00,0.00,89.53,,
2020-04-14T03:00:00.000Z,350.83,221.00,,184.00,221.00,15.00,0.00,82.27,,
2020-04-15T03:00:00.000Z,350.82,226.00,,216.00,226.00,67.00,0.00,81.23,,
2020-04-16T03:00:00.000Z,350.85,209.00,,219.00,209.00,2.00,0.00,84.33,,
2020-04-17T03:00:00.000Z,350.82,210.00,,200.00,210.00,0.00,0.00,81.23,,
2020-04-18T03:00:00.000Z,350.87,150.00,,167.00,150.00,0.00,0.00,86.43,,
2020-04-19T03:00:00.000Z,350.94,141.00,,164.00,141.00,0.00,0.00,93.72,,
2020-04-20T03:00:00.000Z,350.93,160.00,,157.00,160.00,0.00,0.00,92.67,,
2020-04-21T03:00:00.000Z,350.92,161.00,,158.00,161.00,0.00,0.00,91.62,,
2020-04-22T03:00:00.000Z,350.95,152.00,,162.00,152.00,0.00,0.00,94.77,,
2020-04-23T03:00:00.000Z,350.98,182.00,,192.00,182.00,42.00,0.00,97.90,,
2020-04-24T03:00:00.000Z,351.01,164.00,,171.00,164.00,0.00,0.00,101.05,,
2020-04-25T03:00:00.000Z,351.02,174.00,,177.00,174.00,0.00,0.00,102.09,,
2020-04-26T03:00:00.000Z,351.03,176.00,,179.00,176.00,0.00,0.00,103.14,,
2020-04-27T03:00:00.000Z,351.00,191.00,,181.00,191.00,0.00,0.00,100.00,,
2020-04-28T03:00:00.000Z,350.99,169.00,,166.00,169.00,0.00,0.00,98.95,,
2020-04-29T03:00:00.000Z,350.96,199.00,,186.00,199.00,51.00,0.00,95.81,,
2020-04-30T03:00:00.000Z,350.97,174.00,,174.00,174.00,0.00,0.00,96.86,,
2020-05-01T03:00:00.000Z,350.96,168.00,,165.00,168.00,0.00,0.00,95.81,,
2020-05-02T03:00:00.000Z,350.96,172.00,,172.00,172.00,0.00,0.00,95.81,,
2020-05-03T03:00:00.000Z,350.96,180.00,,180.00,180.00,0.00,0.00,95.81,,
2020-05-04T03:00:00.000Z,350.97,174.00,,177.00,174.00,0.00,0.00,96.86,,
2020-05-05T03:00:00.000Z,350.97,174.00,,174.00,174.00,0.00,0.00,96.86,,
2020-05-06T03:00:00.000Z,350.95,164.00,,161.00,164.00,0.00,0.00,94.77,,
2020-05-07T03:00:00.000Z,350.99,181.00,,191.00,181.00,0.00,0.00,98.95,,
2020-05-08T03:00:00.000Z,350.98,186.00,,189.00,186.00,0.00,0.00,97.91,,
2020-05-09T03:00:00.000Z,351.02,146.00,,159.00,146.00,0.00,0.00,102.09,,
2020-05-10T03:00:00.000Z,351.02,163.00,,163.00,163.00,0.00,0.00,102.09,,
2020-05-11T03:00:00.000Z,351.03,169.00,,172.00,169.00,0.00,0.00,103.14,,
2020-05-12T03:00:00.000Z,350.98,212.00,,195.00,212.00,0.00,0.00,97.91,,
2020-05-13T03:00:00.000Z,350.94,219.00,,196.00,219.00,50.00,0.00,93.72,,
2020-05-14T03:00:00.000Z,350.92,197.00,,190.00,197.00,0.00,0.00,91.62,,
2020-05-15T03:00:00.000Z,350.91,169.00,,172.00,169.00,0.00,0.00,90.58,,
2020-05-16T03:00:00.000Z,350.91,167.00,,167.00,167.00,0.00,0.00,90.58,,
2020-05-17T03:00:00.000Z,350.95,167.00,,180.00,167.00,0.00,0.00,94.77,,
2020-05-18T03:00:00.000Z,351.04,167.00,,197.00,167.00,0.00,0.00,104.19,,
2020-05-19T03:00:00.000Z,350.99,206.00,,189.00,206.00,0.00,0.00,98.95,,
2020-05-20T03:00:00.000Z,350.87,243.00,,203.00,243.00,53.00,0.00,86.43,,
2020-05-21T03:00:00.000Z,350.87,179.00,,179.00,179.00,0.00,0.00,86.43,,
2020-05-22T03:00:00.000Z,350.93,162.00,,182.00,162.00,0.00,0.00,92.67,,
2020-05-23T03:00:00.000Z,351.05,192.00,,232.00,192.00,0.00,0.00,105.27,,
2020-05-24T03:00:00.000Z,350.93,298.00,,258.00,298.00,0.00,0.00,92.67,,
2020-05-25T03:00:00.000Z,350.92,243.00,,243.00,243.00,0.00,0.00,91.62,,
2020-05-26T03:00:00.000Z,350.91,184.00,,181.00,184.00,0.00,0.00,90.58,,
2020-05-27T03:00:00.000Z,350.92,186.00,,199.00,186.00,8.00,0.00,91.62,,
2020-05-28T03:00:00.000Z,350.91,176.00,,193.00,176.00,0.00,0.00,90.58,,
2020-05-29T03:00:00.000Z,350.99,174.00,,214.00,174.00,0.00,0.00,98.95,,
2020-05-30T03:00:00.000Z,351.00,179.00,,182.00,179.00,0.00,0.00,100.00,,
2020-05-31T03:00:00.000Z,350.96,208.00,,195.00,208.00,0.00,0.00,95.81,,
2020-06-01T03:00:00.000Z,350.98,221.00,,231.00,221.00,0.00,0.00,97.91,,
2020-06-02T03:00:00.000Z,351.00,239.00,,239.00,239.00,0.00,0.00,100.00,,
2020-06-03T03:00:00.000Z,350.93,249.00,,226.00,249.00,0.00,0.00,92.67,,
2020-06-04T03:00:00.000Z,350.90,232.00,,229.00,232.00,0.00,0.00,89.53,,
2020-06-05T03:00:00.000Z,350.94,246.00,,266.00,246.00,46.00,0.00,93.72,,
2020-06-06T03:00:00.000Z,350.96,242.00,,249.00,242.00,0.00,0.00,95.81,,
2020-06-07T03:00:00.000Z,350.97,254.00,,257.00,254.00,0.00,0.00,96.86,,
2020-06-08T03:00:00.000Z,350.91,270.00,,267.00,270.00,0.00,0.00,90.58,,
2020-06-09T03:00:00.000Z,350.88,241.00,,231.00,241.00,0.00,0.00,87.46,,
2020-06-10T03:00:00.000Z,350.87,262.00,,262.00,262.00,49.00,0.00,86.43,,
2020-06-11T03:00:00.000Z,350.90,222.00,,232.00,222.00,0.00,0.00,89.53,,
2020-06-12T03:00:00.000Z,350.91,228.00,,231.00,228.00,0.00,0.00,90.58,,
2020-06-13T03:00:00.000Z,350.91,267.00,,267.00,267.00,0.00,0.00,90.58,,
2020-06-14T03:00:00.000Z,350.91,243.00,,243.00,243.00,0.00,0.00,90.58,,
2020-06-15T03:00:00.000Z,350.89,231.00,,231.00,231.00,0.00,0.00,88.48,,
2020-06-16T03:00:00.000Z,350.89,224.00,,224.00,224.00,0.00,0.00,88.48,,
2020-06-17T03:00:00.000Z,350.89,224.00,,231.00,224.00,0.00,0.00,88.48,,
2020-06-18T03:00:00.000Z,350.89,224.00,,224.00,224.00,0.00,0.00,88.48,,
2020-06-19T03:00:00.000Z,350.91,213.00,,223.00,213.00,0.00,0.00,90.58,,
2020-06-20T03:00:00.000Z,351.00,193.00,,223.00,193.00,0.00,0.00,100.00,,
2020-06-21T03:00:00.000Z,351.00,215.00,,215.00,215.00,0.00,0.00,100.00,,
2020-06-22T03:00:00.000Z,350.96,248.00,,235.00,248.00,46.00,0.00,95.81,,
2020-06-23T03:00:00.000Z,350.96,206.00,,206.00,206.00,0.00,0.00,95.81,,
2020-06-24T03:00:00.000Z,350.96,219.00,,219.00,219.00,0.00,0.00,95.81,,
2020-06-25T03:00:00.000Z,350.98,219.00,,226.00,219.00,0.00,0.00,97.91,,
2020-06-26T03:00:00.000Z,351.15,236.00,,226.00,236.00,16.00,0.00,115.85,,
2020-06-27T03:00:00.000Z,351.08,268.00,,244.00,268.00,0.00,0.00,108.41,,
2020-06-28T03:00:00.000Z,350.96,400.00,,360.00,400.00,0.00,0.00,95.81,,
2020-06-29T03:00:00.000Z,350.93,381.00,,414.00,381.00,31.00,0.00,92.67,,
2020-06-30T03:00:00.000Z,350.95,341.00,,368.00,341.00,0.00,0.00,94.77,,
2020-07-01T03:00:00.000Z,350.88,318.00,,295.00,318.00,0.00,0.00,87.44,,
2020-07-02T03:00:00.000Z,350.88,261.00,,261.00,261.00,0.00,0.00,87.44,,
2020-07-03T03:00:00.000Z,350.88,244.00,,234.00,244.00,0.00,0.00,87.44,,
2020-07-04T03:00:00.000Z,350.94,218.00,,238.00,218.00,0.00,0.00,93.72,,
2020-07-05T03:00:00.000Z,350.93,245.00,,242.00,245.00,0.00,0.00,92.67,,
2020-07-06T03:00:00.000Z,350.92,245.00,,242.00,245.00,14.00,0.00,91.62,,
2020-07-07T03:00:00.000Z,350.93,237.00,,234.00,237.00,0.00,0.00,92.67,,
2020-07-08T03:00:00.000Z,350.91,240.00,,233.00,240.00,0.00,0.00,90.58,,
2020-07-09T03:00:00.000Z,350.90,236.00,,229.00,236.00,0.00,0.00,89.53,,
2020-07-10T03:00:00.000Z,350.94,222.00,,229.00,222.00,0.00,0.00,93.72,,
2020-07-11T03:00:00.000Z,350.90,238.00,,225.00,238.00,0.00,0.00,89.53,,
2020-07-12T03:00:00.000Z,350.91,214.00,,217.00,214.00,0.00,0.00,90.58,,
2020-07-13T03:00:00.000Z,351.02,215.00,,252.00,215.00,16.00,0.00,102.09,,
2020-07-14T03:00:00.000Z,351.01,211.00,,208.00,211.00,0.00,0.00,101.05,,
2020-07-15T03:00:00.000Z,350.99,217.00,,207.00,217.00,0.00,0.00,98.95,,
2020-07-16T03:00:00.000Z,350.98,218.00,,215.00,218.00,0.00,0.00,97.91,,
2020-07-17T03:00:00.000Z,351.00,220.00,,227.00,220.00,0.00,0.00,100.00,,
2020-07-18T03:00:00.000Z,350.97,216.00,,206.00,216.00,0.00,0.00,96.86,,
2020-07-19T03:00:00.000Z,350.94,224.00,,214.00,224.00,0.00,0.00,93.72,,
2020-07-20T03:00:00.000Z,350.94,217.00,,217.00,217.00,0.00,0.00,93.72,,
2020-07-21T03:00:00.000Z,350.96,220.00,,217.00,220.00,0.00,0.00,95.81,,
2020-07-22T03:00:00.000Z,350.98,256.00,,263.00,256.00,45.00,0.00,97.91,,
2020-07-23T03:00:00.000Z,350.98,220.00,,220.00,220.00,0.00,0.00,97.91,,
2020-07-24T03:00:00.000Z,350.94,219.00,,206.00,219.00,0.00,0.00,93.72,,
2020-07-25T03:00:00.000Z,350.92,219.00,,212.00,219.00,0.00,0.00,91.62,,
2020-07-26T03:00:00.000Z,350.93,212.00,,215.00,212.00,0.00,0.00,92.67,,
2020-07-27T03:00:00.000Z,350.93,212.00,,212.00,212.00,0.00,0.00,92.67,,
2020-07-28T03:00:00.000Z,350.93,212.00,,212.00,212.00,0.00,0.00,92.67,,
2020-07-29T03:00:00.000Z,350.92,241.00,,238.00,241.00,40.00,0.00,91.62,,
2020-07-30T03:00:00.000Z,350.93,203.00,,206.00,203.00,0.00,0.00,92.67,,
2020-07-31T03:00:00.000Z,350.93,204.00,,214.00,204.00,0.00,0.00,92.67,,
2020-08-01T03:00:00.000Z,350.92,212.00,,209.00,212.00,0.00,0.00,91.62,,
2020-08-02T03:00:00.000Z,350.90,210.00,,203.00,210.00,0.00,0.00,89.53,,
2020-08-03T03:00:00.000Z,350.86,235.00,,222.00,235.00,16.00,0.00,85.38,,
2020-08-04T03:00:00.000Z,350.87,176.00,,176.00,176.00,0.00,0.00,86.43,,
2020-08-05T03:00:00.000Z,350.93,191.00,,208.00,191.00,0.00,0.00,92.67,,
2020-08-06T03:00:00.000Z,350.90,225.00,,212.00,225.00,0.00,0.00,89.53,,
2020-08-07T03:00:00.000Z,350.95,219.00,,219.00,219.00,14.00,0.00,94.77,,
2020-08-08T03:00:00.000Z,350.96,204.00,,207.00,204.00,0.00,0.00,95.81,,
2020-08-09T03:00:00.000Z,350.94,210.00,,203.00,210.00,48.00,0.00,93.72,,
2020-08-10T03:00:00.000Z,350.94,220.00,,217.00,220.00,0.00,0.00,93.72,,
2020-08-11T03:00:00.000Z,350.93,218.00,,215.00,218.00,0.00,0.00,92.67,,
2020-08-12T03:00:00.000Z,350.98,227.00,,240.00,227.00,29.00,0.00,97.91,,
2020-08-13T03:00:00.000Z,350.99,210.00,,220.00,210.00,0.00,0.00,98.95,,
2020-08-14T03:00:00.000Z,351.00,202.00,,202.00,202.00,0.00,0.00,100.00,,
2020-08-15T03:00:00.000Z,351.01,199.00,,202.00,199.00,0.00,0.00,101.05,,
2020-08-16T03:00:00.000Z,350.93,311.00,,284.00,311.00,0.00,0.00,92.67,,
2020-08-17T03:00:00.000Z,350.90,274.00,,277.00,274.00,0.00,0.00,89.53,,
2020-08-18T03:00:00.000Z,350.91,310.00,,340.00,310.00,0.00,0.00,90.58,,
2020-08-19T03:00:00.000Z,350.92,253.00,,263.00,253.00,60.00,0.00,91.62,,
2020-08-20T03:00:00.000Z,350.95,254.00,,291.00,254.00,0.00,0.00,94.77,,
2020-08-21T03:00:00.000Z,350.90,280.00,,330.00,280.00,0.00,0.00,89.53,,
2020-08-22T03:00:00.000Z,350.97,280.00,,304.00,280.00,0.00,0.00,96.86,,
2020-08-23T03:00:00.000Z,350.96,275.00,,272.00,275.00,0.00,0.00,95.81,,
2020-08-24T03:00:00.000Z,350.96,254.00,,274.00,254.00,0.00,0.00,95.81,,
2020-08-25T03:00:00.000Z,350.96,235.00,,245.00,235.00,0.00,0.00,95.81,,
2020-08-26T03:00:00.000Z,350.89,235.00,,211.50,235.00,0.00,0.00,88.48,,
2020-08-27T03:00:00.000Z,350.89,151.00,,210.49,151.00,0.00,0.00,88.48,,
2020-08-28T03:00:00.000Z,350.99,209.58,,229.72,209.58,0.00,0.00,98.95,,
2020-08-29T03:00:00.000Z,350.95,233.04,,219.61,233.04,0.00,0.00,94.77,,
2020-08-30T03:00:00.000Z,350.94,246.00,,242.64,246.00,0.00,0.00,93.72,,
2020-08-31T03:00:00.000Z,350.95,235.00,,228.29,235.00,0.00,0.00,94.77,,
2020-09-01T03:00:00.000Z,350.90,233.00,,229.64,233.00,24.00,0.00,89.53,,
2020-09-02T03:00:00.000Z,350.85,217.00,,200.33,217.00,63.00,0.00,84.33,,
2020-09-03T03:00:00.000Z,350.94,203.00,,223.14,203.00,29.00,0.00,93.72,,
2020-09-04T03:00:00.000Z,350.95,194.00,,200.71,194.00,0.00,0.00,94.77,,
2020-09-05T03:00:00.000Z,350.96,168.00,,171.36,168.00,0.00,0.00,95.81,,
2020-09-06T03:00:00.000Z,350.97,151.00,,154.36,151.00,0.00,0.00,96.86,,
2020-09-07T03:00:00.000Z,350.96,167.00,,163.64,167.00,0.00,0.00,95.81,,
2020-09-08T03:00:00.000Z,350.97,175.00,,171.64,175.00,0.00,0.00,96.86,,
2020-09-09T03:00:00.000Z,351.02,152.00,,168.78,152.00,13.00,0.00,102.09,,
2020-09-10T03:00:00.000Z,351.02,140.00,,140.00,140.00,0.00,0.00,102.09,,
2020-09-11T03:00:00.000Z,351.02,168.00,,168.00,168.00,0.00,0.00,102.09,,
2020-09-12T03:00:00.000Z,350.93,220.00,,189.79,220.00,0.00,0.00,92.67,,
2020-09-13T03:00:00.000Z,350.97,141.00,,154.43,141.00,0.00,0.00,96.86,,
2020-09-14T03:00:00.000Z,350.97,157.00,,153.64,157.00,0.00,0.00,96.86,,
2020-09-15T03:00:00.000Z,351.00,141.00,,151.07,141.00,0.00,0.00,100.00,,
2020-09-16T03:00:00.000Z,350.98,167.00,,160.29,167.00,0.00,0.00,97.91,,
2020-09-17T03:00:00.000Z,350.98,212.00,,212.00,212.00,50.00,0.00,97.91,,
2020-09-18T03:00:00.000Z,350.97,152.00,,155.36,152.00,0.00,0.00,96.86,,
2020-09-19T03:00:00.000Z,350.98,151.00,,154.36,151.00,0.00,0.00,97.91,,
2020-09-20T03:00:00.000Z,351.02,190.00,,203.43,190.00,0.00,0.00,102.09,,
2020-09-21T03:00:00.000Z,351.06,228.00,,241.54,228.00,0.00,0.00,106.32,,
2020-09-22T03:00:00.000Z,351.01,179.00,,168.93,179.00,0.00,0.00,101.05,,
2020-09-23T03:00:00.000Z,351.01,140.00,,140.00,140.00,0.00,0.00,101.05,,
2020-09-24T03:00:00.000Z,350.96,181.00,,160.86,181.00,21.00,0.00,95.81,,
2020-09-25T03:00:00.000Z,350.98,149.00,,152.36,149.00,0.00,0.00,97.91,,
2020-09-26T03:00:00.000Z,351.04,150.00,,170.14,150.00,0.00,0.00,104.19,,
2020-09-27T03:00:00.000Z,351.04,171.00,,171.00,171.00,0.00,0.00,104.19,,
2020-09-28T03:00:00.000Z,350.97,180.00,,156.50,180.00,0.00,0.00,96.86,,
2020-09-29T03:00:00.000Z,350.99,178.00,,184.71,178.00,0.00,0.00,98.95,,
2020-09-30T03:00:00.000Z,350.97,205.00,,198.29,205.00,0.00,0.00,96.86,,
2020-10-01T03:00:00.000Z,350.90,195.00,,191.64,195.00,0.00,0.00,89.53,,
2020-10-02T03:00:00.000Z,350.95,234.00,,250.78,234.00,46.00,0.00,94.77,,
2020-10-03T03:00:00.000Z,350.95,182.00,,182.00,182.00,0.00,0.00,94.77,,
2020-10-04T03:00:00.000Z,350.93,178.00,,171.29,178.00,0.00,0.00,92.67,,
2020-10-05T03:00:00.000Z,350.93,186.00,,186.00,186.00,0.00,0.00,92.67,,
2020-10-06T03:00:00.000Z,350.98,183.00,,199.78,183.00,0.00,0.00,97.91,,
2020-10-07T03:00:00.000Z,350.98,191.00,,191.00,191.00,0.00,0.00,97.91,,
2020-10-08T03:00:00.000Z,350.94,244.00,,230.57,244.00,0.00,0.00,93.72,,
2020-10-09T03:00:00.000Z,350.95,209.00,,212.36,209.00,0.00,0.00,94.77,,
2020-10-10T03:00:00.000Z,350.96,228.00,,231.00,228.00,0.00,0.00,95.81,350.96,228.00
2020-10-11T03:00:00.000Z,350.95,180.00,,177.00,180.00,0.00,0.00,94.77,350.95,180.00
2020-10-12T03:00:00.000Z,350.95,168.00,,168.00,168.00,0.00,0.00,94.77,350.95,168.00
2020-10-13T03:00:00.000Z,350.97,168.00,,175.00,168.00,0.00,0.00,96.86,350.97,168.00
