2020-01-16T03:00:00.000Z,469.11,,274.00,880.25,374.00,274.00,0.00,0.00,25.05,,
2020-01-17T03:00:00.000Z,468.98,,367.00,804.19,352.00,367.00,0.00,0.00,24.23,,
2020-01-18T03:00:00.000Z,468.92,,320.00,668.17,274.00,320.00,0.00,0.00,23.85,,
2020-01-19T03:00:00.000Z,468.87,,273.00,520.94,234.00,273.00,0.00,0.00,23.53,,
2020-01-20T03:00:00.000Z,469.00,,273.00,413.79,388.00,273.00,0.00,0.00,24.35,,
2020-01-21T03:00:00.000Z,468.95,,369.00,340.56,323.00,369.00,0.00,0.00,24.04,,
2020-01-22T03:00:00.000Z,468.86,,420.00,298.21,328.00,420.00,0.00,0.00,23.47,,
2020-01-23T03:00:00.000Z,468.72,,423.00,300.29,292.00,423.00,0.00,0.00,22.59,,
2020-01-24T03:00:00.000Z,468.43,,425.00,308.26,248.00,425.00,0.00,0.00,20.77,,
2020-01-25T03:00:00.000Z,468.26,,319.00,285.99,188.00,319.00,0.00,0.00,19.70,,
2020-01-26T03:00:00.000Z,468.15,,276.00,266.03,191.00,276.00,0.00,0.00,19.00,,
2020-01-27T03:00:00.000Z,468.21,,276.00,248.09,307.00,276.00,0.00,0.00,19.38,,
2020-01-28T03:00:00.000Z,468.14,,381.00,238.14,304.00,381.00,0.00,0.00,18.94,,
2020-01-29T03:00:00.000Z,467.97,,428.00,244.53,283.00,428.00,0.00,0.00,17.88,,
2020-01-30T03:00:00.000Z,467.87,,334.00,278.47,237.00,334.00,0.00,0.00,17.27,,
2020-01-31T03:00:00.000Z,467.95,,310.00,352.20,340.00,310.00,0.00,0.00,17.75,,
2020-02-01T03:00:00.000Z,467.90,,280.00,333.30,243.00,280.00,0.00,0.00,17.45,,
2020-02-02T03:00:00.000Z,467.81,,280.00,317.15,213.00,280.00,0.00,0.00,16.90,,
2020-02-03T03:00:00.000Z,467.86,,280.00,294.14,317.00,280.00,0.00,0.00,17.21,,
2020-02-04T03:00:00.000Z,467.84,,280.00,282.28,265.00,280.00,0.00,0.00,17.08,,
2020-02-05T03:00:00.000Z,467.79,,280.00,283.87,265.00,280.00,0.00,0.00,16.78,,
2020-02-06T03:00:00.000Z,467.75,,280.00,273.13,258.00,280.00,0.00,0.00,16.54,,
2020-02-07T03:00:00.000Z,467.70,,280.00,282.99,243.00,280.00,0.00,0.00,16.23,,
2020-02-08T03:00:00.000Z,467.57,,280.00,298.55,183.00,280.00,0.00,0.00,15.44,,
2020-02-09T03:00:00.000Z,467.43,,280.00,296.90,176.00,280.00,0.00,0.00,14.59,,
2020-02-10T03:00:00.000Z,467.40,,280.00,304.95,250.00,280.00,0.00,0.00,14.41,,
2020-02-11T03:00:00.000Z,467.37,,280.00,284.19,258.00,280.00,0.00,0.00,14.22,,
2020-02-12T03:00:00.000Z,467.24,,280.00,259.22,183.00,280.00,0.00,0.00,13.43,,
2020-02-13T03:00:00.000Z,467.21,,283.00,238.69,261.00,283.00,0.00,0.00,13.25,,
2020-02-14T03:00:00.000Z,467.36,,182.00,224.10,323.00,182.00,76.00,0.00,14.16,,
2020-02-15T03:00:00.000Z,467.40,,122.00,213.19,152.00,122.00,122.00,0.00,14.41,,
2020-02-16T03:00:00.000Z,467.40,,122.00,204.98,122.00,122.00,122.00,0.00,14.41,,
2020-02-17T03:00:00.000Z,467.47,,222.00,198.85,274.00,222.00,47.00,0.00,14.83,,
2020-02-18T03:00:00.000Z,467.47,,279.00,207.69,279.00,279.00,0.00,0.00,14.83,,
2020-02-19T03:00:00.000Z,467.41,,279.00,215.85,227.00,279.00,0.00,0.00,14.47,,
2020-02-20T03:00:00.000Z,467.32,,279.00,236.50,197.00,279.00,0.00,0.00,13.92,,
2020-02-21T03:00:00.000Z,467.42,,281.00,237.98,155.00,281.00,0.00,0.00,14.53,,
2020-02-22T03:00:00.000Z,467.22,,282.00,229.72,133.00,282.00,0.00,0.00,13.31,,
2020-02-23T03:00:00.000Z,467.01,,282.00,219.62,126.00,282.00,0.00,0.00,12.03,,
2020-02-24T03:00:00.000Z,466.80,,282.00,209.69,126.00,282.00,0.00,0.00,10.75,,
2020-02-25T03:00:00.000Z,466.59,,282.00,225.10,126.00,282.00,0.00,0.00,9.47,,
2020-02-26T03:00:00.000Z,466.49,,282.00,291.48,208.00,282.00,0.00,0.00,8.87,,
2020-02-27T03:00:00.000Z,466.37,,282.00,359.34,468.00,282.00,0.00,0.00,8.13,,
2020-02-28T03:00:00.000Z,466.28,,283.00,331.17,365.00,283.00,0.00,0.00,7.59,,
2020-02-29T03:00:00.000Z,466.15,,284.00,292.94,187.00,284.00,0.00,0.00,6.80,,
2020-03-01T03:00:00.000Z,465.99,,285.00,260.87,166.00,285.00,0.00,0.00,5.82,,
2020-03-02T03:00:00.000Z,465.95,,285.00,236.60,256.00,285.00,0.00,0.00,5.59,,
2020-03-03T03:00:00.000Z,466.05,,285.00,219.08,358.00,285.00,0.00,0.00,6.19,,
2020-03-04T03:00:00.000Z,466.21,,285.00,210.05,397.00,285.00,0.00,0.00,7.16,,
2020-03-05T03:00:00.000Z,466.42,,283.00,202.63,439.00,283.00,0.00,0.00,8.44,,
2020-03-06T03:00:00.000Z,466.48,,282.00,196.79,304.00,282.00,0.00,0.00,8.80,,
2020-03-07T03:00:00.000Z,466.28,,282.00,191.70,133.00,282.00,0.00,0.00,7.59,,
2020-03-08T03:00:00.000Z,466.06,,285.00,187.38,121.00,285.00,0.00,0.00,6.25,,
2020-03-09T03:00:00.000Z,465.90,,285.00,184.50,161.00,285.00,0.00,0.00,5.29,,
2020-03-10T03:00:00.000Z,465.69,,285.00,181.87,156.00,285.00,0.00,0.00,4.06,,
2020-03-11T03:00:00.000Z,465.53,,285.00,179.39,148.00,285.00,0.00,0.00,3.12,,
2020-03-12T03:00:00.000Z,465.48,,285.00,177.15,199.00,285.00,0.00,0.00,2.82,,
2020-03-13T03:00:00.000Z,465.47,,219.00,175.13,183.00,219.00,49.00,0.00,2.76,,
2020-03-14T03:00:00.000Z,465.41,,122.00,173.31,79.00,122.00,122.00,0.00,2.41,,
2020-03-15T03:00:00.000Z,465.34,,121.00,171.63,71.00,121.00,121.00,0.00,2.00,,
2020-03-16T03:00:00.000Z,465.32,,121.00,176.94,78.00,121.00,121.00,0.00,1.88,,
2020-03-17T03:00:00.000Z,465.25,,120.00,185.84,70.00,120.00,120.00,0.00,1.47,,
2020-03-18T03:00:00.000Z,465.23,,120.00,191.51,70.00,120.00,120.00,0.00,1.35,,
2020-03-19T03:00:00.000Z,465.18,,120.00,204.83,62.00,120.00,120.00,0.00,1.06,,
2020-03-20T03:00:00.000Z,465.15,,119.00,211.40,90.00,119.00,119.00,0.00,0.88,,
2020-03-21T03:00:00.000Z,465.10,,119.00,204.32,83.00,119.00,119.00,0.00,0.59,,
2020-03-22T03:00:00.000Z,465.03,,118.00,195.24,68.00,118.00,118.00,0.00,0.18,,
2020-03-23T03:00:00.000Z,465.00,,118.00,186.85,82.00,118.00,118.00,0.00,0.00,,
2020-03-24T03:00:00.000Z,465.00,,117.00,179.96,81.00,117.00,117.00,0.00,0.00,,
2020-03-25T03:00:00.000Z,464.89,,117.00,174.59,67.00,117.00,117.00,0.00,-0.65,,
2020-03-26T03:00:00.000Z,465.00,,116.00,170.48,51.00,116.00,116.00,0.00,0.00,,
2020-03-27T03:00:00.000Z,464.83,,115.00,167.31,72.00,115.00,115.00,0.00,-1.00,,
2020-03-28T03:00:00.000Z,464.72,,115.00,164.79,36.00,115.00,115.00,0.00,-1.65,,
2020-03-29T03:00:00.000Z,464.67,,114.00,162.72,78.00,114.00,114.00,0.00,-1.94,,
2020-03-30T03:00:00.000Z,464.58,,113.00,162.80,48.00,113.00,113.00,0.00,-2.47,,
2020-03-31T03:00:00.000Z,464.39,,212.00,166.76,54.00,212.00,212.00,0.00,-3.59,,
2020-04-01T03:00:00.000Z,464.13,,317.00,175.86,79.00,317.00,317.00,0.00,-5.12,,
2020-04-02T03:00:00.000Z,463.78,,339.00,182.86,50.00,339.00,339.00,0.00,-7.13,,
2020-04-03T03:00:00.000Z,463.68,,209.00,194.19,22.00,209.00,209.00,0.00,-7.70,,
2020-04-04T03:00:00.000Z,463.58,,122.00,213.88,53.00,122.00,122.00,0.00,-8.27,,
2020-04-05T03:00:00.000Z,463.47,,121.00,219.21,45.00,121.00,121.00,0.00,-8.89,,
2020-04-06T03:00:00.000Z,463.39,,119.00,215.74,50.00,119.00,119.00,0.00,-9.35,,
2020-04-07T03:00:00.000Z,463.30,,118.00,251.00,42.00,118.00,118.00,0.00,-9.86,,
2020-04-08T03:00:00.000Z,463.21,,117.00,305.54,96.00,117.00,117.00,0.00,-10.37,,
2020-04-09T03:00:00.000Z,463.10,,115.00,291.91,73.00,115.00,115.00,0.00,-10.99,,
2020-04-10T03:00:00.000Z,463.01,,113.00,263.01,51.00,113.00,113.00,0.00,-11.50,,
2020-04-11T03:00:00.000Z,462.90,,112.00,237.78,36.00,112.00,112.00,0.00,-12.13,,
2020-04-12T03:00:00.000Z,462.82,,110.00,218.66,54.00,110.00,110.00,0.00,-12.58,,
2020-04-13T03:00:00.000Z,462.74,,112.00,204.03,43.00,112.00,112.00,0.00,-13.03,,
2020-04-14T03:00:00.000Z,462.68,,107.00,203.25,65.00,107.00,107.00,0.00,-13.38,,
2020-04-15T03:00:00.000Z,462.63,,94.00,213.59,73.00,94.00,94.00,0.00,-13.66,,
2020-04-16T03:00:00.000Z,462.58,,80.00,208.55,45.00,80.00,80.00,0.00,-13.94,,
2020-04-17T03:00:00.000Z,462.52,,79.00,199.30,44.00,79.00,79.00,0.00,-14.28,,
2020-04-18T03:00:00.000Z,462.48,,78.00,190.82,50.00,78.00,78.00,0.00,-14.51,,
2020-04-19T03:00:00.000Z,462.43,,77.00,184.00,42.00,77.00,77.00,0.00,-14.79,,
2020-04-20T03:00:00.000Z,462.37,,77.00,178.79,35.00,77.00,77.00,0.00,-15.14,,
2020-04-21T03:00:00.000Z,462.32,,76.00,174.82,41.00,76.00,76.00,0.00,-15.42,,
2020-04-22T03:00:00.000Z,462.26,,75.00,171.81,40.00,75.00,75.00,0.00,-15.76,,
2020-04-23T03:00:00.000Z,462.22,,74.00,169.45,47.00,74.00,74.00,0.00,0.00,,
2020-04-24T03:00:00.000Z,462.15,,73.00,167.52,45.00,73.00,73.00,0.00,-16.38,,
2020-04-25T03:00:00.000Z,462.09,,73.00,165.89,31.00,73.00,73.00,0.00,-16.72,,
2020-04-26T03:00:00.000Z,462.04,,75.00,164.47,40.00,75.00,75.00,0.00,-17.01,,
2020-04-27T03:00:00.000Z,461.99,,74.00,163.18,33.00,74.00,74.00,0.00,-17.29,,
2020-04-28T03:00:00.000Z,461.94,,77.00,161.97,44.00,77.00,77.00,0.00,-17.56,,
2020-04-29T03:00:00.000Z,461.89,,79.00,161.71,39.00,79.00,79.00,0.00,-17.84,,
2020-04-30T03:00:00.000Z,461.83,,78.00,160.99,38.00,78.00,78.00,0.00,-59.35,,
2020-05-01T03:00:00.000Z,461.77,,77.00,159.87,38.00,77.00,77.00,0.00,-60.38,,
2020-05-02T03:00:00.000Z,461.71,,78.00,158.78,38.00,78.00,78.00,0.00,-61.46,,
2020-05-03T03:00:00.000Z,461.65,,79.00,157.69,38.00,79.00,79.00,0.00,-62.56,,
2020-05-04T03:00:00.000Z,461.60,,78.00,156.55,42.00,78.00,78.00,0.00,-63.46,,
2020-05-05T03:00:00.000Z,461.57,,78.00,167.45,58.00,78.00,78.00,0.00,-63.99,,
2020-05-06T03:00:00.000Z,461.53,,77.00,189.10,48.00,77.00,77.00,0.00,-64.71,,
2020-05-07T03:00:00.000Z,461.52,,60.00,196.10,56.00,60.00,60.00,0.00,-19.86,,
2020-05-08T03:00:00.000Z,461.53,,51.00,193.86,52.00,51.00,51.00,0.00,-19.78,,
2020-05-09T03:00:00.000Z,461.53,,51.00,186.88,47.00,51.00,51.00,0.00,-19.82,,
2020-05-10T03:00:00.000Z,461.51,,51.00,179.15,39.00,51.00,51.00,0.00,-19.92,,
2020-05-11T03:00:00.000Z,461.51,,51.00,172.40,42.00,51.00,51.00,0.00,-19.92,,
2020-05-12T03:00:00.000Z,461.50,,51.00,167.02,42.00,51.00,51.00,0.00,-19.97,,
2020-05-13T03:00:00.000Z,461.51,,51.00,193.80,54.00,51.00,51.00,0.00,-19.92,,
2020-05-14T03:00:00.000Z,461.48,,51.00,221.99,44.00,51.00,51.00,0.00,-20.08,,
2020-05-15T03:00:00.000Z,461.37,,90.00,217.94,50.00,90.00,90.00,0.00,-20.66,,
2020-05-16T03:00:00.000Z,461.37,,49.00,205.15,46.00,49.00,49.00,0.00,-20.68,,
2020-05-17T03:00:00.000Z,461.36,,49.00,192.84,42.00,49.00,49.00,0.00,-20.74,,
2020-05-18T03:00:00.000Z,461.36,,49.00,182.89,38.00,49.00,49.00,0.00,-20.74,,
2020-05-19T03:00:00.000Z,461.35,,49.00,175.37,36.00,49.00,49.00,0.00,-20.79,,
2020-05-20T03:00:00.000Z,461.33,,49.00,169.88,40.00,49.00,49.00,0.00,-20.90,,
2020-05-21T03:00:00.000Z,461.34,,49.00,165.87,41.00,49.00,49.00,0.00,-20.85,,
2020-05-22T03:00:00.000Z,461.34,,50.00,243.66,63.00,50.00,50.00,0.00,-20.85,,
2020-05-23T03:00:00.000Z,461.43,,51.00,350.71,111.00,51.00,51.00,0.00,-20.35,,
2020-05-24T03:00:00.000Z,461.58,,52.00,371.29,152.00,52.00,52.00,0.00,-19.53,,
2020-05-25T03:00:00.000Z,461.61,,52.00,343.84,72.00,52.00,52.00,0.00,-19.37,,
2020-05-26T03:00:00.000Z,461.74,,53.00,300.13,140.00,53.00,53.00,0.00,-18.66,,
2020-05-27T03:00:00.000Z,461.82,,54.00,263.36,81.00,54.00,54.00,0.00,-18.22,,
2020-05-28T03:00:00.000Z,461.87,,55.00,234.98,66.00,55.00,55.00,0.00,-17.95,,
2020-05-29T03:00:00.000Z,461.90,,56.00,214.15,61.00,56.00,56.00,0.00,-17.80,,
2020-05-30T03:00:00.000Z,461.90,,56.00,199.43,59.00,56.00,56.00,0.00,-17.78,,
2020-05-31T03:00:00.000Z,461.90,,56.00,189.21,56.00,56.00,56.00,0.00,-17.78,,
2020-06-01T03:00:00.000Z,461.89,,56.00,182.65,59.00,56.00,56.00,0.00,-17.84,,
2020-06-02T03:00:00.000Z,461.90,,56.00,192.17,63.00,56.00,56.00,0.00,-17.78,,
2020-06-03T03:00:00.000Z,461.90,,56.00,201.84,56.00,56.00,56.00,0.00,-17.78,,
2020-06-04T03:00:00.000Z,461.90,,56.00,201.39,56.00,56.00,56.00,0.00,-17.78,,
2020-06-05T03:00:00.000Z,461.93,,56.00,198.05,63.00,56.00,56.00,0.00,-17.62,,
2020-06-06T03:00:00.000Z,462.00,,58.00,259.86,105.00,58.00,58.00,0.00,-17.24,,
2020-06-07T03:00:00.000Z,462.20,,59.00,347.10,198.00,59.00,59.00,0.00,-16.10,,
2020-06-08T03:00:00.000Z,462.33,,60.00,328.01,185.00,60.00,60.00,0.00,-15.36,,
2020-06-09T03:00:00.000Z,462.46,,62.00,295.20,152.00,62.00,62.00,0.00,0.00,,
2020-06-10T03:00:00.000Z,462.95,,64.00,305.08,272.00,64.00,64.00,0.00,-11.84,,
2020-06-11T03:00:00.000Z,463.73,,72.00,326.47,613.00,72.00,72.00,0.00,-7.42,,
2020-06-12T03:00:00.000Z,464.80,,80.00,338.14,842.00,80.00,80.00,0.00,-1.18,,
2020-06-13T03:00:00.000Z,465.70,,88.00,324.01,735.00,88.00,88.00,0.00,4.12,,
2020-06-14T03:00:00.000Z,466.17,,91.00,307.36,433.00,91.00,91.00,0.00,6.92,,
2020-06-15T03:00:00.000Z,466.95,,91.00,299.95,671.00,91.00,91.00,0.00,11.67,,
2020-06-16T03:00:00.000Z,467.57,,91.00,287.35,552.00,91.00,91.00,0.00,15.44,,
2020-06-17T03:00:00.000Z,468.15,,91.00,289.39,511.00,91.00,91.00,0.00,19.00,,
2020-06-18T03:00:00.000Z,468.64,,92.00,260.08,469.00,92.00,92.00,0.00,22.09,,
2020-06-19T03:00:00.000Z,469.25,,91.00,237.64,560.00,91.00,91.00,0.00,25.93,,
2020-06-20T03:00:00.000Z,469.63,,90.00,221.79,382.00,90.00,90.00,0.00,28.32,,
2020-06-21T03:00:00.000Z,469.71,,91.00,210.85,153.00,91.00,91.00,0.00,28.82,,
2020-06-22T03:00:00.000Z,470.02,,92.00,203.32,316.00,92.00,92.00,0.00,30.78,,
2020-06-23T03:00:00.000Z,470.33,,91.00,198.07,337.00,91.00,91.00,0.00,32.79,,
2020-06-24T03:00:00.000Z,470.61,,103.00,194.37,326.00,103.00,91.00,0.00,34.62,,
2020-06-25T03:00:00.000Z,470.97,,92.00,191.65,346.00,92.00,92.00,0.00,36.96,,
2020-06-26T03:00:00.000Z,471.24,,91.00,227.50,337.00,91.00,91.00,0.00,38.71,,
2020-06-27T03:00:00.000Z,471.44,,92.00,307.78,251.00,92.00,92.00,0.00,40.01,,
2020-06-28T03:00:00.000Z,471.69,,92.00,309.59,291.00,92.00,92.00,0.00,41.64,,
2020-06-29T03:00:00.000Z,471.73,,263.00,285.09,295.00,263.00,36.00,0.00,41.90,,
2020-06-30T03:00:00.000Z,471.92,,334.00,272.75,485.00,334.00,0.00,0.00,43.14,,
2020-07-01T03:00:00.000Z,472.17,,310.00,302.60,609.00,310.00,0.00,0.00,44.80,,
2020-07-02T03:00:00.000Z,472.37,,309.00,337.12,473.00,309.00,0.00,0.00,46.14,,
2020-07-03T03:00:00.000Z,472.42,,310.00,348.31,392.00,310.00,0.00,0.00,46.48,,
2020-07-04T03:00:00.000Z,472.39,,309.00,315.05,284.00,309.00,0.00,0.00,46.28,,
2020-07-05T03:00:00.000Z,472.25,,310.00,280.07,195.00,310.00,0.00,0.00,45.34,,
2020-07-06T03:00:00.000Z,472.36,,383.00,304.73,440.00,383.00,0.00,0.00,46.08,,
2020-07-07T03:00:00.000Z,472.80,,612.00,387.82,973.00,612.00,0.00,0.00,49.03,,
2020-07-08T03:00:00.000Z,474.07,,608.00,2478.58,1653.00,608.00,0.00,0.00,57.58,,
2020-07-09T03:00:00.000Z,475.23,,606.00,4241.80,1780.00,606.00,0.00,0.00,65.63,,
2020-07-10T03:00:00.000Z,476.26,,596.00,4255.37,1476.00,596.00,0.00,0.00,72.83,,
2020-07-11T03:00:00.000Z,476.97,,480.00,3515.31,1100.00,480.00,0.00,0.00,77.90,,
2020-07-12T03:00:00.000Z,477.60,,294.00,3431.03,845.00,294.00,0.00,0.00,82.41,,
2020-07-13T03:00:00.000Z,478.11,,673.00,3646.82,1296.00,673.00,0.00,0.00,86.08,,
2020-07-14T03:00:00.000Z,478.21,,1047.00,3168.22,1236.00,1047.00,0.00,0.00,86.82,,
2020-07-15T03:00:00.000Z,478.16,,1198.00,2446.38,1153.00,1198.00,0.00,0.00,86.45,,
2020-07-16T03:00:00.000Z,478.00,,1241.00,1797.64,1097.00,1241.00,0.00,0.00,85.27,,
2020-07-17T03:00:00.000Z,477.92,,1247.00,1582.43,1141.00,1247.00,0.00,0.00,84.70,,
2020-07-18T03:00:00.000Z,478.15,,863.00,1628.32,1068.00,863.00,0.00,0.00,86.37,,
2020-07-19T03:00:00.000Z,478.67,,358.00,1429.04,826.00,358.00,0.00,0.00,90.20,,
2020-07-20T03:00:00.000Z,478.66,,914.00,1144.00,932.00,914.00,0.00,0.00,90.13,,
2020-07-21T03:00:00.000Z,478.59,,1242.00,883.93,1179.00,1242.00,0.00,0.00,89.61,,
2020-07-22T03:00:00.000Z,478.51,,1243.00,679.25,1135.00,1243.00,0.00,0.00,89.02,,
2020-07-23T03:00:00.000Z,478.35,,1247.00,529.80,1094.00,1247.00,0.00,0.00,87.85,,
2020-07-24T03:00:00.000Z,478.24,,1247.00,425.55,1049.00,1247.00,0.00,0.00,87.04,,
2020-07-25T03:00:00.000Z,478.12,,873.00,357.24,761.00,873.00,0.00,0.00,86.12,,
2020-07-26T03:00:00.000Z,478.32,,330.00,338.61,514.00,330.00,0.00,0.00,87.63,,
2020-07-27T03:00:00.000Z,478.22,,1048.00,333.12,931.00,1048.00,0.00,0.00,86.89,,
2020-07-28T03:00:00.000Z,477.92,,1255.00,383.78,987.00,1255.00,0.00,0.00,84.70,,
2020-07-29T03:00:00.000Z,477.47,,1253.00,524.89,807.00,1253.00,0.00,0.00,81.48,,
2020-07-30T03:00:00.000Z,476.95,,1258.00,663.57,926.00,1258.00,0.00,0.00,77.76,,
2020-07-31T03:00:00.000Z,476.41,,1259.00,634.79,796.00,1259.00,0.00,0.00,73.90,,
2020-08-01T03:00:00.000Z,476.11,,880.00,547.26,618.00,880.00,0.00,0.00,71.75,,
2020-08-02T03:00:00.000Z,476.40,,301.00,458.98,554.00,301.00,0.00,0.00,73.83,,
2020-08-03T03:00:00.000Z,476.25,,869.00,387.07,712.00,869.00,0.00,0.00,72.75,,
2020-08-04T03:00:00.000Z,475.81,,1144.00,333.74,765.00,1144.00,0.00,0.00,69.65,,
2020-08-05T03:00:00.000Z,475.35,,1124.00,296.16,734.00,1124.00,0.00,0.00,66.46,,
2020-08-06T03:00:00.000Z,474.80,,1151.00,270.44,702.00,1151.00,0.00,0.00,62.64,,
2020-08-07T03:00:00.000Z,474.27,,1164.00,253.15,689.00,1164.00,0.00,0.00,58.97,,
2020-08-08T03:00:00.000Z,474.10,,786.00,241.56,642.00,786.00,0.00,0.00,57.79,,
2020-08-09T03:00:00.000Z,474.36,,305.00,233.78,525.00,305.00,0.00,0.00,59.59,,
2020-08-10T03:00:00.000Z,474.18,,872.00,228.43,719.00,872.00,0.00,0.00,58.35,,
2020-08-11T03:00:00.000Z,473.73,,1094.00,224.64,728.00,1094.00,0.00,0.00,55.28,,
2020-08-12T03:00:00.000Z,473.30,,1122.00,271.92,769.00,1122.00,0.00,0.00,52.39,,
2020-08-13T03:00:00.000Z,472.91,,1200.00,434.96,839.00,1200.00,0.00,0.00,49.77,,
2020-08-14T03:00:00.000Z,472.63,,1313.00,575.28,1091.00,1313.00,0.00,0.00,47.89,,
2020-08-15T03:00:00.000Z,473.23,,799.00,950.62,1292.00,799.00,0.00,0.00,51.92,,
2020-08-16T03:00:00.000Z,474.57,,430.00,1397.03,1545.00,430.00,0.00,0.00,61.05,,
2020-08-17T03:00:00.000Z,474.81,,944.00,1409.47,1317.00,944.00,0.00,0.00,62.71,,
2020-08-18T03:00:00.000Z,474.77,,1145.00,1185.41,1162.00,1145.00,3.00,0.00,62.44,,
2020-08-19T03:00:00.000Z,475.21,,1149.00,951.90,1471.00,1149.00,3.00,0.00,65.49,,
2020-08-20T03:00:00.000Z,475.63,,1098.00,759.16,1454.00,1098.00,5.00,0.00,68.40,,
2020-08-21T03:00:00.000Z,476.00,,1004.00,604.38,1318.00,1004.00,6.00,0.00,70.97,,
2020-08-22T03:00:00.000Z,476.17,,1078.00,484.87,1227.00,1078.00,0.00,0.00,72.18,,
2020-08-23T03:00:00.000Z,476.46,,598.00,396.54,851.00,598.00,0.00,0.00,74.26,,
2020-08-24T03:00:00.000Z,476.50,,924.00,335.56,941.00,924.00,0.00,0.00,74.54,,
2020-08-25T03:00:00.000Z,476.31,,1275.00,294.85,1092.00,1275.00,0.00,0.00,73.18,,
2020-08-26T03:00:00.000Z,476.16,,1246.00,268.08,1071.23,1246.00,0.00,0.00,72.11,,
2020-08-27T03:00:00.000Z,476.11,,1146.00,250.56,1067.37,1146.00,0.00,0.00,71.75,,
2020-08-28T03:00:00.000Z,476.00,,1214.00,239.05,1082.94,1214.00,0.00,0.00,70.97,,
2020-08-29T03:00:00.000Z,475.85,,1026.00,231.39,898.88,1026.00,0.00,0.00,69.93,,
2020-08-30T03:00:00.000Z,475.90,,646.00,226.16,688.37,646.00,0.00,0.00,70.27,,
2020-08-31T03:00:00.000Z,475.80,,962.00,222.47,800.97,962.00,0.00,0.00,69.58,,
2020-09-01T03:00:00.000Z,475.44,,1130.00,220.60,824.91,1130.00,0.00,0.00,67.08,,
2020-09-02T03:00:00.000Z,474.96,,1180.00,218.76,773.21,1180.00,0.00,0.00,63.75,,
2020-09-03T03:00:00.000Z,474.36,,1196.00,216.86,687.50,1196.00,0.00,0.00,59.59,,
2020-09-04T03:00:00.000Z,473.77,,1191.00,215.04,671.60,1191.00,0.00,0.00,55.55,,
2020-09-05T03:00:00.000Z,473.53,,825.00,222.09,627.92,825.00,0.00,0.00,53.94,,
2020-09-06T03:00:00.000Z,473.63,,366.00,223.85,448.12,366.00,0.00,0.00,54.61,,
2020-09-07T03:00:00.000Z,473.88,,328.00,268.79,533.30,328.00,0.00,0.00,56.29,,
2020-09-08T03:00:00.000Z,474.10,,632.00,536.81,802.15,632.00,0.00,0.00,57.79,,
2020-09-09T03:00:00.000Z,474.02,,952.00,875.27,884.20,952.00,0.00,0.00,57.24,,
2020-09-10T03:00:00.000Z,473.70,,1122.00,862.94,900.29,1122.00,0.00,0.00,55.08,,
2020-09-11T03:00:00.000Z,473.60,,1186.00,731.26,1087.46,1186.00,0.00,0.00,54.41,,
2020-09-12T03:00:00.000Z,473.90,,709.00,592.88,955.35,709.00,0.00,0.00,56.42,,
2020-09-13T03:00:00.000Z,474.40,,453.00,479.72,874.11,453.00,124.00,0.00,59.87,,
2020-09-14T03:00:00.000Z,474.43,,926.00,399.49,951.43,926.00,0.00,0.00,60.08,,
2020-09-15T03:00:00.000Z,474.16,,1190.00,357.43,961.18,1190.00,0.00,0.00,58.21,,
2020-09-16T03:00:00.000Z,473.83,,1229.00,334.47,928.37,1229.00,0.00,0.00,55.95,,
