2020-04-25T03:00:00.000Z,912.72,57.00,81.00,57.00,0.00,0.00,97.38,,
2020-04-26T03:00:00.000Z,912.74,56.00,72.00,56.00,0.00,0.00,97.59,,
2020-04-27T03:00:00.000Z,912.76,57.00,73.00,57.00,0.00,0.00,97.80,,
2020-04-28T03:00:00.000Z,912.77,63.00,71.00,63.00,0.00,0.00,97.90,,
2020-04-29T03:00:00.000Z,912.77,69.00,69.00,69.00,0.00,0.00,97.90,,
2020-04-30T03:00:00.000Z,912.77,69.00,69.00,69.00,0.00,0.00,97.90,,
2020-05-01T03:00:00.000Z,912.77,69.00,69.00,69.00,0.00,0.00,97.90,,
2020-05-02T03:00:00.000Z,912.77,69.00,69.00,69.00,0.00,0.00,97.90,,
2020-05-03T03:00:00.000Z,912.77,69.00,69.00,69.00,0.00,0.00,97.90,,
2020-05-04T03:00:00.000Z,912.77,69.00,69.00,69.00,0.00,0.00,97.90,,
2020-05-05T03:00:00.000Z,912.77,60.00,68.00,60.00,0.00,0.00,97.90,,
2020-05-06T03:00:00.000Z,912.78,57.00,65.00,57.00,0.00,0.00,98.01,,
2020-05-07T03:00:00.000Z,912.79,57.00,65.00,57.00,0.00,0.00,98.11,,
2020-05-08T03:00:00.000Z,912.80,57.00,65.00,57.00,0.00,0.00,98.21,,
2020-05-09T03:00:00.000Z,912.81,58.00,66.00,58.00,0.00,0.00,98.32,,
2020-05-10T03:00:00.000Z,912.82,58.00,66.00,58.00,0.00,0.00,98.42,,
2020-05-11T03:00:00.000Z,912.82,58.00,58.00,58.00,0.00,0.00,98.42,,
2020-05-12T03:00:00.000Z,912.83,58.00,66.00,58.00,0.00,0.00,98.53,,
2020-05-13T03:00:00.000Z,912.83,66.00,66.00,66.00,0.00,0.00,98.53,,
2020-05-14T03:00:00.000Z,912.83,57.00,57.00,57.00,0.00,0.00,98.53,,
2020-05-15T03:00:00.000Z,912.85,72.00,64.00,72.00,0.00,0.00,98.74,,
2020-05-16T03:00:00.000Z,912.82,77.00,53.00,77.00,0.00,0.00,98.42,,
2020-05-17T03:00:00.000Z,912.81,74.00,66.00,74.00,0.00,0.00,98.32,,
2020-05-18T03:00:00.000Z,912.80,76.00,68.00,76.00,0.00,0.00,98.21,,
2020-05-19T03:00:00.000Z,912.79,77.00,61.00,77.00,0.00,0.00,98.11,,
2020-05-20T03:00:00.000Z,912.78,78.00,62.00,78.00,0.00,0.00,98.01,,
2020-05-21T03:00:00.000Z,912.79,42.00,50.00,42.00,0.00,0.00,98.11,,
2020-05-22T03:00:00.000Z,912.82,43.00,59.00,43.00,0.00,0.00,98.42,,
2020-05-23T03:00:00.000Z,912.85,42.00,66.00,42.00,0.00,0.00,98.74,,
2020-05-24T03:00:00.000Z,912.88,41.00,65.00,41.00,0.00,0.00,99.05,,
2020-05-25T03:00:00.000Z,912.90,54.00,62.00,54.00,0.00,0.00,99.26,,
2020-05-26T03:00:00.000Z,912.92,49.00,65.00,49.00,0.00,0.00,99.46,,
2020-05-27T03:00:00.000Z,912.92,76.00,68.00,76.00,0.00,0.00,99.46,,
2020-05-28T03:00:00.000Z,912.92,57.00,57.00,57.00,0.00,0.00,99.46,,
2020-05-29T03:00:00.000Z,912.94,44.00,60.00,44.00,0.00,0.00,99.67,,
2020-05-30T03:00:00.000Z,912.94,61.00,61.00,61.00,0.00,0.00,99.67,,
2020-05-31T03:00:00.000Z,912.93,69.00,61.00,69.00,0.00,0.00,99.57,,
2020-06-01T03:00:00.000Z,912.94,51.00,59.00,51.00,0.00,0.00,99.67,,
2020-06-02T03:00:00.000Z,912.95,51.00,59.00,51.00,0.00,0.00,99.78,,
2020-06-03T03:00:00.000Z,912.96,49.00,61.00,49.00,0.00,0.00,99.82,,
2020-06-04T03:00:00.000Z,912.97,49.00,52.00,49.00,0.00,0.00,99.87,,
2020-06-05T03:00:00.000Z,912.96,48.00,60.00,48.00,0.00,0.00,99.82,,
2020-06-06T03:00:00.000Z,912.98,49.00,56.00,49.00,0.00,0.00,99.91,,
2020-06-07T03:00:00.000Z,912.99,48.00,51.00,48.00,0.00,0.00,99.96,,
2020-06-08T03:00:00.000Z,912.98,74.00,67.00,74.00,0.00,0.00,99.91,,
2020-06-09T03:00:00.000Z,912.97,74.00,71.00,74.00,0.00,0.00,99.87,,
2020-06-10T03:00:00.000Z,912.96,75.00,72.00,75.00,0.00,0.00,99.82,,
2020-06-11T03:00:00.000Z,912.97,57.00,60.00,57.00,0.00,0.00,99.87,,
2020-06-12T03:00:00.000Z,912.97,54.00,54.00,54.00,0.00,0.00,99.87,,
2020-06-13T03:00:00.000Z,912.97,57.00,57.00,57.00,0.00,0.00,99.87,,
2020-06-14T03:00:00.000Z,912.98,56.00,59.00,56.00,0.00,0.00,99.91,,
2020-06-15T03:00:00.000Z,912.97,55.00,52.00,55.00,0.00,0.00,99.87,,
2020-06-16T03:00:00.000Z,912.97,55.00,55.00,55.00,0.00,0.00,99.87,,
2020-06-17T03:00:00.000Z,912.97,54.00,54.00,54.00,0.00,0.00,99.87,,
2020-06-18T03:00:00.000Z,912.97,56.00,56.00,56.00,0.00,0.00,99.87,,
2020-06-19T03:00:00.000Z,912.97,55.00,55.00,55.00,0.00,0.00,99.87,,
2020-06-20T03:00:00.000Z,912.97,56.00,56.00,56.00,0.00,0.00,99.87,,
2020-06-21T03:00:00.000Z,912.97,55.00,55.00,55.00,0.00,0.00,99.87,,
2020-06-22T03:00:00.000Z,912.95,61.00,58.00,61.00,0.00,0.00,99.78,,
2020-06-23T03:00:00.000Z,912.97,36.00,59.00,36.00,0.00,0.00,99.87,,
2020-06-24T03:00:00.000Z,912.96,58.00,55.00,58.00,0.00,0.00,99.82,,
2020-06-25T03:00:00.000Z,912.95,56.00,53.00,56.00,0.00,0.00,99.78,,
2020-06-26T03:00:00.000Z,912.88,113.00,53.00,113.00,0.00,0.00,99.05,,
2020-06-27T03:00:00.000Z,912.87,58.00,50.00,58.00,0.00,0.00,98.94,,
2020-06-28T03:00:00.000Z,912.87,57.00,57.00,57.00,0.00,0.00,98.94,,
2020-06-29T03:00:00.000Z,912.86,58.00,50.00,58.00,0.00,0.00,98.84,,
2020-06-30T03:00:00.000Z,912.85,57.00,49.00,57.00,0.00,0.00,98.74,,
2020-07-01T03:00:00.000Z,912.84,60.00,52.00,60.00,0.00,0.00,98.63,,
2020-07-02T03:00:00.000Z,912.83,63.00,55.00,63.00,0.00,0.00,98.53,,
2020-07-03T03:00:00.000Z,912.80,64.00,48.00,64.00,0.00,0.00,98.21,,
2020-07-04T03:00:00.000Z,912.81,49.00,57.00,49.00,0.00,0.00,98.32,,
2020-07-05T03:00:00.000Z,912.80,58.00,50.00,58.00,0.00,0.00,98.21,,
2020-07-06T03:00:00.000Z,912.80,41.00,41.00,41.00,0.00,0.00,98.21,,
2020-07-07T03:00:00.000Z,912.81,40.00,48.00,40.00,0.00,0.00,98.32,,
2020-07-08T03:00:00.000Z,912.81,43.00,51.00,43.00,0.00,0.00,98.32,,
2020-07-09T03:00:00.000Z,912.81,44.00,44.00,44.00,0.00,0.00,98.32,,
2020-07-10T03:00:00.000Z,912.80,44.00,52.00,44.00,0.00,0.00,98.21,,
2020-07-11T03:00:00.000Z,912.81,44.00,52.00,44.00,0.00,0.00,98.32,,
2020-07-12T03:00:00.000Z,912.81,44.00,44.00,44.00,0.00,0.00,98.32,,
2020-07-13T03:00:00.000Z,912.81,43.00,43.00,43.00,0.00,0.00,98.32,,
2020-07-14T03:00:00.000Z,912.82,41.00,49.00,41.00,0.00,0.00,98.42,,
2020-07-15T03:00:00.000Z,912.80,55.00,39.00,55.00,0.00,0.00,98.21,,
2020-07-16T03:00:00.000Z,912.72,150.00,53.00,150.00,0.00,0.00,97.38,,
2020-07-17T03:00:00.000Z,912.67,65.00,49.00,65.00,0.00,0.00,96.86,,
2020-07-18T03:00:00.000Z,912.67,52.00,52.00,52.00,0.00,0.00,96.86,,
2020-07-19T03:00:00.000Z,912.67,44.00,44.00,44.00,0.00,0.00,96.86,,
2020-07-20T03:00:00.000Z,912.65,69.00,53.00,69.00,0.00,0.00,96.65,,
2020-07-21T03:00:00.000Z,912.62,70.00,46.00,70.00,0.00,0.00,96.34,,
2020-07-22T03:00:00.000Z,912.60,58.00,50.00,58.00,0.00,0.00,96.13,,
2020-07-23T03:00:00.000Z,912.58,60.00,44.00,60.00,0.00,0.00,95.92,,
2020-07-24T03:00:00.000Z,912.55,65.00,41.00,65.00,0.00,0.00,95.61,,
2020-07-25T03:00:00.000Z,912.52,81.00,57.00,81.00,0.00,0.00,95.30,,
2020-07-26T03:00:00.000Z,912.47,82.00,41.00,82.00,0.00,0.00,94.78,,
2020-07-27T03:00:00.000Z,912.43,82.00,50.00,82.00,0.00,0.00,94.36,,
2020-07-28T03:00:00.000Z,912.42,46.00,46.00,46.00,0.00,0.00,94.26,,
2020-07-29T03:00:00.000Z,912.38,78.00,46.00,78.00,0.00,0.00,93.84,,
2020-07-30T03:00:00.000Z,912.33,86.00,45.00,86.00,0.00,0.00,93.32,,
2020-07-31T03:00:00.000Z,912.27,80.00,39.00,80.00,0.00,0.00,92.69,,
2020-08-01T03:00:00.000Z,912.25,63.00,47.00,63.00,0.00,0.00,92.49,,
2020-08-02T03:00:00.000Z,912.23,57.00,41.00,57.00,0.00,0.00,92.28,,
2020-08-03T03:00:00.000Z,912.20,68.00,44.00,68.00,0.00,0.00,91.96,,
2020-08-04T03:00:00.000Z,912.15,78.00,37.00,78.00,0.00,0.00,91.44,,
2020-08-05T03:00:00.000Z,912.09,99.00,50.00,99.00,0.00,0.00,90.82,,
2020-08-06T03:00:00.000Z,912.04,79.00,38.00,79.00,0.00,0.00,90.30,,
2020-08-07T03:00:00.000Z,912.03,78.00,46.00,78.00,0.00,0.00,90.19,,
2020-08-08T03:00:00.000Z,911.98,80.00,40.00,80.00,0.00,0.00,89.68,,
2020-08-09T03:00:00.000Z,911.98,45.00,45.00,45.00,0.00,0.00,89.68,,
2020-08-10T03:00:00.000Z,911.98,79.00,48.00,79.00,0.00,0.00,89.68,,
2020-08-11T03:00:00.000Z,911.85,90.00,37.00,90.00,0.00,0.00,88.41,,
2020-08-12T03:00:00.000Z,911.76,93.00,40.00,93.00,0.00,0.00,87.52,,
2020-08-13T03:00:00.000Z,911.73,90.00,52.00,90.00,0.00,0.00,87.23,,
2020-08-14T03:00:00.000Z,911.66,89.00,43.00,89.00,0.00,0.00,86.54,,
2020-08-15T03:00:00.000Z,911.60,87.00,41.00,87.00,0.00,0.00,85.95,,
2020-08-16T03:00:00.000Z,911.58,60.00,45.00,60.00,0.00,0.00,85.76,,
2020-08-17T03:00:00.000Z,911.51,92.00,46.00,92.00,0.00,0.00,85.07,,
2020-08-18T03:00:00.000Z,911.45,93.00,47.00,93.00,0.00,0.00,84.48,,
2020-08-19T03:00:00.000Z,911.38,93.00,40.00,93.00,0.00,0.00,83.79,,
2020-08-20T03:00:00.000Z,911.31,92.00,39.00,92.00,0.00,0.00,83.10,,
2020-08-21T03:00:00.000Z,911.25,91.00,45.00,91.00,0.00,0.00,82.51,,
2020-08-22T03:00:00.000Z,911.23,53.00,38.00,53.00,0.00,0.00,82.32,,
2020-08-23T03:00:00.000Z,911.21,59.00,44.00,59.00,0.00,0.00,82.12,,
2020-08-24T03:00:00.000Z,911.22,60.00,52.00,60.00,0.00,0.00,82.22,,
2020-08-25T03:00:00.000Z,911.18,59.00,44.00,59.00,0.00,0.00,81.83,,
2020-08-26T03:00:00.000Z,911.12,94.00,48.17,94.00,0.00,0.00,81.24,,
2020-08-27T03:00:00.000Z,911.06,94.00,48.17,94.00,0.00,0.00,80.65,,
2020-08-28T03:00:00.000Z,910.95,131.00,48.13,131.00,0.00,0.00,79.58,,
2020-08-29T03:00:00.000Z,910.87,97.00,37.74,97.00,0.00,0.00,78.82,,
2020-08-30T03:00:00.000Z,910.85,60.00,45.19,60.00,0.00,0.00,78.63,,
2020-08-31T03:00:00.000Z,910.77,91.00,39.15,91.00,0.00,0.00,77.87,,
2020-09-01T03:00:00.000Z,910.70,93.00,41.15,93.00,0.00,0.00,77.20,,
2020-09-02T03:00:00.000Z,910.60,125.00,36.11,125.00,0.00,0.00,76.25,,
2020-09-03T03:00:00.000Z,910.48,123.00,34.11,123.00,0.00,0.00,75.11,,
2020-09-04T03:00:00.000Z,910.35,129.00,32.70,129.00,0.00,0.00,73.87,,
2020-09-05T03:00:00.000Z,910.27,98.00,38.74,98.00,0.00,0.00,73.11,,
2020-09-06T03:00:00.000Z,910.21,81.00,36.56,81.00,0.00,0.00,72.54,,
2020-09-07T03:00:00.000Z,910.15,81.00,36.56,81.00,0.00,0.00,71.96,,
2020-09-08T03:00:00.000Z,910.01,130.00,33.70,130.00,0.00,0.00,70.63,,
2020-09-09T03:00:00.000Z,909.88,131.00,34.70,131.00,0.00,0.00,69.39,,
2020-09-10T03:00:00.000Z,909.77,126.00,37.11,126.00,0.00,0.00,68.35,,
2020-09-11T03:00:00.000Z,909.60,154.00,35.48,154.00,0.00,0.00,66.73,,
2020-09-12T03:00:00.000Z,909.51,99.00,32.33,99.00,0.00,0.00,65.87,,
2020-09-13T03:00:00.000Z,909.38,124.00,33.26,124.00,0.00,0.00,64.70,,
2020-09-14T03:00:00.000Z,909.20,153.00,34.94,153.00,0.00,0.00,63.10,,
2020-09-15T03:00:00.000Z,909.03,153.00,34.94,153.00,0.00,0.00,61.58,,
2020-09-16T03:00:00.000Z,908.85,149.00,37.89,149.00,0.00,0.00,59.97,,
2020-09-17T03:00:00.000Z,908.66,153.00,28.00,153.00,0.00,0.00,58.27,,
2020-09-18T03:00:00.000Z,908.55,153.00,34.94,153.00,0.00,0.00,57.29,,
2020-09-19T03:00:00.000Z,908.39,140.00,31.44,140.00,0.00,0.00,55.90,,
2020-09-20T03:00:00.000Z,908.29,101.00,33.87,101.00,0.00,0.00,55.03,,
2020-09-21T03:00:00.000Z,908.03,149.00,28.17,149.00,0.00,0.00,52.79,,
2020-09-22T03:00:00.000Z,907.85,153.00,39.11,153.00,0.00,0.00,51.32,,
2020-09-23T03:00:00.000Z,907.67,152.00,39.50,152.00,0.00,0.00,49.88,,
2020-09-24T03:00:00.000Z,907.51,155.00,55.00,155.00,0.00,0.00,48.59,,
2020-09-25T03:00:00.000Z,907.35,154.00,54.00,154.00,0.00,0.00,47.31,,
2020-09-26T03:00:00.000Z,907.19,148.00,48.00,148.00,0.00,0.00,46.02,,
2020-09-27T03:00:00.000Z,907.13,82.00,44.50,82.00,0.00,0.00,45.54,,
2020-09-28T03:00:00.000Z,906.96,137.00,31.68,137.00,0.00,0.00,44.18,,
2020-09-29T03:00:00.000Z,906.79,142.00,39.69,142.00,0.00,0.00,42.87,,
2020-09-30T03:00:00.000Z,906.62,140.00,37.69,140.00,0.00,0.00,41.55,,
2020-10-01T03:00:00.000Z,906.42,140.00,39.54,140.00,0.00,0.00,40.03,,
2020-10-02T03:00:00.000Z,906.21,144.00,34.05,144.00,0.00,0.00,38.47,,
2020-10-03T03:00:00.000Z,906.02,143.00,33.05,143.00,0.00,0.00,37.05,,
2020-10-04T03:00:00.000Z,905.77,161.00,32.30,161.00,0.00,0.00,35.40,,
2020-10-05T03:00:00.000Z,905.56,146.00,39.06,146.00,0.00,0.00,34.02,,
2020-10-06T03:00:00.000Z,905.32,155.00,32.78,155.00,0.00,0.00,32.45,,
2020-10-07T03:00:00.000Z,905.06,148.00,25.78,148.00,0.00,0.00,30.75,,
2020-10-08T03:00:00.000Z,904.82,145.00,26.94,145.00,0.00,0.00,29.23,,
2020-10-09T03:00:00.000Z,904.48,152.00,25.61,152.00,0.00,0.00,27.11,,
2020-10-10T03:00:00.000Z,904.23,151.00,29.00,151.00,0.00,0.00,25.54,904.23,151.00
2020-10-11T03:00:00.000Z,903.97,157.00,31.00,157.00,0.00,0.00,23.93,903.97,157.00
2020-10-12T03:00:00.000Z,903.71,150.00,30.00,150.00,0.00,0.00,22.38,903.71,150.00
2020-10-13T03:00:00.000Z,903.42,155.00,32.00,155.00,0.00,0.00,20.68,903.42,155.00
2020-10-14T03:00:00.000Z,903.13,151.00,28.00,151.00,0.00,0.00,19.04,903.13,151.00
2020-10-15T03:00:00.000Z,902.83,149.00,26.00,149.00,0.00,0.00,17.34,902.83,149.00
2020-10-16T03:00:00.000Z,902.54,99.00,29.00,99.00,0.00,0.00,15.70,902.54,99.00
2020-10-17T03:00:00.000Z,902.41,83.00,28.00,83.00,0.00,0.00,14.99,902.41,83.00
2020-10-18T03:00:00.000Z,902.33,67.00,34.00,67.00,0.00,0.00,14.57,902.33,67.00
