2020-04-10T03:00:00.000Z,703.41,13.00,42.00,13.00,0.00,0.00,34.76,,
2020-04-11T03:00:00.000Z,703.47,13.00,31.00,13.00,0.00,0.00,37.12,,
2020-04-12T03:00:00.000Z,703.51,13.00,25.00,13.00,0.00,0.00,38.69,,
2020-04-13T03:00:00.000Z,703.58,13.00,34.00,13.00,0.00,0.00,41.46,,
2020-04-14T03:00:00.000Z,703.67,13.00,19.00,13.00,0.00,0.00,45.04,,
2020-04-15T03:00:00.000Z,703.74,13.00,54.00,13.00,0.00,0.00,47.83,,
2020-04-16T03:00:00.000Z,703.84,14.00,53.00,14.00,0.00,0.00,51.84,,
2020-04-17T03:00:00.000Z,703.91,12.00,33.00,12.00,0.00,0.00,54.66,,
2020-04-18T03:00:00.000Z,703.98,12.00,33.00,12.00,0.00,0.00,57.49,,
2020-04-19T03:00:00.000Z,704.03,12.00,27.00,12.00,0.00,0.00,59.52,,
2020-04-20T03:00:00.000Z,704.06,12.00,21.00,12.00,0.00,0.00,60.74,,
2020-04-21T03:00:00.000Z,704.11,13.00,28.00,13.00,0.00,0.00,62.78,,
2020-04-22T03:00:00.000Z,703.96,51.00,18.00,51.00,0.00,0.00,56.68,,
2020-04-23T03:00:00.000Z,703.71,94.00,19.00,94.00,0.00,0.00,46.63,,
2020-04-24T03:00:00.000Z,703.71,33.00,9.00,33.00,0.00,0.00,46.63,,
2020-04-25T03:00:00.000Z,703.75,10.00,22.00,10.00,0.00,0.00,48.23,,
2020-04-26T03:00:00.000Z,703.73,11.00,5.00,11.00,0.00,0.00,47.43,,
2020-04-27T03:00:00.000Z,703.75,13.00,10.00,13.00,0.00,0.00,48.23,,
2020-04-28T03:00:00.000Z,703.59,50.00,12.00,50.00,0.00,0.00,41.86,,
2020-04-29T03:00:00.000Z,703.29,94.00,9.00,94.00,0.00,0.00,30.07,,
2020-04-30T03:00:00.000Z,703.33,38.00,9.00,38.00,0.00,0.00,31.63,,
2020-05-01T03:00:00.000Z,703.32,13.00,10.00,13.00,0.00,0.00,31.24,,
2020-05-02T03:00:00.000Z,703.33,13.00,16.00,13.00,0.00,0.00,31.63,,
2020-05-03T03:00:00.000Z,703.31,13.00,7.00,13.00,0.00,0.00,30.85,,
2020-05-04T03:00:00.000Z,703.33,10.00,16.00,10.00,0.00,0.00,31.63,,
2020-05-05T03:00:00.000Z,703.33,10.00,4.00,10.00,0.00,0.00,31.63,,
2020-05-06T03:00:00.000Z,703.36,13.00,7.00,13.00,0.00,0.00,32.80,,
2020-05-07T03:00:00.000Z,703.38,10.00,16.00,10.00,0.00,0.00,33.58,,
2020-05-08T03:00:00.000Z,703.41,8.00,11.00,8.00,0.00,0.00,34.76,,
2020-05-09T03:00:00.000Z,703.40,8.00,5.00,8.00,0.00,0.00,34.37,,
2020-05-10T03:00:00.000Z,703.40,13.00,13.00,13.00,0.00,0.00,34.37,,
2020-05-11T03:00:00.000Z,703.42,8.00,5.00,8.00,0.00,0.00,35.15,,
2020-05-12T03:00:00.000Z,703.43,13.00,10.00,13.00,0.00,0.00,35.55,,
2020-05-13T03:00:00.000Z,703.48,13.00,25.00,13.00,0.00,0.00,37.51,,
2020-05-14T03:00:00.000Z,703.49,13.00,25.00,13.00,0.00,0.00,37.91,,
2020-05-15T03:00:00.000Z,703.54,13.00,22.00,13.00,0.00,0.00,39.88,,
2020-05-16T03:00:00.000Z,703.59,13.00,28.00,13.00,0.00,0.00,41.86,,
2020-05-17T03:00:00.000Z,703.61,10.00,16.00,10.00,0.00,0.00,42.65,,
2020-05-18T03:00:00.000Z,703.63,12.00,18.00,12.00,0.00,0.00,43.45,,
2020-05-19T03:00:00.000Z,703.64,13.00,16.00,13.00,0.00,0.00,43.84,,
2020-05-20T03:00:00.000Z,703.67,8.00,17.00,8.00,0.00,0.00,45.04,,
2020-05-21T03:00:00.000Z,703.69,13.00,13.00,13.00,0.00,0.00,45.83,,
2020-05-22T03:00:00.000Z,703.72,13.00,19.00,13.00,0.00,0.00,47.03,,
2020-05-23T03:00:00.000Z,703.82,13.00,43.00,13.00,0.00,0.00,51.04,,
2020-05-24T03:00:00.000Z,703.94,13.00,49.00,13.00,0.00,0.00,55.87,,
2020-05-25T03:00:00.000Z,704.01,13.00,34.00,13.00,0.00,0.00,58.71,,
2020-05-26T03:00:00.000Z,704.09,13.00,37.00,13.00,0.00,0.00,61.96,,
2020-05-27T03:00:00.000Z,704.11,13.00,28.00,13.00,0.00,0.00,62.78,,
2020-05-28T03:00:00.000Z,704.17,13.00,28.00,13.00,0.00,0.00,65.23,,
2020-05-29T03:00:00.000Z,704.21,13.00,22.00,13.00,0.00,0.00,66.87,,
2020-05-30T03:00:00.000Z,704.24,13.00,22.00,13.00,0.00,0.00,68.11,,
2020-05-31T03:00:00.000Z,704.26,13.00,19.00,13.00,0.00,0.00,68.93,,
2020-06-01T03:00:00.000Z,704.29,7.00,16.00,7.00,0.00,0.00,70.16,,
2020-06-02T03:00:00.000Z,704.11,60.00,11.00,60.00,0.00,0.00,62.78,,
2020-06-03T03:00:00.000Z,703.85,92.00,14.00,92.00,0.00,0.00,52.24,,
2020-06-04T03:00:00.000Z,703.77,40.00,13.00,40.00,0.00,0.00,49.03,,
2020-06-05T03:00:00.000Z,703.80,13.00,4.00,13.00,0.00,0.00,50.23,,
2020-06-06T03:00:00.000Z,703.67,68.00,29.00,68.00,0.00,0.00,45.04,,
2020-06-07T03:00:00.000Z,703.59,94.00,70.00,94.00,0.00,0.00,41.86,,
2020-06-08T03:00:00.000Z,703.59,40.00,66.00,40.00,0.00,0.00,41.86,,
2020-06-09T03:00:00.000Z,703.75,13.00,60.00,13.00,0.00,0.00,48.23,,
2020-06-10T03:00:00.000Z,704.09,146.00,248.00,146.00,0.00,0.00,61.96,,
2020-06-11T03:00:00.000Z,704.50,389.00,515.00,389.00,0.00,0.00,78.87,,
2020-06-12T03:00:00.000Z,704.90,467.00,592.00,467.00,14.00,0.00,95.73,,
2020-06-13T03:00:00.000Z,704.90,495.00,495.00,495.00,6.00,0.00,95.73,,
2020-06-14T03:00:00.000Z,704.84,380.00,361.00,380.00,3.00,0.00,93.18,,
2020-06-15T03:00:00.000Z,704.39,431.00,366.00,431.00,0.00,0.00,74.30,,
2020-06-16T03:00:00.000Z,704.36,224.00,215.00,224.00,0.00,0.00,73.06,,
2020-06-17T03:00:00.000Z,704.25,197.00,203.00,197.00,0.00,0.00,68.52,,
2020-06-18T03:00:00.000Z,704.00,198.00,122.00,198.00,0.00,0.00,58.30,,
2020-06-19T03:00:00.000Z,703.92,112.00,136.00,112.00,0.00,0.00,55.06,,
2020-06-20T03:00:00.000Z,703.98,94.00,112.00,94.00,0.00,0.00,57.49,,
2020-06-21T03:00:00.000Z,703.96,94.00,88.00,94.00,0.00,0.00,56.68,,
2020-06-22T03:00:00.000Z,703.75,146.00,95.00,146.00,0.00,0.00,48.23,,
2020-06-23T03:00:00.000Z,703.62,120.00,81.00,120.00,0.00,0.00,43.05,,
2020-06-24T03:00:00.000Z,703.38,120.00,53.00,120.00,0.00,0.00,33.58,,
2020-06-25T03:00:00.000Z,703.32,95.00,66.00,95.00,0.00,0.00,31.24,,
2020-06-26T03:00:00.000Z,703.36,99.00,105.00,99.00,0.00,0.00,32.80,,
2020-06-27T03:00:00.000Z,703.48,95.00,130.00,95.00,0.00,0.00,37.51,,
2020-06-28T03:00:00.000Z,703.55,95.00,116.00,95.00,0.00,0.00,40.27,,
2020-06-29T03:00:00.000Z,703.42,153.00,91.00,153.00,0.00,0.00,35.15,,
2020-06-30T03:00:00.000Z,703.09,237.00,142.00,237.00,0.00,0.00,22.32,,
2020-07-01T03:00:00.000Z,703.26,126.00,175.00,126.00,0.00,0.00,28.90,,
2020-07-02T03:00:00.000Z,703.70,95.00,224.00,95.00,0.00,0.00,46.23,,
2020-07-03T03:00:00.000Z,703.95,95.00,199.00,95.00,0.00,0.00,56.28,,
2020-07-04T03:00:00.000Z,704.16,130.00,194.00,130.00,0.00,0.00,64.82,,
2020-07-05T03:00:00.000Z,704.03,221.00,182.00,221.00,0.00,0.00,59.52,,
2020-07-06T03:00:00.000Z,703.18,404.00,153.00,404.00,0.00,0.00,25.80,,
2020-07-07T03:00:00.000Z,703.02,239.00,173.00,239.00,0.00,0.00,19.63,,
2020-07-08T03:00:00.000Z,703.42,164.00,279.00,164.00,0.00,0.00,35.15,,
2020-07-09T03:00:00.000Z,704.10,96.00,298.00,96.00,0.00,0.00,62.37,,
2020-07-10T03:00:00.000Z,704.24,271.00,314.00,271.00,0.00,0.00,68.11,,
2020-07-11T03:00:00.000Z,704.49,244.00,321.00,244.00,0.00,0.00,78.46,,
2020-07-12T03:00:00.000Z,704.34,352.00,306.00,352.00,0.00,0.00,72.23,,
2020-07-13T03:00:00.000Z,704.21,359.00,288.00,359.00,0.00,0.00,66.87,,
2020-07-14T03:00:00.000Z,704.08,327.00,287.00,327.00,0.00,0.00,61.56,,
2020-07-15T03:00:00.000Z,704.07,251.00,248.00,251.00,0.00,0.00,61.15,,
2020-07-16T03:00:00.000Z,703.65,340.00,214.00,340.00,0.00,0.00,44.24,,
2020-07-17T03:00:00.000Z,704.05,251.00,350.00,251.00,0.00,0.00,60.33,,
2020-07-18T03:00:00.000Z,704.05,407.00,407.00,407.00,0.00,0.00,60.33,,
2020-07-19T03:00:00.000Z,704.02,449.00,440.00,449.00,0.00,0.00,59.11,,
2020-07-20T03:00:00.000Z,704.11,313.00,340.00,313.00,0.00,0.00,62.78,,
2020-07-21T03:00:00.000Z,703.69,397.00,289.00,397.00,0.00,0.00,45.83,,
2020-07-22T03:00:00.000Z,703.62,253.00,232.00,253.00,0.00,0.00,43.05,,
2020-07-23T03:00:00.000Z,703.57,215.00,200.00,215.00,0.00,0.00,41.07,,
2020-07-24T03:00:00.000Z,703.48,144.00,179.00,144.00,0.00,0.00,37.51,,
2020-07-25T03:00:00.000Z,703.70,106.00,171.00,106.00,0.00,0.00,46.23,,
2020-07-26T03:00:00.000Z,703.96,95.00,173.00,95.00,0.00,0.00,56.68,,
2020-07-27T03:00:00.000Z,703.65,237.00,145.00,237.00,0.00,0.00,44.24,,
2020-07-28T03:00:00.000Z,703.68,122.00,131.00,122.00,0.00,0.00,45.44,,
2020-07-29T03:00:00.000Z,703.97,94.00,145.00,94.00,0.00,0.00,57.09,,
2020-07-30T03:00:00.000Z,704.26,94.00,182.00,94.00,0.00,0.00,68.93,,
2020-07-31T03:00:00.000Z,704.18,163.00,163.00,163.00,0.00,0.00,65.64,,
2020-08-01T03:00:00.000Z,703.81,268.00,156.00,268.00,0.00,0.00,50.63,,
2020-08-02T03:00:00.000Z,703.85,128.00,140.00,128.00,0.00,0.00,52.24,,
2020-08-03T03:00:00.000Z,703.89,108.00,132.00,108.00,0.00,0.00,53.85,,
2020-08-04T03:00:00.000Z,703.92,105.00,114.00,105.00,0.00,0.00,55.06,,
2020-08-05T03:00:00.000Z,703.95,101.00,110.00,101.00,0.00,0.00,56.28,,
2020-08-06T03:00:00.000Z,703.95,105.00,108.00,105.00,0.00,0.00,56.28,,
2020-08-07T03:00:00.000Z,703.82,94.00,94.00,94.00,0.00,0.00,51.04,,
2020-08-08T03:00:00.000Z,703.84,94.00,100.00,94.00,0.00,0.00,51.84,,
2020-08-09T03:00:00.000Z,703.83,94.00,91.00,94.00,0.00,0.00,51.44,,
2020-08-10T03:00:00.000Z,703.77,94.00,76.00,94.00,0.00,0.00,49.03,,
2020-08-11T03:00:00.000Z,703.68,94.00,70.00,94.00,0.00,0.00,45.44,,
2020-08-12T03:00:00.000Z,703.68,94.00,94.00,94.00,0.00,0.00,45.44,,
2020-08-13T03:00:00.000Z,703.23,255.00,118.00,255.00,0.00,0.00,27.74,,
2020-08-14T03:00:00.000Z,703.58,133.00,301.00,133.00,0.00,0.00,41.46,,
2020-08-15T03:00:00.000Z,704.00,410.00,535.00,410.00,9.00,0.00,58.30,,
2020-08-16T03:00:00.000Z,705.59,762.00,1264.00,762.00,268.00,0.00,125.87,,
2020-08-17T03:00:00.000Z,705.48,770.00,1083.00,770.00,276.00,0.00,120.96,,
2020-08-18T03:00:00.000Z,705.41,687.00,756.00,687.00,194.00,0.00,117.85,,
2020-08-19T03:00:00.000Z,705.54,726.00,769.00,726.00,233.00,0.00,123.63,,
2020-08-20T03:00:00.000Z,705.44,732.00,699.00,732.00,239.00,0.00,119.18,,
2020-08-21T03:00:00.000Z,705.27,641.00,585.00,641.00,148.00,0.00,111.69,,
2020-08-22T03:00:00.000Z,705.13,568.00,523.00,568.00,75.00,0.00,105.59,,
2020-08-23T03:00:00.000Z,704.98,507.00,459.00,507.00,15.00,0.00,99.14,,
2020-08-24T03:00:00.000Z,704.61,492.00,376.00,492.00,0.00,0.00,83.47,,
2020-08-25T03:00:00.000Z,704.33,429.00,342.00,429.00,0.00,0.00,71.82,,
2020-08-26T03:00:00.000Z,704.14,327.00,262.79,327.00,0.00,0.00,64.00,,
2020-08-27T03:00:00.000Z,703.93,280.00,216.54,280.00,0.00,0.00,55.47,,
2020-08-28T03:00:00.000Z,703.98,185.00,200.04,185.00,0.00,0.00,57.49,,
2020-08-29T03:00:00.000Z,703.94,189.00,176.96,189.00,0.00,0.00,55.87,,
2020-08-30T03:00:00.000Z,704.12,97.00,151.38,97.00,0.00,0.00,63.19,,
2020-08-31T03:00:00.000Z,704.29,96.00,147.86,96.00,0.00,0.00,70.16,,
2020-09-01T03:00:00.000Z,704.39,96.00,126.73,96.00,0.00,0.00,74.30,,
2020-09-02T03:00:00.000Z,704.51,96.00,133.10,96.00,0.00,0.00,79.29,,
2020-09-03T03:00:00.000Z,704.62,96.00,130.22,96.00,0.00,0.00,83.89,,
2020-09-04T03:00:00.000Z,704.64,96.00,124.04,96.00,0.00,0.00,84.73,,
2020-09-05T03:00:00.000Z,704.89,41.00,119.59,41.00,0.00,0.00,95.31,,
2020-09-06T03:00:00.000Z,705.14,30.00,109.70,30.00,17.00,0.00,106.03,,
2020-09-07T03:00:00.000Z,705.28,83.00,128.33,83.00,76.00,0.00,112.13,,
2020-09-08T03:00:00.000Z,705.44,159.00,211.43,159.00,151.00,0.00,119.18,,
2020-09-09T03:00:00.000Z,705.52,240.00,266.46,240.00,239.00,0.00,122.74,,
2020-09-10T03:00:00.000Z,705.55,267.00,276.96,267.00,264.00,0.00,124.08,,
2020-09-11T03:00:00.000Z,705.35,366.00,300.00,366.00,280.00,0.00,115.20,,
2020-09-12T03:00:00.000Z,704.69,517.00,306.15,517.00,24.00,0.00,86.84,,
2020-09-13T03:00:00.000Z,704.30,387.00,266.13,387.00,0.00,0.00,70.58,,
2020-09-14T03:00:00.000Z,704.08,312.00,244.94,312.00,0.00,0.00,61.56,,
2020-09-15T03:00:00.000Z,703.97,249.00,215.78,249.00,0.00,0.00,57.09,,
2020-09-16T03:00:00.000Z,703.66,249.00,177.51,249.00,0.00,0.00,44.64,,
2020-09-17T03:00:00.000Z,703.12,286.00,128.72,286.00,0.00,0.00,23.48,,
2020-09-18T03:00:00.000Z,703.05,122.00,158.98,122.00,0.00,0.00,20.79,,
2020-09-19T03:00:00.000Z,703.16,124.00,155.51,124.00,0.00,0.00,25.02,,
2020-09-20T03:00:00.000Z,703.36,96.00,153.81,96.00,0.00,0.00,32.80,,
2020-09-21T03:00:00.000Z,703.41,96.00,127.97,96.00,0.00,0.00,34.76,,
2020-09-22T03:00:00.000Z,703.44,96.00,110.58,96.00,0.00,0.00,35.94,,
2020-09-23T03:00:00.000Z,703.44,96.00,107.67,96.00,0.00,0.00,35.94,,
2020-09-24T03:00:00.000Z,703.42,96.00,113.48,96.00,0.00,0.00,35.15,,
2020-09-25T03:00:00.000Z,703.22,96.00,107.52,96.00,0.00,0.00,27.35,,
2020-09-26T03:00:00.000Z,703.24,96.00,101.77,96.00,0.00,0.00,28.12,,
2020-09-27T03:00:00.000Z,703.30,96.00,113.35,96.00,0.00,0.00,30.46,,
2020-09-28T03:00:00.000Z,703.27,96.00,87.32,96.00,0.00,0.00,29.29,,
2020-09-29T03:00:00.000Z,703.33,96.00,139.35,96.00,0.00,0.00,31.63,,
2020-09-30T03:00:00.000Z,703.83,113.00,260.25,113.00,0.00,0.00,51.44,,
2020-10-01T03:00:00.000Z,703.50,96.00,136.87,96.00,0.00,0.00,38.30,,
2020-10-02T03:00:00.000Z,703.34,224.00,177.32,224.00,0.00,0.00,32.02,,
2020-10-03T03:00:00.000Z,703.59,94.00,167.13,94.00,0.00,0.00,41.86,,
2020-10-04T03:00:00.000Z,703.80,94.00,156.25,94.00,0.00,0.00,50.23,,
2020-10-05T03:00:00.000Z,703.79,151.00,148.02,151.00,0.00,0.00,49.83,,
2020-10-06T03:00:00.000Z,703.62,189.00,138.58,189.00,0.00,0.00,43.05,,
2020-10-07T03:00:00.000Z,703.62,140.00,134.09,140.00,0.00,0.00,43.05,,
2020-10-08T03:00:00.000Z,703.51,170.00,119.89,170.00,0.00,0.00,38.69,,
2020-10-09T03:00:00.000Z,703.35,157.00,116.15,157.00,0.00,0.00,32.41,,
2020-10-10T03:00:00.000Z,703.31,122.00,110.00,122.00,0.00,0.00,30.85,703.31,122.00
2020-10-11T03:00:00.000Z,703.35,96.00,108.00,96.00,0.00,0.00,32.41,703.35,96.00
2020-10-12T03:00:00.000Z,703.37,96.00,102.00,96.00,0.00,0.00,33.19,703.37,96.00
2020-10-13T03:00:00.000Z,703.20,138.00,89.00,138.00,0.00,0.00,26.57,703.20,138.00
2020-10-14T03:00:00.000Z,702.99,139.00,79.00,139.00,0.00,0.00,18.49,702.99,139.00
2020-10-15T03:00:00.000Z,702.79,134.00,77.00,134.00,0.00,0.00,10.88,702.79,134.00
2020-10-16T03:00:00.000Z,702.86,40.00,71.00,40.00,0.00,0.00,13.53,702.86,40.00
2020-10-17T03:00:00.000Z,703.05,13.00,67.00,13.00,0.00,0.00,20.79,703.05,13.00
2020-10-18T03:00:00.000Z,703.23,13.00,65.00,13.00,0.00,0.00,27.74,703.23,13.00
