2020-02-15T03:00:00.000Z,589.35,14.00,14.00,14.00,0.00,0.00,26.64,,
2020-02-16T03:00:00.000Z,589.35,19.00,19.00,19.00,0.00,0.00,26.64,,
2020-02-17T03:00:00.000Z,589.35,28.00,28.00,28.00,0.00,0.00,26.64,,
2020-02-18T03:00:00.000Z,589.34,16.00,6.00,16.00,0.00,0.00,26.58,,
2020-02-19T03:00:00.000Z,589.34,15.00,15.00,15.00,0.00,0.00,26.58,,
2020-02-20T03:00:00.000Z,589.33,13.00,3.00,13.00,0.00,0.00,26.52,,
2020-02-21T03:00:00.000Z,589.40,0.00,10.00,0.00,0.00,0.00,26.96,,
2020-02-22T03:00:00.000Z,589.41,0.00,11.00,0.00,0.00,0.00,27.03,,
2020-02-23T03:00:00.000Z,589.42,0.00,10.00,0.00,0.00,0.00,27.09,,
2020-02-24T03:00:00.000Z,589.42,6.00,6.00,6.00,0.00,0.00,27.09,,
2020-02-25T03:00:00.000Z,589.42,17.00,17.00,17.00,0.00,0.00,27.09,,
2020-02-26T03:00:00.000Z,589.46,0.00,42.00,0.00,0.00,0.00,27.35,,
2020-02-27T03:00:00.000Z,589.50,0.00,42.00,0.00,0.00,0.00,27.61,,
2020-02-28T03:00:00.000Z,589.51,0.00,32.00,0.00,0.00,0.00,27.67,,
2020-02-29T03:00:00.000Z,589.53,0.00,21.00,0.00,0.00,0.00,27.80,,
2020-03-01T03:00:00.000Z,589.54,0.00,11.00,0.00,0.00,0.00,27.87,,
2020-03-02T03:00:00.000Z,589.54,0.00,11.00,0.00,0.00,0.00,27.87,,
2020-03-03T03:00:00.000Z,589.57,0.00,21.00,0.00,0.00,0.00,28.06,,
2020-03-04T03:00:00.000Z,589.57,0.00,0.00,0.00,0.00,0.00,28.06,,
2020-03-05T03:00:00.000Z,589.57,21.00,10.00,21.00,0.00,0.00,28.06,,
2020-03-06T03:00:00.000Z,589.58,10.00,21.00,10.00,0.00,0.00,28.13,,
2020-03-07T03:00:00.000Z,589.58,0.00,0.00,0.00,0.00,0.00,28.13,,
2020-03-08T03:00:00.000Z,589.59,0.00,11.00,0.00,0.00,0.00,28.19,,
2020-03-09T03:00:00.000Z,589.57,15.00,15.00,15.00,0.00,0.00,28.06,,
2020-03-10T03:00:00.000Z,589.57,12.00,1.00,12.00,0.00,0.00,28.06,,
2020-03-11T03:00:00.000Z,589.58,0.00,11.00,0.00,0.00,0.00,28.13,,
2020-03-12T03:00:00.000Z,589.56,28.00,7.00,28.00,0.00,0.00,28.00,,
2020-03-13T03:00:00.000Z,589.55,29.00,8.00,29.00,0.00,0.00,27.93,,
2020-03-14T03:00:00.000Z,589.55,0.00,0.00,0.00,0.00,0.00,27.93,,
2020-03-15T03:00:00.000Z,589.55,0.00,0.00,0.00,0.00,0.00,27.93,,
2020-03-16T03:00:00.000Z,589.52,13.00,2.00,13.00,0.00,0.00,27.74,,
2020-03-17T03:00:00.000Z,589.51,21.00,10.00,21.00,0.00,0.00,27.67,,
2020-03-18T03:00:00.000Z,589.53,3.00,14.00,3.00,0.00,0.00,27.80,,
2020-03-19T03:00:00.000Z,589.54,0.00,21.00,0.00,0.00,0.00,27.87,,
2020-03-20T03:00:00.000Z,589.54,0.00,11.00,0.00,0.00,0.00,27.87,,
2020-03-21T03:00:00.000Z,589.55,0.00,11.00,0.00,0.00,0.00,27.93,,
2020-03-22T03:00:00.000Z,589.55,0.00,0.00,0.00,0.00,0.00,27.93,,
2020-03-23T03:00:00.000Z,589.56,0.00,11.00,0.00,0.00,0.00,28.00,,
2020-03-24T03:00:00.000Z,589.57,0.00,0.00,0.00,0.00,0.00,28.06,,
2020-03-25T03:00:00.000Z,589.56,0.00,0.00,0.00,0.00,0.00,28.00,,
2020-03-26T03:00:00.000Z,589.58,0.00,21.00,0.00,0.00,0.00,28.13,,
2020-03-27T03:00:00.000Z,589.59,0.00,11.00,0.00,0.00,0.00,28.19,,
2020-03-28T03:00:00.000Z,589.59,0.00,0.00,0.00,0.00,0.00,28.19,,
2020-03-29T03:00:00.000Z,589.59,0.00,0.00,0.00,0.00,0.00,28.19,,
2020-03-30T03:00:00.000Z,589.59,0.00,0.00,0.00,0.00,0.00,28.19,,
2020-03-31T03:00:00.000Z,589.60,0.00,11.00,0.00,0.00,0.00,28.26,,
2020-04-01T03:00:00.000Z,589.60,0.00,0.00,0.00,0.00,0.00,28.26,,
2020-04-02T03:00:00.000Z,589.63,0.00,11.00,0.00,0.00,0.00,28.45,,
2020-04-03T03:00:00.000Z,589.63,0.00,0.00,0.00,0.00,0.00,28.45,,
2020-04-04T03:00:00.000Z,589.64,0.00,11.00,0.00,0.00,0.00,28.52,,
2020-04-05T03:00:00.000Z,589.65,0.00,11.00,0.00,0.00,0.00,28.59,,
2020-04-06T03:00:00.000Z,589.68,0.00,32.00,0.00,0.00,0.00,28.78,,
2020-04-07T03:00:00.000Z,589.70,0.00,21.00,0.00,0.00,0.00,28.91,,
2020-04-08T03:00:00.000Z,589.70,0.00,0.00,0.00,0.00,0.00,28.91,,
2020-04-09T03:00:00.000Z,589.71,0.00,11.00,0.00,0.00,0.00,28.98,,
2020-04-10T03:00:00.000Z,589.71,0.00,0.00,0.00,0.00,0.00,28.98,,
2020-04-11T03:00:00.000Z,589.71,0.00,0.00,0.00,0.00,0.00,28.98,,
2020-04-12T03:00:00.000Z,589.71,0.00,0.00,0.00,0.00,0.00,28.98,,
2020-04-13T03:00:00.000Z,589.72,0.00,11.00,0.00,0.00,0.00,29.05,,
2020-04-14T03:00:00.000Z,589.75,0.00,32.00,0.00,0.00,0.00,29.24,,
2020-04-15T03:00:00.000Z,589.75,0.00,0.00,0.00,0.00,0.00,29.24,,
2020-04-16T03:00:00.000Z,589.76,0.00,11.00,0.00,0.00,0.00,29.31,,
2020-04-17T03:00:00.000Z,589.77,0.00,0.00,0.00,0.00,0.00,29.37,,
2020-04-18T03:00:00.000Z,589.77,0.00,0.00,0.00,0.00,0.00,29.37,,
2020-04-19T03:00:00.000Z,589.78,0.00,11.00,0.00,0.00,0.00,29.44,,
2020-04-20T03:00:00.000Z,589.78,0.00,0.00,0.00,0.00,0.00,29.44,,
2020-04-21T03:00:00.000Z,589.78,0.00,0.00,0.00,0.00,0.00,29.44,,
2020-04-22T03:00:00.000Z,589.79,0.00,11.00,0.00,0.00,0.00,29.51,,
2020-04-23T03:00:00.000Z,589.80,0.00,11.00,0.00,0.00,0.00,29.57,,
2020-04-24T03:00:00.000Z,589.80,0.00,0.00,0.00,0.00,0.00,29.57,,
2020-04-25T03:00:00.000Z,589.81,0.00,11.00,0.00,0.00,0.00,29.64,,
2020-04-26T03:00:00.000Z,589.81,0.00,0.00,0.00,0.00,0.00,29.64,,
2020-04-27T03:00:00.000Z,589.82,0.00,11.00,0.00,0.00,0.00,29.71,,
2020-04-28T03:00:00.000Z,589.81,0.00,0.00,0.00,0.00,0.00,29.64,,
2020-04-29T03:00:00.000Z,589.82,0.00,0.00,0.00,0.00,0.00,29.71,,
2020-04-30T03:00:00.000Z,589.84,0.00,11.00,0.00,0.00,0.00,29.84,,
2020-05-01T03:00:00.000Z,589.84,0.00,0.00,0.00,0.00,0.00,29.84,,
2020-05-02T03:00:00.000Z,589.85,0.00,11.00,0.00,0.00,0.00,29.91,,
2020-05-03T03:00:00.000Z,589.85,0.00,0.00,0.00,0.00,0.00,29.91,,
2020-05-04T03:00:00.000Z,589.85,0.00,11.00,0.00,0.00,0.00,29.91,,
2020-05-05T03:00:00.000Z,589.91,0.00,65.00,0.00,0.00,0.00,30.30,,
2020-05-06T03:00:00.000Z,589.92,0.00,43.00,0.00,0.00,0.00,30.37,,
2020-05-07T03:00:00.000Z,589.92,0.00,22.00,0.00,0.00,0.00,30.37,,
2020-05-08T03:00:00.000Z,589.94,0.00,22.00,0.00,0.00,0.00,30.51,,
2020-05-09T03:00:00.000Z,589.95,0.00,11.00,0.00,0.00,0.00,30.57,,
2020-05-10T03:00:00.000Z,589.96,0.00,11.00,0.00,0.00,0.00,30.64,,
2020-05-11T03:00:00.000Z,589.97,0.00,0.00,0.00,0.00,0.00,30.71,,
2020-05-12T03:00:00.000Z,589.97,0.00,0.00,0.00,0.00,0.00,30.71,,
2020-05-13T03:00:00.000Z,589.98,0.00,11.00,0.00,0.00,0.00,30.77,,
2020-05-14T03:00:00.000Z,589.98,0.00,0.00,0.00,0.00,0.00,30.77,,
2020-05-15T03:00:00.000Z,590.00,0.00,0.00,0.00,0.00,0.00,30.91,,
2020-05-16T03:00:00.000Z,590.00,0.00,0.00,0.00,0.00,0.00,30.91,,
2020-05-17T03:00:00.000Z,590.01,0.00,11.00,0.00,0.00,0.00,30.97,,
2020-05-18T03:00:00.000Z,590.02,0.00,0.00,0.00,0.00,0.00,31.04,,
2020-05-19T03:00:00.000Z,590.02,0.00,11.00,0.00,0.00,0.00,31.04,,
2020-05-20T03:00:00.000Z,590.02,0.00,0.00,0.00,0.00,0.00,31.04,,
2020-05-21T03:00:00.000Z,590.02,0.00,0.00,0.00,0.00,0.00,31.04,,
2020-05-22T03:00:00.000Z,590.14,0.00,132.00,0.00,0.00,0.00,31.85,,
2020-05-23T03:00:00.000Z,590.19,0.00,55.00,0.00,0.00,0.00,32.19,,
2020-05-24T03:00:00.000Z,590.24,0.00,55.00,0.00,0.00,0.00,32.53,,
2020-05-25T03:00:00.000Z,590.27,0.00,33.00,0.00,0.00,0.00,32.74,,
2020-05-26T03:00:00.000Z,590.29,0.00,11.00,0.00,0.00,0.00,32.88,,
2020-05-27T03:00:00.000Z,590.31,0.00,11.00,0.00,0.00,0.00,33.01,,
2020-05-28T03:00:00.000Z,590.34,0.00,11.00,0.00,0.00,0.00,33.22,,
2020-05-29T03:00:00.000Z,590.37,0.00,11.00,0.00,0.00,0.00,33.43,,
2020-05-30T03:00:00.000Z,590.37,0.00,0.00,0.00,0.00,0.00,33.43,,
2020-05-31T03:00:00.000Z,590.38,0.00,11.00,0.00,0.00,0.00,33.50,,
2020-06-01T03:00:00.000Z,590.38,0.00,0.00,0.00,0.00,0.00,33.50,,
2020-06-02T03:00:00.000Z,590.39,0.00,11.00,0.00,0.00,0.00,33.56,,
2020-06-03T03:00:00.000Z,590.41,0.00,11.00,0.00,0.00,0.00,33.70,,
2020-06-04T03:00:00.000Z,590.42,0.00,11.00,0.00,0.00,0.00,33.77,,
2020-06-05T03:00:00.000Z,590.47,0.00,56.00,0.00,0.00,0.00,34.12,,
2020-06-06T03:00:00.000Z,590.54,0.00,79.00,0.00,0.00,0.00,34.61,,
2020-06-07T03:00:00.000Z,590.59,0.00,57.00,0.00,0.00,0.00,34.96,,
2020-06-08T03:00:00.000Z,590.63,0.00,46.00,0.00,0.00,0.00,35.24,,
2020-06-09T03:00:00.000Z,590.68,0.00,57.00,0.00,0.00,0.00,35.59,,
2020-06-10T03:00:00.000Z,590.84,0.00,138.00,0.00,0.00,0.00,36.72,,
2020-06-11T03:00:00.000Z,590.98,0.00,163.00,0.00,0.00,0.00,37.72,,
2020-06-12T03:00:00.000Z,591.07,0.00,106.00,0.00,0.00,0.00,38.37,,
2020-06-13T03:00:00.000Z,591.18,0.00,130.00,0.00,0.00,0.00,39.17,,
2020-06-14T03:00:00.000Z,591.27,0.00,107.00,0.00,0.00,0.00,39.83,,
2020-06-15T03:00:00.000Z,591.35,0.00,95.00,0.00,0.00,0.00,40.42,,
2020-06-16T03:00:00.000Z,591.40,0.00,60.00,0.00,0.00,0.00,40.79,,
2020-06-17T03:00:00.000Z,591.45,0.00,60.00,0.00,0.00,0.00,41.16,,
2020-06-18T03:00:00.000Z,591.51,0.00,72.00,0.00,0.00,0.00,41.60,,
2020-06-19T03:00:00.000Z,591.55,0.00,48.00,0.00,0.00,0.00,41.90,,
2020-06-20T03:00:00.000Z,591.59,0.00,49.00,0.00,0.00,0.00,42.20,,
2020-06-21T03:00:00.000Z,591.64,0.00,61.00,0.00,0.00,0.00,42.57,,
2020-06-22T03:00:00.000Z,591.67,0.00,37.00,0.00,0.00,0.00,42.80,,
2020-06-23T03:00:00.000Z,591.69,0.00,24.00,0.00,0.00,0.00,42.95,,
2020-06-24T03:00:00.000Z,591.70,0.00,12.00,0.00,0.00,0.00,43.03,,
2020-06-25T03:00:00.000Z,591.80,0.00,25.00,0.00,0.00,0.00,43.78,,
2020-06-26T03:00:00.000Z,591.82,7.00,32.00,7.00,0.00,0.00,43.93,,
2020-06-27T03:00:00.000Z,591.86,0.00,49.00,0.00,0.00,0.00,44.24,,
2020-06-28T03:00:00.000Z,591.89,0.00,37.00,0.00,0.00,0.00,44.47,,
2020-06-29T03:00:00.000Z,591.97,0.00,62.00,0.00,0.00,0.00,45.08,,
2020-06-30T03:00:00.000Z,592.08,23.00,161.00,23.00,0.00,0.00,45.92,,
2020-07-01T03:00:00.000Z,592.16,28.00,166.00,28.00,0.00,0.00,46.54,,
2020-07-02T03:00:00.000Z,592.25,19.00,133.00,19.00,0.00,0.00,47.24,,
2020-07-03T03:00:00.000Z,592.32,28.00,117.00,28.00,0.00,0.00,47.78,,
2020-07-04T03:00:00.000Z,592.40,0.00,102.00,0.00,0.00,0.00,48.41,,
2020-07-05T03:00:00.000Z,592.51,0.00,141.00,0.00,0.00,0.00,49.28,,
2020-07-06T03:00:00.000Z,592.53,65.00,91.00,65.00,0.00,0.00,49.44,,
2020-07-07T03:00:00.000Z,592.79,72.00,358.00,72.00,0.00,0.00,51.51,,
2020-07-08T03:00:00.000Z,593.09,57.00,452.00,57.00,0.00,0.00,53.95,,
2020-07-09T03:00:00.000Z,593.36,29.00,391.00,29.00,0.00,0.00,56.17,,
2020-07-10T03:00:00.000Z,593.61,47.00,373.00,47.00,0.00,0.00,58.26,,
2020-07-11T03:00:00.000Z,593.85,29.00,360.00,29.00,0.00,0.00,60.30,,
2020-07-12T03:00:00.000Z,594.08,9.00,330.00,9.00,0.00,0.00,62.27,,
2020-07-13T03:00:00.000Z,594.21,36.00,261.00,36.00,0.00,0.00,63.40,,
2020-07-14T03:00:00.000Z,594.36,35.00,206.00,35.00,0.00,0.00,64.71,,
2020-07-15T03:00:00.000Z,594.46,44.00,173.00,44.00,0.00,0.00,65.59,,
2020-07-16T03:00:00.000Z,594.56,50.00,136.00,50.00,0.00,0.00,66.47,,
2020-07-17T03:00:00.000Z,594.67,92.00,251.00,92.00,0.00,0.00,67.45,,
2020-07-18T03:00:00.000Z,594.82,28.00,246.00,28.00,0.00,0.00,68.79,,
2020-07-19T03:00:00.000Z,594.95,0.00,191.00,0.00,0.00,0.00,69.97,,
2020-07-20T03:00:00.000Z,595.04,46.00,179.00,46.00,0.00,0.00,70.79,,
2020-07-21T03:00:00.000Z,595.12,72.00,161.00,72.00,0.00,0.00,71.52,,
2020-07-22T03:00:00.000Z,595.15,100.00,145.00,100.00,0.00,0.00,71.79,,
2020-07-23T03:00:00.000Z,595.18,88.00,133.00,88.00,0.00,0.00,72.06,,
2020-07-24T03:00:00.000Z,595.21,104.00,119.00,104.00,0.00,0.00,72.34,,
2020-07-25T03:00:00.000Z,595.21,104.00,104.00,104.00,0.00,0.00,72.34,,
2020-07-26T03:00:00.000Z,595.23,66.00,96.00,66.00,0.00,0.00,72.52,,
2020-07-27T03:00:00.000Z,595.26,52.00,97.00,52.00,0.00,0.00,72.80,,
2020-07-28T03:00:00.000Z,595.32,52.00,142.00,52.00,0.00,0.00,73.35,,
2020-07-29T03:00:00.000Z,595.35,50.00,95.00,50.00,0.00,0.00,73.63,,
2020-07-30T03:00:00.000Z,595.36,53.00,68.00,53.00,0.00,0.00,73.72,,
2020-07-31T03:00:00.000Z,595.39,88.00,103.00,88.00,0.00,0.00,74.00,,
2020-08-01T03:00:00.000Z,595.38,104.00,89.00,104.00,0.00,0.00,73.91,,
2020-08-02T03:00:00.000Z,595.38,71.00,71.00,71.00,0.00,0.00,73.91,,
2020-08-03T03:00:00.000Z,595.37,68.00,53.00,68.00,0.00,0.00,73.82,,
2020-08-04T03:00:00.000Z,595.39,54.00,84.00,54.00,0.00,0.00,74.00,,
2020-08-05T03:00:00.000Z,595.41,54.00,84.00,54.00,0.00,0.00,74.19,,
2020-08-06T03:00:00.000Z,595.41,54.00,54.00,54.00,0.00,0.00,74.19,,
2020-08-07T03:00:00.000Z,595.43,54.00,69.00,54.00,0.00,0.00,74.37,,
2020-08-08T03:00:00.000Z,595.44,54.00,69.00,54.00,0.00,0.00,74.46,,
2020-08-09T03:00:00.000Z,595.44,44.00,44.00,44.00,0.00,0.00,74.46,,
2020-08-10T03:00:00.000Z,595.44,54.00,54.00,54.00,0.00,0.00,74.46,,
2020-08-11T03:00:00.000Z,595.45,54.00,69.00,54.00,0.00,0.00,74.56,,
2020-08-12T03:00:00.000Z,595.49,53.00,114.00,53.00,0.00,0.00,74.93,,
2020-08-13T03:00:00.000Z,595.52,52.00,97.00,52.00,0.00,0.00,75.21,,
2020-08-14T03:00:00.000Z,595.60,50.00,172.00,50.00,0.00,0.00,75.96,,
2020-08-15T03:00:00.000Z,595.72,17.00,201.00,17.00,0.00,0.00,77.09,,
2020-08-16T03:00:00.000Z,595.77,24.00,101.00,24.00,0.00,0.00,77.56,,
2020-08-17T03:00:00.000Z,595.84,36.00,144.00,36.00,0.00,0.00,78.22,,
2020-08-18T03:00:00.000Z,595.88,54.00,116.00,54.00,0.00,0.00,78.60,,
2020-08-19T03:00:00.000Z,595.93,44.00,122.00,44.00,0.00,0.00,79.08,,
2020-08-20T03:00:00.000Z,595.95,71.00,102.00,71.00,0.00,0.00,79.27,,
2020-08-21T03:00:00.000Z,595.91,105.00,43.00,105.00,0.00,0.00,78.89,,
2020-08-22T03:00:00.000Z,595.88,105.00,58.00,105.00,0.00,0.00,78.60,,
2020-08-23T03:00:00.000Z,595.88,42.00,42.00,42.00,0.00,0.00,78.60,,
2020-08-24T03:00:00.000Z,595.87,87.00,56.00,87.00,0.00,0.00,78.51,,
2020-08-25T03:00:00.000Z,595.85,98.00,67.00,98.00,0.00,0.00,78.32,,
2020-08-26T03:00:00.000Z,595.81,106.00,44.31,106.00,0.00,0.00,77.94,,
2020-08-27T03:00:00.000Z,595.78,103.00,56.82,103.00,0.00,0.00,77.66,,
2020-08-28T03:00:00.000Z,595.74,105.00,43.43,105.00,0.00,0.00,77.28,,
2020-08-29T03:00:00.000Z,595.70,104.00,42.66,104.00,0.00,0.00,76.90,,
2020-08-30T03:00:00.000Z,595.67,88.00,42.05,88.00,0.00,0.00,76.62,,
2020-08-31T03:00:00.000Z,595.64,106.00,60.17,106.00,0.00,0.00,76.33,,
2020-09-01T03:00:00.000Z,595.57,107.00,30.84,107.00,0.00,0.00,75.68,,
2020-09-02T03:00:00.000Z,595.54,106.00,60.28,106.00,0.00,0.00,75.40,,
2020-09-03T03:00:00.000Z,595.49,106.00,30.19,106.00,0.00,0.00,74.93,,
2020-09-04T03:00:00.000Z,595.48,106.00,45.35,106.00,0.00,0.00,74.84,,
2020-09-05T03:00:00.000Z,595.44,106.00,45.47,106.00,0.00,0.00,74.46,,
2020-09-06T03:00:00.000Z,595.40,99.00,38.58,99.00,0.00,0.00,74.09,,
2020-09-07T03:00:00.000Z,595.36,106.00,45.81,106.00,0.00,0.00,73.72,,
2020-09-08T03:00:00.000Z,595.33,106.00,60.86,106.00,0.00,0.00,73.45,,
2020-09-09T03:00:00.000Z,595.31,106.00,75.91,106.00,0.00,0.00,73.26,,
2020-09-10T03:00:00.000Z,595.28,106.00,61.09,106.00,0.00,0.00,72.98,,
2020-09-11T03:00:00.000Z,595.23,106.00,46.16,106.00,0.00,0.00,72.52,,
2020-09-12T03:00:00.000Z,595.18,106.00,31.35,106.00,0.00,0.00,72.06,,
2020-09-13T03:00:00.000Z,595.14,106.00,46.51,106.00,0.00,0.00,71.70,,
2020-09-14T03:00:00.000Z,595.10,106.00,31.69,106.00,0.00,0.00,71.33,,
2020-09-15T03:00:00.000Z,595.05,106.00,31.93,106.00,0.00,0.00,70.88,,
2020-09-16T03:00:00.000Z,595.01,106.00,46.86,106.00,0.00,0.00,70.51,,
2020-09-17T03:00:00.000Z,594.98,106.00,46.97,106.00,0.00,0.00,70.24,,
2020-09-18T03:00:00.000Z,594.92,106.00,47.09,106.00,0.00,0.00,69.70,,
2020-09-19T03:00:00.000Z,594.87,106.00,32.62,106.00,0.00,0.00,69.25,,
2020-09-20T03:00:00.000Z,594.82,106.00,32.74,106.00,0.00,0.00,68.79,,
2020-09-21T03:00:00.000Z,594.77,106.00,33.08,106.00,0.00,0.00,68.35,,
2020-09-22T03:00:00.000Z,594.72,101.00,28.20,101.00,0.00,0.00,67.90,,
2020-09-23T03:00:00.000Z,594.67,105.00,32.31,105.00,0.00,0.00,67.45,,
2020-09-24T03:00:00.000Z,594.61,106.00,19.08,106.00,0.00,0.00,66.92,,
2020-09-25T03:00:00.000Z,594.55,106.00,19.43,106.00,0.00,0.00,66.38,,
2020-09-26T03:00:00.000Z,594.49,107.00,20.66,107.00,0.00,0.00,65.85,,
2020-09-27T03:00:00.000Z,594.44,101.00,29.36,101.00,0.00,0.00,65.41,,
2020-09-28T03:00:00.000Z,594.39,104.00,32.47,104.00,0.00,0.00,64.97,,
2020-09-29T03:00:00.000Z,594.35,100.00,42.82,100.00,0.00,0.00,64.62,,
2020-09-30T03:00:00.000Z,594.28,106.00,6.46,106.00,0.00,0.00,64.01,,
2020-10-01T03:00:00.000Z,594.22,106.00,20.93,106.00,0.00,0.00,63.49,,
2020-10-02T03:00:00.000Z,594.15,106.00,7.04,106.00,0.00,0.00,62.88,,
2020-10-03T03:00:00.000Z,594.08,106.00,7.50,106.00,0.00,0.00,62.27,,
2020-10-04T03:00:00.000Z,594.02,104.00,19.86,104.00,0.00,0.00,61.75,,
2020-10-05T03:00:00.000Z,593.95,105.00,7.20,105.00,0.00,0.00,61.15,,
2020-10-06T03:00:00.000Z,593.89,105.00,35.44,105.00,0.00,0.00,60.64,,
2020-10-07T03:00:00.000Z,593.81,105.00,7.89,105.00,0.00,0.00,59.95,,
2020-10-08T03:00:00.000Z,593.75,105.00,22.13,105.00,0.00,0.00,59.44,,
2020-10-09T03:00:00.000Z,593.70,105.00,22.36,105.00,0.00,0.00,59.02,,
2020-10-10T03:00:00.000Z,593.64,105.00,22.00,105.00,0.00,0.00,58.51,593.64,105.00
2020-10-11T03:00:00.000Z,593.59,83.00,15.00,83.00,0.00,0.00,58.09,593.59,83.00
2020-10-12T03:00:00.000Z,593.54,84.00,16.00,84.00,0.00,0.00,57.67,593.54,84.00
2020-10-13T03:00:00.000Z,593.46,109.00,0.00,109.00,0.00,0.00,57.00,593.46,109.00
2020-10-14T03:00:00.000Z,593.39,106.00,11.00,106.00,0.00,0.00,56.42,593.39,106.00
2020-10-15T03:00:00.000Z,593.31,106.00,12.00,106.00,0.00,0.00,55.76,593.31,106.00
2020-10-16T03:00:00.000Z,593.23,103.00,22.00,103.00,0.00,0.00,55.10,593.23,103.00
2020-10-17T03:00:00.000Z,593.18,85.00,18.00,85.00,0.00,0.00,54.68,593.18,85.00
2020-10-18T03:00:00.000Z,593.17,31.00,18.00,31.00,0.00,0.00,54.60,593.17,31.00
