2020-02-20T03:00:00.000Z,397.96,2208.00,3051.00,2208.00,0.00,0.00,68.13,,
2020-02-21T03:00:00.000Z,398.15,2081.00,3312.00,2081.00,0.00,0.00,70.05,,
2020-02-22T03:00:00.000Z,398.25,2051.00,2699.00,2051.00,0.00,0.00,71.06,,
2020-02-23T03:00:00.000Z,398.43,1017.00,2184.00,1017.00,0.00,0.00,72.88,,
2020-02-24T03:00:00.000Z,398.55,1189.00,1967.00,1189.00,0.00,0.00,74.10,,
2020-02-25T03:00:00.000Z,398.76,1086.00,2447.00,1086.00,0.00,0.00,76.22,,
2020-02-26T03:00:00.000Z,398.92,1920.00,2957.00,1920.00,0.00,0.00,77.84,,
2020-02-27T03:00:00.000Z,399.10,2048.00,3215.00,2048.00,0.00,0.00,79.66,,
2020-02-28T03:00:00.000Z,399.21,2430.00,2949.00,2430.00,0.00,0.00,80.77,,
2020-02-29T03:00:00.000Z,399.30,2439.00,3022.00,2439.00,0.00,0.00,81.68,,
2020-03-01T03:00:00.000Z,399.45,2247.00,3219.00,2247.00,0.00,0.00,83.19,,
2020-03-02T03:00:00.000Z,399.61,2453.00,3555.00,2453.00,0.00,0.00,84.81,,
2020-03-03T03:00:00.000Z,399.79,2440.00,3931.00,2440.00,0.00,0.00,86.63,,
2020-03-04T03:00:00.000Z,399.92,2469.00,3830.00,2469.00,0.00,0.00,87.95,,
2020-03-05T03:00:00.000Z,399.98,2524.00,3431.00,2524.00,0.00,0.00,88.55,,
2020-03-06T03:00:00.000Z,399.96,2542.00,2866.00,2542.00,0.00,0.00,88.35,,
2020-03-07T03:00:00.000Z,399.92,2489.00,2230.00,2489.00,0.00,0.00,87.95,,
2020-03-08T03:00:00.000Z,399.98,1865.00,2254.00,1865.00,0.00,0.00,88.55,,
2020-03-09T03:00:00.000Z,400.01,2304.00,2506.00,2304.00,0.00,0.00,88.87,,
2020-03-10T03:00:00.000Z,400.06,2465.00,2960.00,2465.00,0.00,0.00,89.43,,
2020-03-11T03:00:00.000Z,400.12,2518.00,2949.00,2518.00,0.00,0.00,90.10,,
2020-03-12T03:00:00.000Z,400.13,2517.00,2948.00,2517.00,0.00,0.00,90.21,,
2020-03-13T03:00:00.000Z,400.10,2313.00,2457.00,2313.00,0.00,0.00,89.87,,
2020-03-14T03:00:00.000Z,400.11,1881.00,1953.00,1881.00,0.00,0.00,89.99,,
2020-03-15T03:00:00.000Z,400.16,1398.00,1757.00,1398.00,0.00,0.00,90.55,,
2020-03-16T03:00:00.000Z,400.15,2158.00,2086.00,2158.00,0.00,0.00,90.43,,
2020-03-17T03:00:00.000Z,400.08,2531.00,2029.00,2531.00,0.00,0.00,89.65,,
2020-03-18T03:00:00.000Z,400.05,2503.00,2288.00,2503.00,0.00,0.00,89.31,,
2020-03-19T03:00:00.000Z,399.92,2574.00,1984.00,2574.00,0.00,0.00,87.95,,
2020-03-20T03:00:00.000Z,399.88,2455.00,1872.00,2455.00,0.00,0.00,87.54,,
2020-03-21T03:00:00.000Z,399.87,1976.00,1911.00,1976.00,0.00,0.00,87.44,,
2020-03-22T03:00:00.000Z,400.01,1028.00,1942.00,1028.00,0.00,0.00,88.87,,
2020-03-23T03:00:00.000Z,400.09,1557.00,2131.00,1557.00,0.00,0.00,89.76,,
2020-03-24T03:00:00.000Z,400.10,1924.00,2139.00,1924.00,0.00,0.00,89.87,,
2020-03-25T03:00:00.000Z,400.13,1834.00,2049.00,1834.00,0.00,0.00,90.21,,
2020-03-26T03:00:00.000Z,400.13,2046.00,2046.00,2046.00,0.00,0.00,90.21,,
2020-03-27T03:00:00.000Z,400.08,1988.00,1701.00,1988.00,0.00,0.00,89.65,,
2020-03-28T03:00:00.000Z,400.07,1732.00,1660.00,1732.00,0.00,0.00,89.54,,
2020-03-29T03:00:00.000Z,400.15,1027.00,1601.00,1027.00,0.00,0.00,90.43,,
2020-03-30T03:00:00.000Z,400.20,1924.00,2283.00,1924.00,0.00,0.00,90.99,,
2020-03-31T03:00:00.000Z,400.22,2078.00,2150.00,2078.00,0.00,0.00,91.22,,
2020-04-01T03:00:00.000Z,400.22,1997.00,1997.00,1997.00,0.00,0.00,91.22,,
2020-04-02T03:00:00.000Z,400.17,2008.00,1793.00,2008.00,0.00,0.00,90.66,,
2020-04-03T03:00:00.000Z,400.11,2047.00,1616.00,2047.00,0.00,0.00,89.99,,
2020-04-04T03:00:00.000Z,400.15,1325.00,1612.00,1325.00,0.00,0.00,90.43,,
2020-04-05T03:00:00.000Z,400.22,989.00,1491.00,989.00,0.00,0.00,91.22,,
2020-04-06T03:00:00.000Z,400.25,1997.00,2069.00,1997.00,0.00,0.00,91.55,,
2020-04-07T03:00:00.000Z,400.24,2174.00,2102.00,2174.00,0.00,0.00,91.44,,
2020-04-08T03:00:00.000Z,400.13,2333.00,1831.00,2333.00,0.00,0.00,90.21,,
2020-04-09T03:00:00.000Z,400.01,2249.00,1388.00,2249.00,0.00,0.00,88.87,,
2020-04-10T03:00:00.000Z,400.08,1068.00,1570.00,1068.00,0.00,0.00,89.65,,
2020-04-11T03:00:00.000Z,400.13,1031.00,1390.00,1031.00,0.00,0.00,90.21,,
2020-04-12T03:00:00.000Z,400.20,987.00,1489.00,987.00,0.00,0.00,90.99,,
2020-04-13T03:00:00.000Z,400.20,1824.00,1680.00,1824.00,0.00,0.00,90.99,,
2020-04-14T03:00:00.000Z,400.13,1897.00,1395.00,1897.00,0.00,0.00,90.21,,
2020-04-15T03:00:00.000Z,400.07,2117.00,1471.00,2117.00,0.00,0.00,89.54,,
2020-04-16T03:00:00.000Z,399.99,1902.00,1478.00,1902.00,0.00,0.00,88.65,,
2020-04-17T03:00:00.000Z,399.95,1800.00,1476.00,1800.00,0.00,0.00,88.25,,
2020-04-18T03:00:00.000Z,400.01,991.00,1387.00,991.00,0.00,0.00,88.87,,
2020-04-19T03:00:00.000Z,400.08,945.00,1447.00,945.00,0.00,0.00,89.65,,
2020-04-20T03:00:00.000Z,400.15,976.00,1478.00,976.00,0.00,0.00,90.43,,
2020-04-21T03:00:00.000Z,400.22,1026.00,1528.00,1026.00,0.00,0.00,91.22,,
2020-04-22T03:00:00.000Z,400.23,1437.00,1437.00,1437.00,0.00,0.00,91.33,,
2020-04-23T03:00:00.000Z,400.28,1123.00,1482.00,1123.00,0.00,0.00,91.89,,
2020-04-24T03:00:00.000Z,400.34,1017.00,1519.00,1017.00,0.00,0.00,92.56,,
2020-04-25T03:00:00.000Z,400.40,999.00,1430.00,999.00,0.00,0.00,93.23,,
2020-04-26T03:00:00.000Z,400.46,963.00,1394.00,963.00,0.00,0.00,93.90,,
2020-04-27T03:00:00.000Z,400.46,1731.00,1516.00,1731.00,0.00,0.00,93.90,,
2020-04-28T03:00:00.000Z,400.41,1765.00,1406.00,1765.00,0.00,0.00,93.34,,
2020-04-29T03:00:00.000Z,400.31,2132.00,1414.00,2132.00,0.00,0.00,92.22,,
2020-04-30T03:00:00.000Z,400.24,2106.00,1747.00,2106.00,0.00,0.00,91.44,,
2020-05-01T03:00:00.000Z,400.31,1047.00,1549.00,1047.00,0.00,0.00,92.22,,
2020-05-02T03:00:00.000Z,400.37,963.00,1394.00,963.00,0.00,0.00,92.90,,
2020-05-03T03:00:00.000Z,400.42,925.00,1284.00,925.00,0.00,0.00,93.45,,
2020-05-04T03:00:00.000Z,400.39,1666.00,1451.00,1666.00,0.00,0.00,93.12,,
2020-05-05T03:00:00.000Z,400.29,2121.00,1403.00,2121.00,0.00,0.00,92.00,,
2020-05-06T03:00:00.000Z,400.22,1842.00,1340.00,1842.00,0.00,0.00,91.22,,
2020-05-07T03:00:00.000Z,400.17,1628.00,1341.00,1628.00,0.00,0.00,90.66,,
2020-05-08T03:00:00.000Z,400.11,1974.00,1615.00,1974.00,0.00,0.00,89.99,,
2020-05-09T03:00:00.000Z,400.07,1753.00,1466.00,1753.00,0.00,0.00,89.54,,
2020-05-10T03:00:00.000Z,400.08,1117.00,1189.00,1117.00,0.00,0.00,89.65,,
2020-05-11T03:00:00.000Z,400.00,2102.00,1456.00,2102.00,0.00,0.00,88.75,,
2020-05-12T03:00:00.000Z,399.93,2361.00,1907.00,2361.00,0.00,0.00,88.05,,
2020-05-13T03:00:00.000Z,399.85,2533.00,2015.00,2533.00,0.00,0.00,87.24,,
2020-05-14T03:00:00.000Z,399.83,2358.00,2228.00,2358.00,0.00,0.00,87.04,,
2020-05-15T03:00:00.000Z,399.72,2434.00,1915.00,2434.00,0.00,0.00,85.92,,
2020-05-16T03:00:00.000Z,399.66,1962.00,1573.00,1962.00,0.00,0.00,85.32,,
2020-05-17T03:00:00.000Z,399.68,1102.00,1232.00,1102.00,0.00,0.00,85.52,,
2020-05-18T03:00:00.000Z,399.61,1850.00,1202.00,1850.00,0.00,0.00,84.81,,
2020-05-19T03:00:00.000Z,399.48,1984.00,1206.00,1984.00,0.00,0.00,83.50,,
2020-05-20T03:00:00.000Z,399.33,2340.00,1108.00,2340.00,0.00,0.00,81.98,,
2020-05-21T03:00:00.000Z,399.22,2288.00,1445.00,2288.00,0.00,0.00,80.87,,
2020-05-22T03:00:00.000Z,399.12,2366.00,1459.00,2366.00,0.00,0.00,79.86,,
2020-05-23T03:00:00.000Z,399.03,1915.00,1332.00,1915.00,0.00,0.00,78.95,,
2020-05-24T03:00:00.000Z,399.10,981.00,1435.00,981.00,0.00,0.00,79.66,,
2020-05-25T03:00:00.000Z,399.00,1997.00,1414.00,1997.00,0.00,0.00,78.65,,
2020-05-26T03:00:00.000Z,398.86,2421.00,1514.00,2421.00,0.00,0.00,77.23,,
2020-05-27T03:00:00.000Z,398.73,2435.00,1657.00,2435.00,0.00,0.00,75.92,,
2020-05-28T03:00:00.000Z,398.63,2236.00,1458.00,2236.00,0.00,0.00,74.91,,
2020-05-29T03:00:00.000Z,398.50,2072.00,1424.00,2072.00,0.00,0.00,73.59,,
2020-05-30T03:00:00.000Z,398.45,1567.00,1243.00,1567.00,0.00,0.00,73.09,,
2020-05-31T03:00:00.000Z,398.49,957.00,1216.00,957.00,0.00,0.00,73.49,,
2020-06-01T03:00:00.000Z,398.50,1604.00,1604.00,1604.00,0.00,0.00,73.59,,
2020-06-02T03:00:00.000Z,398.45,2120.00,1601.00,2120.00,0.00,0.00,73.09,,
2020-06-03T03:00:00.000Z,398.45,2076.00,2141.00,2076.00,0.00,0.00,73.09,,
2020-06-04T03:00:00.000Z,398.45,2032.00,2097.00,2032.00,0.00,0.00,73.09,,
2020-06-05T03:00:00.000Z,398.45,1940.00,2005.00,1940.00,0.00,0.00,73.09,,
2020-06-06T03:00:00.000Z,398.45,1741.00,1741.00,1741.00,0.00,0.00,73.09,,
2020-06-07T03:00:00.000Z,398.47,1048.00,1178.00,1048.00,0.00,0.00,73.29,,
2020-06-08T03:00:00.000Z,398.40,2066.00,1483.00,2066.00,0.00,0.00,72.58,,
2020-06-09T03:00:00.000Z,398.39,2134.00,2069.00,2134.00,0.00,0.00,72.48,,
2020-06-10T03:00:00.000Z,398.34,2121.00,2056.00,2121.00,0.00,0.00,71.97,,
2020-06-11T03:00:00.000Z,398.31,1668.00,1474.00,1668.00,0.00,0.00,71.67,,
2020-06-12T03:00:00.000Z,398.24,1392.00,938.00,1392.00,0.00,0.00,70.96,,
2020-06-13T03:00:00.000Z,398.22,968.00,838.00,968.00,0.00,0.00,70.76,,
2020-06-14T03:00:00.000Z,398.21,981.00,916.00,981.00,0.00,0.00,70.66,,
2020-06-15T03:00:00.000Z,398.13,1629.00,1110.00,1629.00,0.00,0.00,69.85,,
2020-06-16T03:00:00.000Z,398.10,1210.00,1080.00,1210.00,0.00,0.00,69.55,,
2020-06-17T03:00:00.000Z,398.09,974.00,909.00,974.00,0.00,0.00,69.45,,
2020-06-18T03:00:00.000Z,398.04,1349.00,1025.00,1349.00,0.00,0.00,68.94,,
2020-06-19T03:00:00.000Z,397.99,1511.00,1187.00,1511.00,0.00,0.00,68.44,,
2020-06-20T03:00:00.000Z,397.95,1615.00,1356.00,1615.00,0.00,0.00,68.03,,
2020-06-21T03:00:00.000Z,397.94,1251.00,1186.00,1251.00,0.00,0.00,67.93,,
2020-06-22T03:00:00.000Z,397.90,1918.00,1659.00,1918.00,0.00,0.00,67.53,,
2020-06-23T03:00:00.000Z,397.91,2013.00,2078.00,2013.00,0.00,0.00,67.63,,
2020-06-24T03:00:00.000Z,397.91,2157.00,2287.00,2157.00,0.00,0.00,67.63,,
2020-06-25T03:00:00.000Z,397.97,1837.00,2226.00,1837.00,0.00,0.00,68.23,,
2020-06-26T03:00:00.000Z,398.03,1874.00,2393.00,1874.00,0.00,0.00,68.84,,
2020-06-27T03:00:00.000Z,398.13,2190.00,2838.00,2190.00,0.00,0.00,69.85,,
2020-06-28T03:00:00.000Z,398.21,1945.00,2464.00,1945.00,0.00,0.00,70.66,,
2020-06-29T03:00:00.000Z,398.25,1821.00,2080.00,1821.00,0.00,0.00,71.06,,
2020-06-30T03:00:00.000Z,398.29,1897.00,2091.00,1897.00,0.00,0.00,71.47,,
2020-07-01T03:00:00.000Z,398.26,2082.00,2147.00,2082.00,0.00,0.00,71.17,,
2020-07-02T03:00:00.000Z,398.23,2512.00,2318.00,2512.00,0.00,0.00,70.86,,
2020-07-03T03:00:00.000Z,398.26,2630.00,3019.00,2630.00,0.00,0.00,71.17,,
2020-07-04T03:00:00.000Z,398.27,2175.00,2240.00,2175.00,0.00,0.00,71.27,,
2020-07-05T03:00:00.000Z,398.31,1567.00,1826.00,1567.00,0.00,0.00,71.67,,
2020-07-06T03:00:00.000Z,398.25,2552.00,1904.00,2552.00,0.00,0.00,71.06,,
2020-07-07T03:00:00.000Z,398.15,2577.00,1864.00,2577.00,0.00,0.00,70.05,,
2020-07-08T03:00:00.000Z,398.08,2618.00,2164.00,2618.00,0.00,0.00,69.35,,
2020-07-09T03:00:00.000Z,398.04,2440.00,2246.00,2440.00,0.00,0.00,68.94,,
2020-07-10T03:00:00.000Z,397.95,2381.00,1862.00,2381.00,0.00,0.00,68.03,,
2020-07-11T03:00:00.000Z,397.80,2513.00,1541.00,2513.00,0.00,0.00,66.52,,
2020-07-12T03:00:00.000Z,397.67,2201.00,1358.00,2201.00,0.00,0.00,65.20,,
2020-07-13T03:00:00.000Z,397.69,2044.00,1914.00,2044.00,0.00,0.00,65.40,,
2020-07-14T03:00:00.000Z,397.70,2057.00,2122.00,2057.00,0.00,0.00,65.51,,
2020-07-15T03:00:00.000Z,397.72,2066.00,2131.00,2066.00,0.00,0.00,65.71,,
2020-07-16T03:00:00.000Z,397.66,2030.00,1771.00,2030.00,0.00,0.00,65.10,,
2020-07-17T03:00:00.000Z,397.62,1944.00,1685.00,1944.00,0.00,0.00,64.70,,
2020-07-18T03:00:00.000Z,397.55,1999.00,1545.00,1999.00,0.00,0.00,63.99,,
2020-07-19T03:00:00.000Z,397.49,1745.00,1356.00,1745.00,0.00,0.00,63.38,,
2020-07-20T03:00:00.000Z,397.44,2358.00,1645.00,2358.00,0.00,0.00,62.88,,
2020-07-21T03:00:00.000Z,397.38,2412.00,2023.00,2412.00,0.00,0.00,62.27,,
2020-07-22T03:00:00.000Z,397.35,2449.00,2190.00,2449.00,0.00,0.00,61.97,,
2020-07-23T03:00:00.000Z,397.31,2520.00,2261.00,2520.00,0.00,0.00,61.56,,
2020-07-24T03:00:00.000Z,397.19,2498.00,1785.00,2498.00,0.00,0.00,60.35,,
2020-07-25T03:00:00.000Z,397.14,2512.00,2188.00,2512.00,0.00,0.00,59.84,,
2020-07-26T03:00:00.000Z,397.02,2516.00,1738.00,2516.00,0.00,0.00,58.63,,
2020-07-27T03:00:00.000Z,396.93,2524.00,1941.00,2524.00,0.00,0.00,57.72,,
2020-07-28T03:00:00.000Z,396.90,2428.00,2234.00,2428.00,0.00,0.00,57.42,,
2020-07-29T03:00:00.000Z,396.93,2499.00,2823.00,2499.00,0.00,0.00,57.72,,
2020-07-30T03:00:00.000Z,397.01,2454.00,2843.00,2454.00,0.00,0.00,58.53,,
2020-07-31T03:00:00.000Z,396.94,2438.00,2308.00,2438.00,0.00,0.00,57.82,,
2020-08-01T03:00:00.000Z,396.88,2461.00,2072.00,2461.00,0.00,0.00,57.22,,
2020-08-02T03:00:00.000Z,396.83,1670.00,1346.00,1670.00,0.00,0.00,56.71,,
2020-08-03T03:00:00.000Z,396.71,2422.00,1644.00,2422.00,0.00,0.00,55.50,,
2020-08-04T03:00:00.000Z,396.64,2524.00,2005.00,2524.00,0.00,0.00,54.79,,
2020-08-05T03:00:00.000Z,396.59,2532.00,2208.00,2532.00,0.00,0.00,54.29,,
2020-08-06T03:00:00.000Z,396.55,2533.00,2403.00,2533.00,0.00,0.00,53.88,,
2020-08-07T03:00:00.000Z,396.58,2222.00,2287.00,2222.00,0.00,0.00,54.18,,
2020-08-08T03:00:00.000Z,396.67,2102.00,2685.00,2102.00,0.00,0.00,55.09,,
2020-08-09T03:00:00.000Z,396.66,2032.00,1967.00,2032.00,0.00,0.00,54.99,,
2020-08-10T03:00:00.000Z,396.63,2347.00,2153.00,2347.00,0.00,0.00,54.69,,
2020-08-11T03:00:00.000Z,396.59,2518.00,2259.00,2518.00,0.00,0.00,54.29,,
2020-08-12T03:00:00.000Z,396.70,2487.00,3070.00,2487.00,0.00,0.00,55.40,,
2020-08-13T03:00:00.000Z,396.73,2507.00,2766.00,2507.00,0.00,0.00,55.70,,
2020-08-14T03:00:00.000Z,396.71,2492.00,2427.00,2492.00,0.00,0.00,55.50,,
2020-08-15T03:00:00.000Z,396.69,2511.00,2381.00,2511.00,0.00,0.00,55.30,,
2020-08-16T03:00:00.000Z,396.68,2381.00,2316.00,2381.00,0.00,0.00,55.19,,
2020-08-17T03:00:00.000Z,396.71,2089.00,2219.00,2089.00,0.00,0.00,55.50,,
2020-08-18T03:00:00.000Z,396.75,2068.00,2262.00,2068.00,0.00,0.00,55.90,,
2020-08-19T03:00:00.000Z,396.78,2071.00,2265.00,2071.00,0.00,0.00,56.21,,
2020-08-20T03:00:00.000Z,396.84,2079.00,2403.00,2079.00,0.00,0.00,56.81,,
2020-08-21T03:00:00.000Z,396.84,2088.00,2282.00,2088.00,0.00,0.00,56.81,,
2020-08-22T03:00:00.000Z,396.85,1957.00,2022.00,1957.00,0.00,0.00,56.91,,
2020-08-23T03:00:00.000Z,396.88,1125.00,1319.00,1125.00,0.00,0.00,57.22,,
2020-08-24T03:00:00.000Z,396.88,1759.00,1759.00,1759.00,0.00,0.00,57.22,,
2020-08-25T03:00:00.000Z,396.85,2102.00,2037.00,2102.00,0.00,0.00,56.91,,
2020-08-26T03:00:00.000Z,,,,,,,,,
2020-08-27T03:00:00.000Z,,,,,,,,,
2020-08-28T03:00:00.000Z,,,,,,,,,
2020-08-29T03:00:00.000Z,,,,,,,,,
2020-08-30T03:00:00.000Z,,,,,,,,,
2020-08-31T03:00:00.000Z,,,,,,,,,
2020-09-01T03:00:00.000Z,,,,,,,,,
2020-09-02T03:00:00.000Z,,,,,,,,,
2020-09-03T03:00:00.000Z,,,,,,,,,
2020-09-04T03:00:00.000Z,,,,,,,,,
2020-09-05T03:00:00.000Z,,,,,,,,,
2020-09-06T03:00:00.000Z,,,,,,,,,
2020-09-07T03:00:00.000Z,,,,,,,,,
2020-09-08T03:00:00.000Z,,,,,,,,,
2020-09-09T03:00:00.000Z,,,,,,,,,
2020-09-10T03:00:00.000Z,,,,,,,,,
2020-09-11T03:00:00.000Z,,,,,,,,,
2020-09-12T03:00:00.000Z,,,,,,,,,
2020-09-13T03:00:00.000Z,,,,,,,,,
2020-09-14T03:00:00.000Z,,,,,,,,,
2020-09-15T03:00:00.000Z,,,,,,,,,
2020-09-16T03:00:00.000Z,,,,,,,,,
2020-09-17T03:00:00.000Z,,,,,,,,,
2020-09-18T03:00:00.000Z,,,,,,,,,
2020-09-19T03:00:00.000Z,,,,,,,,,
2020-09-20T03:00:00.000Z,,,,,,,,,
2020-09-21T03:00:00.000Z,,,,,,,,,
2020-09-22T03:00:00.000Z,,,,,,,,,
2020-09-23T03:00:00.000Z,,,,,,,,,
2020-09-24T03:00:00.000Z,,,,,,,,,
2020-09-25T03:00:00.000Z,,,,,,,,,
2020-09-26T03:00:00.000Z,,,,,,,,,
2020-09-27T03:00:00.000Z,,,,,,,,,
2020-09-28T03:00:00.000Z,,,,,,,,,
2020-09-29T03:00:00.000Z,,,,,,,,,
2020-09-30T03:00:00.000Z,,,,,,,,,
2020-10-01T03:00:00.000Z,,,,,,,,,
2020-10-02T03:00:00.000Z,,,,,,,,,
2020-10-03T03:00:00.000Z,,,,,,,,,
2020-10-04T03:00:00.000Z,,,,,,,,,
2020-10-05T03:00:00.000Z,,,,,,,,,
2020-10-06T03:00:00.000Z,,,,,,,,,
2020-10-07T03:00:00.000Z,,,,,,,,,
2020-10-08T03:00:00.000Z,,,,,,,,,
2020-10-09T03:00:00.000Z,,,,,,,,,
2020-10-10T03:00:00.000Z,392.48,3108.00,2621.00,3108.00,620.00,0.00,16.51,392.48,3108.00
2020-10-11T03:00:00.000Z,392.40,2378.00,1945.00,2378.00,0.00,0.00,15.83,392.40,2378.00
2020-10-12T03:00:00.000Z,392.41,1975.00,2029.00,1975.00,0.00,0.00,15.92,392.41,1975.00
2020-10-13T03:00:00.000Z,392.42,2119.00,2173.00,2119.00,0.00,0.00,16.00,392.42,2119.00
2020-10-14T03:00:00.000Z,392.58,2004.00,2654.00,2004.00,0.00,0.00,17.35,392.58,2004.00
2020-10-15T03:00:00.000Z,392.60,2073.00,2181.00,2073.00,0.00,0.00,17.52,392.60,2073.00
2020-10-16T03:00:00.000Z,392.64,2145.00,2145.00,2145.00,0.00,0.00,17.86,392.64,2145.00
2020-10-17T03:00:00.000Z,392.64,2149.00,2149.00,2149.00,0.00,0.00,17.86,392.64,2149.00
2020-10-18T03:00:00.000Z,392.63,1877.00,1823.00,1877.00,0.00,0.00,17.78,392.63,1877.00
2020-10-19T03:00:00.000Z,392.71,1953.00,2061.00,1953.00,0.00,0.00,18.45,392.71,1953.00
2020-10-20T03:00:00.000Z,392.73,1964.00,2018.00,1964.00,0.00,0.00,18.62,392.73,1964.00
2020-10-21T03:00:00.000Z,392.74,1982.00,1982.00,1982.00,0.00,0.00,18.71,392.74,1982.00
2020-10-22T03:00:00.000Z,392.54,2960.00,2039.00,2960.00,845.00,0.00,17.02,392.54,2960.00
