2020-02-05T03:00:00.000Z,709.16,188.00,340.00,0.00,0.00,15.37,340.00,332.64,,,,,
2020-02-06T03:00:00.000Z,709.06,169.00,249.00,0.00,0.00,15.19,249.00,329.64,,,,,
2020-02-07T03:00:00.000Z,708.91,163.00,306.00,0.00,0.00,14.92,306.00,327.97,,,,,
2020-02-08T03:00:00.000Z,708.89,157.00,173.00,0.00,0.00,14.88,173.00,333.05,,,,,
2020-02-09T03:00:00.000Z,709.09,158.00,0.00,0.00,0.00,15.24,0.00,338.40,,,,,
2020-02-10T03:00:00.000Z,709.12,187.00,155.00,0.00,0.00,15.30,155.00,343.13,,,,,
2020-02-11T03:00:00.000Z,709.27,182.00,78.00,0.00,0.00,15.57,78.00,352.41,,,,,
2020-02-12T03:00:00.000Z,709.39,186.00,90.00,0.00,0.00,15.79,90.00,355.65,,,,,
2020-02-13T03:00:00.000Z,709.51,191.00,103.00,0.00,0.00,16.00,103.00,346.18,,,,,
2020-02-14T03:00:00.000Z,709.32,193.00,377.00,0.00,0.00,15.66,377.00,328.14,,,,,
2020-02-15T03:00:00.000Z,709.06,184.00,392.00,0.00,0.00,15.19,392.00,304.93,,,,,
2020-02-16T03:00:00.000Z,709.11,164.00,124.00,0.00,0.00,15.28,124.00,279.05,,,,,
2020-02-17T03:00:00.000Z,708.60,162.00,589.00,0.00,0.00,14.36,589.00,252.44,,,,,
2020-02-18T03:00:00.000Z,708.01,150.00,614.00,0.00,0.00,13.31,614.00,226.82,,,,,
2020-02-19T03:00:00.000Z,707.57,143.00,492.00,0.00,0.00,12.53,492.00,205.23,,,,,
2020-02-20T03:00:00.000Z,707.36,147.00,318.00,0.00,0.00,12.16,318.00,193.90,,,,,
2020-02-21T03:00:00.000Z,707.67,151.00,159.00,0.00,0.00,12.71,159.00,192.10,,,,,
2020-02-22T03:00:00.000Z,707.85,140.00,0.00,0.00,0.00,13.03,0.00,194.13,,,,,
2020-02-23T03:00:00.000Z,708.01,136.00,12.00,0.00,0.00,13.31,12.00,197.75,,,,,
2020-02-24T03:00:00.000Z,708.07,135.00,88.00,0.00,0.00,13.42,88.00,197.65,,,,,
2020-02-25T03:00:00.000Z,708.15,144.00,81.00,0.00,0.00,13.56,81.00,202.11,,,,,
2020-02-26T03:00:00.000Z,708.49,268.00,0.00,0.00,0.00,14.17,0.00,287.97,,,,,
2020-02-27T03:00:00.000Z,709.14,608.00,0.00,0.00,0.00,15.33,0.00,498.22,,,,,
2020-02-28T03:00:00.000Z,709.77,511.00,0.00,0.00,0.00,16.47,0.00,702.62,,,,,
2020-02-29T03:00:00.000Z,710.40,512.00,0.00,0.00,0.00,17.64,0.00,817.64,,,,,
2020-03-01T03:00:00.000Z,710.91,513.00,94.00,0.00,0.00,18.59,94.00,862.66,,,,,
2020-03-02T03:00:00.000Z,711.43,479.00,6.00,0.00,0.00,19.57,6.00,860.58,,,,,
2020-03-03T03:00:00.000Z,711.79,423.00,73.00,0.00,0.00,20.25,73.00,831.96,,,,,
2020-03-04T03:00:00.000Z,711.87,296.00,271.00,0.00,0.00,20.40,271.00,791.63,,,,,
2020-03-05T03:00:00.000Z,711.98,288.00,196.00,0.00,0.00,20.61,196.00,742.62,,,,,
2020-03-06T03:00:00.000Z,712.17,261.00,88.00,0.00,0.00,20.99,88.00,685.77,,,,,
2020-03-07T03:00:00.000Z,712.37,230.00,56.00,0.00,0.00,21.38,56.00,624.54,,,,,
2020-03-08T03:00:00.000Z,712.56,187.00,22.00,0.00,0.00,21.75,22.00,562.90,,,,,
2020-03-09T03:00:00.000Z,712.34,165.00,356.00,0.00,0.00,21.32,356.00,504.05,,,,,
2020-03-10T03:00:00.000Z,712.12,166.00,357.00,0.00,0.00,20.89,357.00,448.59,,,,,
2020-03-11T03:00:00.000Z,712.06,152.00,204.00,0.00,0.00,20.77,204.00,396.66,,,,,
2020-03-12T03:00:00.000Z,711.69,140.00,450.00,0.00,0.00,20.06,450.00,348.86,,,,,
2020-03-13T03:00:00.000Z,711.33,134.00,451.00,0.00,0.00,19.38,451.00,305.49,,,,,
2020-03-14T03:00:00.000Z,711.32,125.00,133.00,0.00,0.00,19.36,133.00,266.58,,,,,
2020-03-15T03:00:00.000Z,711.35,109.00,84.00,0.00,0.00,19.42,84.00,232.00,,,,,
2020-03-16T03:00:00.000Z,711.08,110.00,335.00,0.00,0.00,18.91,335.00,201.59,,,,,
2020-03-17T03:00:00.000Z,711.10,106.00,89.00,0.00,0.00,18.95,89.00,176.46,,,,,
2020-03-18T03:00:00.000Z,711.28,108.00,0.00,0.00,0.00,19.29,0.00,158.24,,,,,
2020-03-19T03:00:00.000Z,711.41,134.00,26.00,0.00,0.00,19.53,26.00,155.24,,,,,
2020-03-20T03:00:00.000Z,711.49,140.00,57.00,0.00,0.00,19.69,57.00,174.55,,,,,
2020-03-21T03:00:00.000Z,711.64,125.00,0.00,0.00,0.00,19.97,0.00,195.63,,,,,
2020-03-22T03:00:00.000Z,711.78,117.00,0.00,0.00,0.00,20.23,0.00,203.75,,,,,
2020-03-23T03:00:00.000Z,711.87,121.00,46.00,0.00,0.00,20.40,46.00,202.22,,,,,
2020-03-24T03:00:00.000Z,712.01,117.00,0.00,0.00,0.00,20.67,0.00,194.36,,,,,
2020-03-25T03:00:00.000Z,712.14,113.00,0.00,0.00,0.00,20.93,0.00,182.69,,,,,
2020-03-26T03:00:00.000Z,712.19,110.00,67.00,0.00,0.00,21.03,67.00,168.91,,,,,
2020-03-27T03:00:00.000Z,712.30,96.00,9.00,0.00,0.00,21.24,9.00,154.11,,,,,
2020-03-28T03:00:00.000Z,712.32,95.00,69.00,0.00,0.00,21.28,69.00,139.15,,,,,
2020-03-29T03:00:00.000Z,712.34,93.00,76.00,0.00,0.00,21.32,76.00,124.81,,,,,
2020-03-30T03:00:00.000Z,712.20,83.00,213.00,0.00,0.00,21.04,213.00,115.51,,,,,
2020-03-31T03:00:00.000Z,712.04,85.00,224.00,0.00,0.00,20.73,224.00,116.23,,,,,
2020-04-01T03:00:00.000Z,712.07,89.00,63.00,0.00,0.00,20.79,63.00,121.86,,,,,
2020-04-02T03:00:00.000Z,711.85,80.00,266.00,0.00,0.00,20.37,266.00,126.99,,,,,
2020-04-03T03:00:00.000Z,711.69,74.00,216.00,0.00,0.00,20.06,216.00,130.59,,,,,
2020-04-04T03:00:00.000Z,711.64,79.00,121.00,0.00,0.00,19.97,121.00,132.15,,,,,
2020-04-05T03:00:00.000Z,711.64,73.00,73.00,0.00,0.00,19.97,73.00,130.30,,,,,
2020-04-06T03:00:00.000Z,711.55,88.00,171.00,0.00,0.00,19.80,171.00,124.72,,,,,
2020-04-07T03:00:00.000Z,711.57,92.00,67.00,0.00,0.00,19.84,67.00,127.22,,,,,
2020-04-08T03:00:00.000Z,711.62,91.00,41.00,0.00,0.00,19.93,41.00,151.95,,,,,
2020-04-09T03:00:00.000Z,711.64,91.00,33.00,0.00,0.00,19.97,33.00,178.01,,,,,
2020-04-10T03:00:00.000Z,711.71,90.00,32.00,0.00,0.00,20.10,32.00,189.38,,,,,
2020-04-11T03:00:00.000Z,711.75,83.00,50.00,0.00,0.00,20.18,50.00,190.16,,,,,
2020-04-12T03:00:00.000Z,711.84,75.00,0.00,0.00,0.00,20.35,0.00,183.87,,,,,
2020-04-13T03:00:00.000Z,711.87,79.00,54.00,0.00,0.00,20.40,54.00,173.14,,,,,
2020-04-14T03:00:00.000Z,711.92,99.00,82.00,0.00,0.00,20.50,82.00,171.45,,,,,
2020-04-15T03:00:00.000Z,711.82,109.00,176.00,0.00,0.00,20.31,176.00,195.17,,,,,
2020-04-16T03:00:00.000Z,711.79,104.00,104.00,0.00,0.00,20.25,104.00,220.56,,,,,
2020-04-17T03:00:00.000Z,711.65,93.00,143.00,0.00,0.00,19.99,143.00,229.86,,,,,
2020-04-18T03:00:00.000Z,711.63,95.00,112.00,0.00,0.00,19.95,112.00,227.88,,,,,
2020-04-19T03:00:00.000Z,711.74,92.00,0.00,0.00,0.00,20.16,0.00,218.53,,,,,
2020-04-20T03:00:00.000Z,711.68,82.00,132.00,0.00,0.00,20.04,132.00,204.72,,,,,
2020-04-21T03:00:00.000Z,711.78,83.00,0.00,0.00,0.00,20.23,0.00,188.49,,,,,
2020-04-22T03:00:00.000Z,711.59,75.00,233.00,0.00,0.00,19.87,233.00,171.23,,,,,
2020-04-23T03:00:00.000Z,711.36,60.00,252.00,0.00,0.00,19.44,252.00,153.91,,,,,
2020-04-24T03:00:00.000Z,711.06,77.00,310.00,0.00,0.00,18.87,310.00,137.18,,,,,
2020-04-25T03:00:00.000Z,711.04,65.00,82.00,0.00,0.00,18.83,82.00,121.45,,,,,
2020-04-26T03:00:00.000Z,711.06,58.00,41.00,0.00,0.00,18.87,41.00,106.94,,,,,
2020-04-27T03:00:00.000Z,710.84,66.00,231.00,0.00,0.00,18.46,231.00,93.74,,,,,
2020-04-28T03:00:00.000Z,710.56,67.00,297.00,0.00,0.00,17.94,297.00,82.01,,,,,
2020-04-29T03:00:00.000Z,710.26,56.00,294.00,0.00,0.00,17.38,294.00,71.88,,,,,
2020-04-30T03:00:00.000Z,709.95,61.00,298.00,0.00,0.00,16.80,298.00,63.04,,,,,
2020-05-01T03:00:00.000Z,709.98,57.00,33.00,0.00,0.00,16.85,33.00,55.25,,,,,
2020-05-02T03:00:00.000Z,709.94,60.00,92.00,0.00,0.00,16.78,92.00,49.47,,,,,
2020-05-03T03:00:00.000Z,709.97,65.00,41.00,0.00,0.00,16.84,41.00,46.77,,,,,
2020-05-04T03:00:00.000Z,709.79,57.00,185.00,0.00,0.00,16.51,185.00,44.93,,,,,
2020-05-05T03:00:00.000Z,709.65,62.00,182.00,0.00,0.00,16.26,182.00,42.33,,,,,
2020-05-06T03:00:00.000Z,709.42,51.00,219.00,0.00,0.00,15.84,219.00,41.61,,,,,
2020-05-07T03:00:00.000Z,709.24,54.00,182.00,0.00,0.00,15.51,182.00,50.99,,,,,
2020-05-08T03:00:00.000Z,709.08,55.00,183.00,0.00,0.00,15.22,183.00,68.55,,,,,
2020-05-09T03:00:00.000Z,709.03,46.00,86.00,0.00,0.00,15.13,86.00,82.31,,,,,
2020-05-10T03:00:00.000Z,709.09,48.00,0.00,0.00,0.00,15.24,0.00,88.73,,,,,
2020-05-11T03:00:00.000Z,708.90,50.00,185.00,0.00,0.00,14.90,185.00,89.81,,,,,
2020-05-12T03:00:00.000Z,708.82,48.00,135.00,0.00,0.00,14.76,135.00,87.27,,,,,
2020-05-13T03:00:00.000Z,708.68,41.00,159.00,0.00,0.00,14.51,159.00,83.41,,,,,
2020-05-14T03:00:00.000Z,708.55,65.00,167.00,0.00,0.00,14.27,167.00,88.71,,,,,
2020-05-15T03:00:00.000Z,708.60,53.00,14.00,0.00,0.00,14.36,14.00,109.42,,,,,
2020-05-16T03:00:00.000Z,708.67,55.00,0.00,0.00,0.00,14.49,0.00,129.14,,,,,
2020-05-17T03:00:00.000Z,708.73,48.00,1.00,0.00,0.00,14.60,1.00,138.09,,,,,
2020-05-18T03:00:00.000Z,708.80,48.00,1.00,0.00,0.00,14.72,1.00,139.10,,,,,
2020-05-19T03:00:00.000Z,708.86,47.00,0.00,0.00,0.00,14.83,0.00,134.73,,,,,
2020-05-20T03:00:00.000Z,708.80,51.00,106.00,0.00,0.00,14.72,106.00,127.01,,,,,
2020-05-21T03:00:00.000Z,708.74,47.00,94.00,0.00,0.00,14.61,94.00,117.38,,,,,
2020-05-22T03:00:00.000Z,708.90,81.00,42.00,0.00,0.00,14.90,42.00,114.02,,,,,
2020-05-23T03:00:00.000Z,709.15,199.00,0.00,0.00,0.00,15.35,0.00,150.77,,,,,
2020-05-24T03:00:00.000Z,709.44,231.00,0.00,0.00,0.00,15.88,0.00,230.55,,,,,
2020-05-25T03:00:00.000Z,709.60,128.00,0.00,0.00,0.00,16.17,0.00,299.37,,,,,
2020-05-26T03:00:00.000Z,709.74,112.00,0.00,0.00,0.00,16.42,0.00,334.74,,,,,
2020-05-27T03:00:00.000Z,709.88,112.00,0.00,0.00,0.00,16.67,0.00,345.84,,,,,
2020-05-28T03:00:00.000Z,710.00,104.00,0.00,0.00,0.00,16.89,0.00,340.48,,,,,
2020-05-29T03:00:00.000Z,710.11,98.00,0.00,0.00,0.00,17.10,0.00,324.57,,,,,
2020-05-30T03:00:00.000Z,710.22,91.00,0.00,0.00,0.00,17.30,0.00,302.43,,,,,
2020-05-31T03:00:00.000Z,710.32,82.00,0.00,0.00,0.00,17.49,0.00,277.11,,,,,
2020-06-01T03:00:00.000Z,710.43,74.00,0.00,0.00,0.00,17.69,0.00,250.78,,,,,
2020-06-02T03:00:00.000Z,710.52,66.00,0.00,0.00,0.00,17.86,0.00,234.60,,,,,
2020-06-03T03:00:00.000Z,710.60,74.00,0.00,0.00,0.00,18.01,0.00,245.62,,,,,
2020-06-04T03:00:00.000Z,710.72,82.00,0.00,0.00,0.00,18.24,0.00,266.94,,,,,
2020-06-05T03:00:00.000Z,710.83,82.00,0.00,0.00,0.00,18.44,0.00,288.27,,,,,
2020-06-06T03:00:00.000Z,711.00,140.00,0.00,0.00,0.00,18.76,0.00,341.61,,,,,
2020-06-07T03:00:00.000Z,711.20,167.00,0.00,0.00,0.00,19.14,0.00,434.69,,,,,
2020-06-08T03:00:00.000Z,711.39,167.00,0.00,0.00,0.00,19.50,0.00,515.05,,,,,
2020-06-09T03:00:00.000Z,711.72,275.00,0.00,0.00,0.00,20.12,0.00,557.96,,,,,
2020-06-10T03:00:00.000Z,712.59,477.00,0.00,0.00,0.00,21.81,0.00,620.15,,,,,
2020-06-11T03:00:00.000Z,713.57,864.00,0.00,0.00,0.00,23.78,0.00,797.09,,,,,
2020-06-12T03:00:00.000Z,714.95,1252.00,0.00,0.00,0.00,26.62,0.00,1061.71,,,,,
2020-06-13T03:00:00.000Z,716.59,1525.00,0.00,0.00,0.00,30.08,0.00,1286.48,,,,,
2020-06-14T03:00:00.000Z,717.97,1305.00,0.00,0.00,0.00,33.04,0.00,1427.88,,,,,
2020-06-15T03:00:00.000Z,718.99,1046.00,0.00,0.00,0.00,35.27,0.00,1507.13,,,,,
2020-06-16T03:00:00.000Z,719.91,984.00,0.00,0.00,0.00,37.31,0.00,1526.04,,,,,
2020-06-17T03:00:00.000Z,720.72,852.00,0.00,0.00,0.00,39.11,0.00,1489.08,,,,,
2020-06-18T03:00:00.000Z,721.37,735.00,0.00,0.00,0.00,40.58,0.00,1415.21,,,,,
2020-06-19T03:00:00.000Z,721.88,604.00,0.00,0.00,0.00,41.74,0.00,1319.21,,,,,
2020-06-20T03:00:00.000Z,722.37,502.00,0.00,0.00,0.00,42.88,0.00,1211.94,,,,,
2020-06-21T03:00:00.000Z,722.72,361.00,0.00,0.00,0.00,43.70,0.00,1101.04,,,,,
2020-06-22T03:00:00.000Z,723.08,363.00,0.00,0.00,0.00,44.55,0.00,991.74,,,,,
2020-06-23T03:00:00.000Z,723.34,277.00,0.00,0.00,0.00,45.18,0.00,887.41,,,,,
2020-06-24T03:00:00.000Z,723.61,266.00,0.00,0.00,0.00,45.83,0.00,790.06,,,,,
2020-06-25T03:00:00.000Z,723.87,256.00,0.00,0.00,0.00,46.46,0.00,700.74,,,,,
2020-06-26T03:00:00.000Z,724.09,248.00,0.00,0.00,0.00,47.00,0.00,641.20,,,,,
2020-06-27T03:00:00.000Z,724.35,286.00,0.00,0.00,0.00,47.65,0.00,656.94,,,,,
2020-06-28T03:00:00.000Z,724.64,319.00,0.00,0.00,0.00,48.37,0.00,760.33,,,,,
2020-06-29T03:00:00.000Z,724.87,299.00,46.00,0.00,0.00,48.95,46.00,901.71,,,,,
2020-06-30T03:00:00.000Z,725.10,319.00,96.00,0.00,0.00,49.53,96.00,1004.99,,,,,
2020-07-01T03:00:00.000Z,725.36,410.00,115.00,0.00,0.00,50.20,115.00,1076.83,,,,,
2020-07-02T03:00:00.000Z,725.67,516.00,108.00,0.00,0.00,51.00,108.00,1151.46,,,,,
2020-07-03T03:00:00.000Z,725.82,492.00,288.00,0.00,0.00,51.39,288.00,1194.60,,,,,
2020-07-04T03:00:00.000Z,726.11,458.00,125.00,0.00,0.00,52.14,125.00,1188.40,,,,,
2020-07-05T03:00:00.000Z,726.37,429.00,125.00,0.00,0.00,52.83,125.00,1149.80,,,,,
2020-07-06T03:00:00.000Z,726.45,396.00,302.00,0.00,0.00,53.04,302.00,1101.44,,,,,
2020-07-07T03:00:00.000Z,726.47,401.00,378.00,0.00,0.00,53.10,378.00,1069.84,,,,,
2020-07-08T03:00:00.000Z,726.48,412.00,400.00,0.00,0.00,53.12,400.00,1064.92,,,,,
2020-07-09T03:00:00.000Z,726.50,416.00,393.00,0.00,0.00,53.18,393.00,1077.20,,,,,
2020-07-10T03:00:00.000Z,726.44,433.00,491.00,0.00,0.00,53.02,491.00,1084.00,,,,,
2020-07-11T03:00:00.000Z,726.54,400.00,283.00,0.00,0.00,53.28,283.00,1066.45,,,,,
2020-07-12T03:00:00.000Z,726.72,358.00,148.00,0.00,0.00,53.76,148.00,1029.47,,,,,
2020-07-13T03:00:00.000Z,726.50,338.00,583.00,0.00,0.00,53.18,583.00,983.81,,,,,
2020-07-14T03:00:00.000Z,726.43,321.00,403.00,0.00,0.00,52.99,403.00,959.77,,,,,
2020-07-15T03:00:00.000Z,726.32,302.00,431.00,0.00,0.00,52.70,431.00,975.88,,,,,
2020-07-16T03:00:00.000Z,726.06,305.00,586.00,0.00,0.00,52.01,586.00,988.53,,,,,
2020-07-17T03:00:00.000Z,726.02,287.00,381.00,0.00,0.00,51.90,381.00,978.09,,,,,
2020-07-18T03:00:00.000Z,726.18,283.00,96.00,0.00,0.00,52.33,96.00,964.25,,,,,
2020-07-19T03:00:00.000Z,726.37,277.00,55.00,0.00,0.00,52.83,55.00,946.11,,,,,
2020-07-20T03:00:00.000Z,726.32,269.00,327.00,0.00,0.00,52.70,327.00,913.98,,,,,
2020-07-21T03:00:00.000Z,726.02,249.00,588.00,0.00,0.00,51.90,588.00,868.88,,,,,
2020-07-22T03:00:00.000Z,725.71,235.00,587.00,0.00,0.00,51.10,587.00,816.46,,,,,
2020-07-23T03:00:00.000Z,725.43,231.00,537.00,0.00,0.00,50.38,537.00,760.68,,,,,
2020-07-24T03:00:00.000Z,725.21,211.00,472.00,0.00,0.00,49.81,472.00,704.36,,,,,
2020-07-25T03:00:00.000Z,725.00,200.00,438.00,0.00,0.00,49.27,438.00,649.38,,,,,
2020-07-26T03:00:00.000Z,725.10,182.00,69.00,0.00,0.00,49.53,69.00,597.16,,,,,
2020-07-27T03:00:00.000Z,724.78,177.00,532.00,0.00,0.00,48.72,532.00,548.48,,,,,
2020-07-28T03:00:00.000Z,724.40,175.00,604.00,0.00,0.00,47.77,604.00,503.27,,,,,
2020-07-29T03:00:00.000Z,724.00,171.00,611.00,0.00,0.00,46.78,611.00,484.54,,,,,
2020-07-30T03:00:00.000Z,723.62,174.00,590.00,0.00,0.00,45.86,590.00,514.63,,,,,
2020-07-31T03:00:00.000Z,723.22,190.00,595.00,0.00,0.00,44.89,595.00,558.18,,,,,
2020-08-01T03:00:00.000Z,723.05,190.00,371.00,0.00,0.00,44.48,371.00,579.59,,,,,
2020-08-02T03:00:00.000Z,722.92,196.00,332.00,0.00,0.00,44.17,332.00,580.20,,,,,
2020-08-03T03:00:00.000Z,722.60,191.00,521.00,0.00,0.00,43.42,521.00,566.34,,,,,
2020-08-04T03:00:00.000Z,722.35,195.00,453.00,0.00,0.00,42.84,453.00,542.99,,,,,
2020-08-05T03:00:00.000Z,722.16,189.00,385.00,0.00,0.00,42.39,385.00,513.87,,,,,
2020-08-06T03:00:00.000Z,721.95,172.00,397.00,0.00,0.00,41.90,397.00,481.81,,,,,
2020-08-07T03:00:00.000Z,721.71,174.00,426.00,0.00,0.00,41.36,426.00,448.81,,,,,
2020-08-08T03:00:00.000Z,721.64,150.00,220.00,0.00,0.00,41.20,220.00,415.93,,,,,
2020-08-09T03:00:00.000Z,721.78,150.00,9.00,0.00,0.00,41.52,9.00,383.88,,,,,
2020-08-10T03:00:00.000Z,721.57,133.00,355.00,0.00,0.00,41.04,355.00,353.24,,,,,
2020-08-11T03:00:00.000Z,721.14,135.00,568.00,0.00,0.00,40.05,568.00,324.40,,,,,
2020-08-12T03:00:00.000Z,720.72,138.00,594.00,0.00,0.00,39.11,594.00,297.58,,,,,
2020-08-13T03:00:00.000Z,720.45,186.00,519.00,0.00,0.00,38.51,519.00,307.55,,,,,
2020-08-14T03:00:00.000Z,720.39,275.00,520.00,0.00,0.00,38.37,520.00,429.47,,,,,
2020-08-15T03:00:00.000Z,720.43,361.00,322.00,0.00,0.00,38.46,322.00,684.20,,,,,
2020-08-16T03:00:00.000Z,720.67,644.00,409.00,0.00,0.00,39.00,409.00,1034.46,,,,,
2020-08-17T03:00:00.000Z,720.75,706.00,598.00,0.00,0.00,39.18,598.00,1382.89,,,,,
2020-08-18T03:00:00.000Z,721.01,812.00,586.00,0.00,0.00,39.76,586.00,1647.74,,,,,
2020-08-19T03:00:00.000Z,721.52,1178.00,705.00,0.00,0.00,40.92,705.00,1899.38,,,,,
2020-08-20T03:00:00.000Z,722.17,1434.00,625.00,0.00,0.00,42.42,625.00,2219.96,,,,,
2020-08-21T03:00:00.000Z,722.59,1329.00,621.00,0.00,0.00,43.40,621.00,2536.59,,,,,
2020-08-22T03:00:00.000Z,723.48,1196.00,263.00,0.00,0.00,45.52,263.00,2748.10,,,,,
2020-08-23T03:00:00.000Z,724.49,1110.00,18.00,0.00,0.00,48.00,18.00,2830.72,,,,,
2020-08-24T03:00:00.000Z,725.23,1041.00,219.00,0.00,0.00,49.87,219.00,2802.34,,,,,
2020-08-25T03:00:00.000Z,725.67,1008.00,498.00,0.00,0.00,51.00,498.00,2696.72,,,,,
2020-08-26T03:00:00.000Z,726.10,945.20,454.00,0.00,0.00,52.11,454.00,2544.38,,,,,
2020-08-27T03:00:00.000Z,726.38,890.31,563.00,0.00,0.00,52.86,563.00,2366.95,,,,,
2020-08-28T03:00:00.000Z,726.70,842.31,515.00,0.00,0.00,53.71,515.00,2179.44,,,,,
2020-08-29T03:00:00.000Z,726.99,786.00,447.00,0.00,0.00,54.48,447.00,1991.94,,,,,
2020-08-30T03:00:00.000Z,727.45,748.94,206.00,0.00,0.00,55.71,206.00,1810.77,,,,,
2020-08-31T03:00:00.000Z,727.52,702.64,620.00,0.00,0.00,55.90,620.00,1639.75,,,,,
2020-09-01T03:00:00.000Z,727.52,655.61,632.00,0.00,0.00,55.90,632.00,1481.73,,,,,
2020-09-02T03:00:00.000Z,727.44,584.97,644.00,0.00,0.00,55.68,644.00,1339.86,,,,,
2020-09-03T03:00:00.000Z,727.15,469.06,776.00,0.00,0.00,54.91,776.00,1214.47,,,,,
2020-09-04T03:00:00.000Z,726.66,400.49,916.00,0.00,0.00,53.60,916.00,1102.16,,,,,
2020-09-05T03:00:00.000Z,726.37,333.00,672.00,0.00,0.00,52.83,672.00,1000.39,,,,,
2020-09-06T03:00:00.000Z,726.18,294.89,517.00,0.00,0.00,52.33,517.00,907.75,,,,,
2020-09-07T03:00:00.000Z,725.74,265.68,771.00,0.00,0.00,51.18,771.00,823.43,,,,,
2020-09-08T03:00:00.000Z,725.38,252.67,661.00,0.00,0.00,50.25,661.00,748.01,,,,,
