2020-02-03T03:00:00.000Z,807.93,267.00,279.00,267.00,0.00,0.00,64.90,,
2020-02-04T03:00:00.000Z,807.96,337.00,349.00,337.00,0.00,0.00,80.03,,
2020-02-05T03:00:00.000Z,807.93,489.00,477.00,489.00,21.00,0.00,64.90,,
2020-02-06T03:00:00.000Z,807.83,674.00,635.00,674.00,183.00,0.00,14.98,,
2020-02-07T03:00:00.000Z,807.80,601.00,601.00,601.00,96.00,0.00,0.00,,
2020-02-08T03:00:00.000Z,807.90,468.00,507.00,468.00,0.00,0.00,49.93,,
2020-02-09T03:00:00.000Z,807.89,385.00,381.00,385.00,0.00,0.00,44.93,,
2020-02-10T03:00:00.000Z,807.89,353.00,353.00,353.00,0.00,0.00,44.93,,
2020-02-11T03:00:00.000Z,807.96,404.00,388.00,404.00,0.00,0.00,80.03,,
2020-02-12T03:00:00.000Z,807.91,562.00,526.00,562.00,62.00,0.00,54.92,,
2020-02-13T03:00:00.000Z,807.96,1096.00,1088.00,1096.00,594.00,0.00,80.03,,
2020-02-14T03:00:00.000Z,807.80,1269.00,1269.00,1269.00,762.00,0.00,0.00,,
2020-02-15T03:00:00.000Z,807.89,907.00,942.00,907.00,421.00,0.00,44.93,,
2020-02-16T03:00:00.000Z,807.90,847.00,851.00,847.00,355.00,0.00,49.93,,
2020-02-17T03:00:00.000Z,807.91,958.00,962.00,958.00,408.00,0.00,54.92,,
2020-02-18T03:00:00.000Z,807.88,972.00,960.00,972.00,421.00,0.00,39.94,,
2020-02-19T03:00:00.000Z,807.96,684.00,747.00,684.00,133.00,0.00,80.03,,
2020-02-20T03:00:00.000Z,807.90,619.00,595.00,619.00,61.00,0.00,49.93,,
2020-02-21T03:00:00.000Z,807.99,656.00,652.00,656.00,98.00,0.00,95.01,,
2020-02-22T03:00:00.000Z,807.80,943.00,868.00,943.00,549.00,0.00,0.00,,
2020-02-23T03:00:00.000Z,807.83,827.00,839.00,827.00,451.00,0.00,14.98,,
2020-02-24T03:00:00.000Z,807.88,747.00,767.00,747.00,370.00,0.00,39.94,,
2020-02-25T03:00:00.000Z,807.85,718.00,706.00,718.00,345.00,0.00,24.96,,
2020-02-26T03:00:00.000Z,807.87,676.00,684.00,676.00,306.00,0.00,34.95,,
2020-02-27T03:00:00.000Z,807.96,676.00,712.00,676.00,306.00,0.00,80.03,,
2020-02-28T03:00:00.000Z,807.85,742.00,699.00,742.00,373.00,0.00,24.96,,
2020-02-29T03:00:00.000Z,807.86,703.00,707.00,703.00,333.00,0.00,29.96,,
2020-03-01T03:00:00.000Z,807.83,733.00,721.00,733.00,363.00,0.00,14.98,,
2020-03-02T03:00:00.000Z,807.81,788.00,780.00,788.00,419.00,0.00,4.99,,
2020-03-03T03:00:00.000Z,807.90,742.00,777.00,742.00,372.00,0.00,49.93,,
2020-03-04T03:00:00.000Z,807.91,837.00,841.00,837.00,490.00,0.00,54.92,,
2020-03-05T03:00:00.000Z,807.91,845.00,845.00,845.00,551.00,0.00,54.92,,
2020-03-06T03:00:00.000Z,807.82,810.00,810.00,810.00,496.00,0.00,9.99,,
2020-03-07T03:00:00.000Z,807.89,746.00,774.00,746.00,376.00,0.00,44.93,,
2020-03-08T03:00:00.000Z,807.86,732.00,720.00,732.00,362.00,0.00,29.96,,
2020-03-09T03:00:00.000Z,807.87,606.00,610.00,606.00,238.00,0.00,34.95,,
2020-03-10T03:00:00.000Z,807.82,622.00,591.00,622.00,276.00,0.00,9.99,,
2020-03-11T03:00:00.000Z,807.91,457.00,500.00,457.00,133.00,0.00,54.92,,
2020-03-12T03:00:00.000Z,807.90,486.00,482.00,486.00,59.00,0.00,49.93,,
2020-03-13T03:00:00.000Z,807.89,463.00,459.00,463.00,0.00,0.00,44.93,,
2020-03-14T03:00:00.000Z,807.85,371.00,355.00,371.00,0.00,0.00,24.96,,
2020-03-15T03:00:00.000Z,807.86,295.00,299.00,295.00,0.00,0.00,29.96,,
2020-03-16T03:00:00.000Z,807.87,292.00,296.00,292.00,0.00,0.00,34.95,,
2020-03-17T03:00:00.000Z,807.91,327.00,343.00,327.00,0.00,0.00,54.92,,
2020-03-18T03:00:00.000Z,807.93,340.00,348.00,340.00,0.00,0.00,64.90,,
2020-03-19T03:00:00.000Z,807.89,380.00,341.00,380.00,0.00,0.00,44.93,,
2020-03-20T03:00:00.000Z,807.88,373.00,369.00,373.00,0.00,0.00,39.94,,
2020-03-21T03:00:00.000Z,807.96,364.00,396.00,364.00,0.00,0.00,80.03,,
2020-03-22T03:00:00.000Z,807.88,493.00,461.00,493.00,0.00,0.00,39.94,,
2020-03-23T03:00:00.000Z,807.86,437.00,441.00,437.00,0.00,0.00,29.96,,
2020-03-24T03:00:00.000Z,807.85,359.00,371.00,359.00,0.00,0.00,24.96,,
2020-03-25T03:00:00.000Z,807.85,297.00,297.00,297.00,0.00,0.00,24.96,,
2020-03-26T03:00:00.000Z,807.88,255.00,267.00,255.00,0.00,0.00,39.94,,
2020-03-27T03:00:00.000Z,807.91,250.00,262.00,250.00,0.00,0.00,54.92,,
2020-03-28T03:00:00.000Z,807.91,249.00,253.00,249.00,0.00,0.00,54.92,,
2020-03-29T03:00:00.000Z,807.91,250.00,250.00,250.00,0.00,0.00,54.92,,
2020-03-30T03:00:00.000Z,807.95,250.00,258.00,250.00,0.00,0.00,75.04,,
2020-03-31T03:00:00.000Z,807.94,332.00,328.00,332.00,0.00,0.00,69.90,,
2020-04-01T03:00:00.000Z,807.96,449.00,441.00,449.00,0.00,0.00,80.03,,
2020-04-02T03:00:00.000Z,807.88,442.00,410.00,442.00,0.00,0.00,39.94,,
2020-04-03T03:00:00.000Z,807.87,385.00,413.00,385.00,0.00,0.00,34.95,,
2020-04-04T03:00:00.000Z,807.88,424.00,428.00,424.00,0.00,0.00,39.94,,
2020-04-05T03:00:00.000Z,807.85,356.00,344.00,356.00,0.00,0.00,24.96,,
2020-04-06T03:00:00.000Z,807.94,248.00,295.00,248.00,0.00,0.00,69.90,,
2020-04-07T03:00:00.000Z,807.88,337.00,301.00,337.00,0.00,0.00,39.94,,
2020-04-08T03:00:00.000Z,807.87,300.00,280.00,300.00,0.00,0.00,34.95,,
2020-04-09T03:00:00.000Z,807.94,281.00,285.00,281.00,0.00,0.00,69.90,,
2020-04-10T03:00:00.000Z,807.92,269.00,261.00,269.00,0.00,0.00,59.91,,
2020-04-11T03:00:00.000Z,807.88,251.00,235.00,251.00,0.00,0.00,39.94,,
2020-04-12T03:00:00.000Z,807.87,250.00,246.00,250.00,0.00,0.00,34.95,,
2020-04-13T03:00:00.000Z,807.89,244.00,252.00,244.00,0.00,0.00,44.93,,
2020-04-14T03:00:00.000Z,807.94,267.00,287.00,267.00,0.00,0.00,69.90,,
2020-04-15T03:00:00.000Z,807.89,359.00,327.00,359.00,0.00,0.00,44.93,,
2020-04-16T03:00:00.000Z,807.86,305.00,293.00,305.00,0.00,0.00,29.96,,
2020-04-17T03:00:00.000Z,807.80,255.00,255.00,255.00,0.00,0.00,0.00,,
2020-04-18T03:00:00.000Z,807.85,217.00,237.00,217.00,0.00,0.00,24.96,,
2020-04-19T03:00:00.000Z,807.90,197.00,217.00,197.00,0.00,0.00,49.93,,
2020-04-20T03:00:00.000Z,807.94,184.00,200.00,184.00,0.00,0.00,69.90,,
2020-04-21T03:00:00.000Z,807.91,198.00,186.00,198.00,0.00,0.00,54.92,,
2020-04-22T03:00:00.000Z,807.89,179.00,183.00,179.00,0.00,0.00,44.93,,
2020-04-23T03:00:00.000Z,807.88,178.00,174.00,178.00,0.00,0.00,39.94,,
2020-04-24T03:00:00.000Z,807.89,176.00,180.00,176.00,0.00,0.00,44.93,,
2020-04-25T03:00:00.000Z,807.89,175.00,175.00,175.00,0.00,0.00,44.93,,
2020-04-26T03:00:00.000Z,807.88,176.00,172.00,176.00,0.00,0.00,39.94,,
2020-04-27T03:00:00.000Z,807.88,175.00,175.00,175.00,0.00,0.00,39.94,,
2020-04-28T03:00:00.000Z,807.85,177.00,165.00,177.00,0.00,0.00,24.96,,
2020-04-29T03:00:00.000Z,807.86,174.00,174.00,174.00,0.00,0.00,29.96,,
2020-04-30T03:00:00.000Z,807.93,168.00,188.00,168.00,0.00,0.00,64.90,,
2020-05-01T03:00:00.000Z,807.94,182.00,186.00,182.00,0.00,0.00,69.90,,
2020-05-02T03:00:00.000Z,807.96,172.00,180.00,172.00,0.00,0.00,80.03,,
2020-05-03T03:00:00.000Z,807.95,181.00,177.00,181.00,0.00,0.00,75.04,,
2020-05-04T03:00:00.000Z,807.94,180.00,176.00,180.00,0.00,0.00,69.90,,
2020-05-05T03:00:00.000Z,807.94,170.00,170.00,170.00,0.00,0.00,69.90,,
2020-05-06T03:00:00.000Z,807.93,173.00,169.00,173.00,0.00,0.00,64.90,,
2020-05-07T03:00:00.000Z,807.93,168.00,168.00,168.00,0.00,0.00,64.90,,
2020-05-08T03:00:00.000Z,807.91,168.00,160.00,168.00,0.00,0.00,54.92,,
2020-05-09T03:00:00.000Z,807.90,168.00,164.00,168.00,0.00,0.00,49.93,,
2020-05-10T03:00:00.000Z,807.89,167.00,163.00,167.00,0.00,0.00,44.93,,
2020-05-11T03:00:00.000Z,807.89,165.00,165.00,165.00,0.00,0.00,44.93,,
2020-05-12T03:00:00.000Z,807.88,165.00,161.00,165.00,0.00,0.00,39.94,,
2020-05-13T03:00:00.000Z,807.87,166.00,162.00,166.00,0.00,0.00,34.95,,
2020-05-14T03:00:00.000Z,807.88,158.00,162.00,158.00,0.00,0.00,39.94,,
2020-05-15T03:00:00.000Z,807.93,157.00,169.00,157.00,0.00,0.00,64.90,,
2020-05-16T03:00:00.000Z,807.89,196.00,180.00,196.00,0.00,0.00,44.93,,
2020-05-17T03:00:00.000Z,807.89,193.00,193.00,193.00,0.00,0.00,44.93,,
2020-05-18T03:00:00.000Z,807.88,196.00,180.00,196.00,0.00,0.00,39.94,,
2020-05-19T03:00:00.000Z,807.88,193.00,189.00,193.00,0.00,0.00,39.94,,
2020-05-20T03:00:00.000Z,807.87,191.00,187.00,191.00,0.00,0.00,34.95,,
2020-05-21T03:00:00.000Z,807.86,167.00,163.00,167.00,0.00,0.00,29.96,,
2020-05-22T03:00:00.000Z,807.90,139.00,147.00,139.00,0.00,0.00,49.93,,
2020-05-23T03:00:00.000Z,807.98,114.00,146.00,114.00,0.00,0.00,90.01,,
2020-05-24T03:00:00.000Z,807.94,162.00,146.00,162.00,0.00,0.00,69.90,,
2020-05-25T03:00:00.000Z,807.94,165.00,165.00,165.00,0.00,0.00,69.90,,
2020-05-26T03:00:00.000Z,807.89,180.00,176.00,180.00,0.00,0.00,44.93,,
2020-05-27T03:00:00.000Z,807.95,157.00,181.00,157.00,0.00,0.00,75.04,,
2020-05-28T03:00:00.000Z,807.91,196.00,180.00,196.00,0.00,0.00,54.92,,
2020-05-29T03:00:00.000Z,807.82,168.00,152.00,168.00,0.00,0.00,9.99,,
2020-05-30T03:00:00.000Z,807.88,129.00,153.00,129.00,0.00,0.00,39.94,,
2020-05-31T03:00:00.000Z,807.88,158.00,158.00,158.00,0.00,0.00,39.94,,
2020-06-01T03:00:00.000Z,807.90,149.00,157.00,149.00,0.00,0.00,49.93,,
2020-06-02T03:00:00.000Z,807.91,141.00,145.00,141.00,0.00,0.00,54.92,,
2020-06-03T03:00:00.000Z,807.91,137.00,141.00,137.00,0.00,0.00,54.92,,
2020-06-04T03:00:00.000Z,807.94,135.00,143.00,135.00,0.00,0.00,69.90,,
2020-06-05T03:00:00.000Z,807.89,160.00,136.00,160.00,0.00,0.00,44.93,,
2020-06-06T03:00:00.000Z,807.90,134.00,138.00,134.00,0.00,0.00,49.93,,
2020-06-07T03:00:00.000Z,807.91,140.00,144.00,140.00,0.00,0.00,54.92,,
2020-06-08T03:00:00.000Z,807.94,145.00,157.00,145.00,0.00,0.00,69.90,,
2020-06-09T03:00:00.000Z,807.91,173.00,161.00,173.00,0.00,0.00,54.92,,
2020-06-10T03:00:00.000Z,807.93,152.00,164.00,152.00,0.00,0.00,64.90,,
2020-06-11T03:00:00.000Z,807.91,165.00,157.00,165.00,0.00,0.00,54.92,,
2020-06-12T03:00:00.000Z,807.88,156.00,144.00,156.00,0.00,0.00,39.94,,
2020-06-13T03:00:00.000Z,807.89,136.00,140.00,136.00,0.00,0.00,44.93,,
2020-06-14T03:00:00.000Z,807.91,133.00,141.00,133.00,0.00,0.00,54.92,,
2020-06-15T03:00:00.000Z,807.93,138.00,146.00,138.00,0.00,0.00,64.90,,
2020-06-16T03:00:00.000Z,807.91,140.00,136.00,140.00,0.00,0.00,54.92,,
2020-06-17T03:00:00.000Z,807.89,139.00,131.00,139.00,0.00,0.00,44.93,,
2020-06-18T03:00:00.000Z,807.89,139.00,139.00,139.00,0.00,0.00,44.93,,
2020-06-19T03:00:00.000Z,807.87,139.00,135.00,139.00,0.00,0.00,34.95,,
2020-06-20T03:00:00.000Z,807.88,129.00,133.00,129.00,0.00,0.00,39.94,,
2020-06-21T03:00:00.000Z,807.91,119.00,131.00,119.00,0.00,0.00,54.92,,
2020-06-22T03:00:00.000Z,807.95,122.00,138.00,122.00,0.00,0.00,75.04,,
2020-06-23T03:00:00.000Z,807.95,141.00,129.00,141.00,0.00,0.00,75.04,,
2020-06-24T03:00:00.000Z,807.93,130.00,126.00,130.00,0.00,0.00,64.90,,
2020-06-25T03:00:00.000Z,807.96,126.00,138.00,126.00,0.00,0.00,80.03,,
2020-06-26T03:00:00.000Z,808.00,147.00,159.00,147.00,0.00,0.00,100.00,,
2020-06-27T03:00:00.000Z,807.88,206.00,159.00,206.00,0.00,0.00,39.94,,
2020-06-28T03:00:00.000Z,807.88,134.00,134.00,134.00,0.00,0.00,39.94,,
2020-06-29T03:00:00.000Z,807.88,120.00,128.00,120.00,0.00,0.00,39.94,,
2020-06-30T03:00:00.000Z,807.88,120.00,132.00,120.00,0.00,0.00,39.94,,
2020-07-01T03:00:00.000Z,807.89,123.00,127.00,123.00,0.00,0.00,44.93,,
2020-07-02T03:00:00.000Z,807.91,124.00,132.00,124.00,0.00,0.00,54.92,,
2020-07-03T03:00:00.000Z,807.92,123.00,135.00,123.00,0.00,0.00,59.91,,
2020-07-04T03:00:00.000Z,807.93,123.00,127.00,123.00,0.00,0.00,64.90,,
2020-07-05T03:00:00.000Z,807.91,124.00,116.00,124.00,0.00,0.00,54.92,,
2020-07-06T03:00:00.000Z,807.91,127.00,119.00,127.00,0.00,0.00,54.92,,
2020-07-07T03:00:00.000Z,807.88,119.00,111.00,119.00,0.00,0.00,39.94,,
2020-07-08T03:00:00.000Z,807.86,118.00,110.00,118.00,0.00,0.00,29.96,,
2020-07-09T03:00:00.000Z,807.83,113.00,109.00,113.00,0.00,0.00,14.98,,
2020-07-10T03:00:00.000Z,807.87,105.00,113.00,105.00,0.00,0.00,34.95,,
2020-07-11T03:00:00.000Z,807.88,110.00,114.00,110.00,0.00,0.00,39.94,,
2020-07-12T03:00:00.000Z,807.89,104.00,108.00,104.00,0.00,0.00,44.93,,
2020-07-13T03:00:00.000Z,807.95,97.00,113.00,97.00,0.00,0.00,75.04,,
2020-07-14T03:00:00.000Z,807.96,108.00,108.00,108.00,0.00,0.00,80.03,,
2020-07-15T03:00:00.000Z,807.96,120.00,120.00,120.00,0.00,0.00,80.03,,
2020-07-16T03:00:00.000Z,807.88,218.00,179.00,218.00,0.00,0.00,39.94,,
2020-07-17T03:00:00.000Z,807.94,130.00,177.00,130.00,0.00,0.00,69.90,,
2020-07-18T03:00:00.000Z,807.97,118.00,130.00,118.00,0.00,0.00,85.02,,
2020-07-19T03:00:00.000Z,807.96,119.00,115.00,119.00,0.00,0.00,80.03,,
2020-07-20T03:00:00.000Z,807.96,114.00,114.00,114.00,0.00,0.00,80.03,,
2020-07-21T03:00:00.000Z,807.97,142.00,138.00,142.00,0.00,0.00,85.02,,
2020-07-22T03:00:00.000Z,807.95,138.00,130.00,138.00,0.00,0.00,75.04,,
2020-07-23T03:00:00.000Z,807.91,138.00,122.00,138.00,0.00,0.00,54.92,,
2020-07-24T03:00:00.000Z,807.91,129.00,129.00,129.00,0.00,0.00,54.92,,
2020-07-25T03:00:00.000Z,807.94,124.00,136.00,124.00,0.00,0.00,69.90,,
2020-07-26T03:00:00.000Z,807.97,132.00,144.00,132.00,0.00,0.00,85.02,,
2020-07-27T03:00:00.000Z,807.97,144.00,144.00,144.00,0.00,0.00,85.02,,
2020-07-28T03:00:00.000Z,807.94,144.00,128.00,144.00,0.00,0.00,69.90,,
2020-07-29T03:00:00.000Z,807.88,130.00,126.00,130.00,0.00,0.00,39.94,,
2020-07-30T03:00:00.000Z,807.90,133.00,141.00,133.00,0.00,0.00,49.93,,
2020-07-31T03:00:00.000Z,807.92,142.00,142.00,142.00,0.00,0.00,59.91,,
2020-08-01T03:00:00.000Z,807.90,142.00,134.00,142.00,0.00,0.00,49.93,,
2020-08-02T03:00:00.000Z,807.90,122.00,122.00,122.00,0.00,0.00,49.93,,
2020-08-03T03:00:00.000Z,807.93,113.00,125.00,113.00,0.00,0.00,64.90,,
2020-08-04T03:00:00.000Z,807.90,137.00,133.00,137.00,0.00,0.00,49.93,,
2020-08-05T03:00:00.000Z,807.89,139.00,143.00,139.00,0.00,0.00,44.93,,
2020-08-06T03:00:00.000Z,807.89,154.00,154.00,154.00,0.00,0.00,44.93,,
2020-08-07T03:00:00.000Z,807.91,122.00,134.00,122.00,0.00,0.00,54.92,,
2020-08-08T03:00:00.000Z,807.94,124.00,136.00,124.00,0.00,0.00,69.90,,
2020-08-09T03:00:00.000Z,807.91,133.00,121.00,133.00,0.00,0.00,54.92,,
2020-08-10T03:00:00.000Z,807.86,128.00,116.00,128.00,0.00,0.00,29.96,,
2020-08-11T03:00:00.000Z,807.90,116.00,140.00,116.00,0.00,0.00,49.93,,
2020-08-12T03:00:00.000Z,807.97,113.00,149.00,113.00,0.00,0.00,85.02,,
2020-08-13T03:00:00.000Z,807.89,178.00,146.00,178.00,0.00,0.00,44.93,,
2020-08-14T03:00:00.000Z,807.88,145.00,145.00,145.00,0.00,0.00,39.94,,
2020-08-15T03:00:00.000Z,807.90,135.00,143.00,135.00,0.00,0.00,49.93,,
2020-08-16T03:00:00.000Z,807.88,138.00,130.00,138.00,0.00,0.00,39.94,,
2020-08-17T03:00:00.000Z,807.85,123.00,127.00,123.00,0.00,0.00,24.96,,
2020-08-18T03:00:00.000Z,807.88,126.00,138.00,126.00,0.00,0.00,39.94,,
2020-08-19T03:00:00.000Z,807.90,130.00,142.00,130.00,0.00,0.00,49.93,,
2020-08-20T03:00:00.000Z,807.94,131.00,147.00,131.00,0.00,0.00,69.90,,
2020-08-21T03:00:00.000Z,807.96,152.00,144.00,152.00,0.00,0.00,80.03,,
2020-08-22T03:00:00.000Z,807.89,152.00,124.00,152.00,0.00,0.00,44.93,,
2020-08-23T03:00:00.000Z,807.88,125.00,121.00,125.00,0.00,0.00,39.94,,
2020-08-24T03:00:00.000Z,807.87,125.00,121.00,125.00,0.00,0.00,34.95,,
2020-08-25T03:00:00.000Z,807.88,117.00,121.00,117.00,0.00,0.00,39.94,,
2020-08-26T03:00:00.000Z,807.88,122.00,133.81,122.00,0.00,0.00,39.94,,
2020-08-27T03:00:00.000Z,807.94,132.00,151.68,132.00,0.00,0.00,69.90,,
2020-08-28T03:00:00.000Z,807.94,173.00,168.95,173.00,0.00,0.00,69.90,,
2020-08-29T03:00:00.000Z,807.93,172.00,168.06,172.00,0.00,0.00,64.90,,
2020-08-30T03:00:00.000Z,807.87,156.00,132.39,156.00,0.00,0.00,34.95,,
2020-08-31T03:00:00.000Z,807.85,114.00,125.81,114.00,0.00,0.00,24.96,,
2020-09-01T03:00:00.000Z,807.93,116.00,143.55,116.00,0.00,0.00,64.90,,
2020-09-02T03:00:00.000Z,807.93,163.00,159.06,163.00,0.00,0.00,64.90,,
2020-09-03T03:00:00.000Z,807.91,179.00,171.13,179.00,0.00,0.00,54.92,,
2020-09-04T03:00:00.000Z,807.85,195.00,171.39,195.00,0.00,0.00,24.96,,
2020-09-05T03:00:00.000Z,807.86,158.00,161.94,158.00,0.00,0.00,29.96,,
2020-09-06T03:00:00.000Z,807.92,110.00,133.61,110.00,0.00,0.00,59.91,,
2020-09-07T03:00:00.000Z,807.89,139.00,127.19,139.00,0.00,0.00,44.93,,
2020-09-08T03:00:00.000Z,807.96,130.00,149.79,130.00,0.00,0.00,80.03,,
2020-09-09T03:00:00.000Z,807.91,195.00,175.21,195.00,0.00,0.00,54.92,,
2020-09-10T03:00:00.000Z,807.87,183.00,171.19,183.00,0.00,0.00,34.95,,
2020-09-11T03:00:00.000Z,807.89,174.00,185.81,174.00,0.00,0.00,44.93,,
2020-09-12T03:00:00.000Z,807.84,186.00,166.32,186.00,0.00,0.00,19.97,,
2020-09-13T03:00:00.000Z,807.85,152.00,155.94,152.00,0.00,0.00,24.96,,
2020-09-14T03:00:00.000Z,807.93,157.00,180.61,157.00,0.00,0.00,64.90,,
2020-09-15T03:00:00.000Z,807.94,184.00,191.87,184.00,0.00,0.00,69.90,,
2020-09-16T03:00:00.000Z,807.88,207.00,187.32,207.00,0.00,0.00,39.94,,
2020-09-17T03:00:00.000Z,807.90,180.00,187.87,180.00,0.00,0.00,49.93,,
2020-09-18T03:00:00.000Z,807.98,184.00,191.87,184.00,0.00,0.00,90.01,,
2020-09-19T03:00:00.000Z,807.93,209.00,189.21,209.00,0.00,0.00,64.90,,
2020-09-20T03:00:00.000Z,807.91,170.00,162.13,170.00,0.00,0.00,54.92,,
2020-09-21T03:00:00.000Z,807.88,153.00,164.81,153.00,0.00,0.00,39.94,,
2020-09-22T03:00:00.000Z,807.96,157.00,188.60,157.00,0.00,0.00,80.03,,
2020-09-23T03:00:00.000Z,807.93,223.00,207.14,223.00,0.00,0.00,64.90,,
2020-09-24T03:00:00.000Z,807.93,208.00,208.00,208.00,0.00,0.00,64.90,,
2020-09-25T03:00:00.000Z,807.95,210.00,214.05,210.00,0.00,0.00,75.04,,
2020-09-26T03:00:00.000Z,807.96,198.00,201.94,198.00,0.00,0.00,80.03,,
2020-09-27T03:00:00.000Z,807.85,208.00,164.60,208.00,0.00,0.00,24.96,,
2020-09-28T03:00:00.000Z,807.94,129.00,160.48,129.00,0.00,0.00,69.90,,
2020-09-29T03:00:00.000Z,807.88,207.00,183.39,207.00,0.00,0.00,39.94,,
2020-09-30T03:00:00.000Z,807.93,167.00,186.68,167.00,0.00,0.00,64.90,,
2020-10-01T03:00:00.000Z,807.89,194.00,178.26,194.00,0.00,0.00,44.93,,
2020-10-02T03:00:00.000Z,807.87,192.00,180.19,192.00,0.00,0.00,34.95,,
2020-10-03T03:00:00.000Z,807.87,185.00,185.00,185.00,0.00,0.00,34.95,,
2020-10-04T03:00:00.000Z,807.96,154.00,189.53,154.00,0.00,0.00,80.03,,
2020-10-05T03:00:00.000Z,807.90,202.00,178.27,202.00,0.00,0.00,49.93,,
2020-10-06T03:00:00.000Z,807.89,195.00,191.06,195.00,0.00,0.00,44.93,,
2020-10-07T03:00:00.000Z,807.85,200.00,184.26,200.00,0.00,0.00,24.96,,
2020-10-08T03:00:00.000Z,807.88,161.00,180.68,161.00,0.00,0.00,39.94,,
2020-10-09T03:00:00.000Z,807.90,172.00,183.81,172.00,0.00,0.00,49.93,,
2020-10-10T03:00:00.000Z,807.93,175.00,187.00,175.00,0.00,0.00,64.90,807.93,175.00
2020-10-11T03:00:00.000Z,807.95,178.00,186.00,178.00,0.00,0.00,75.04,807.95,178.00
2020-10-12T03:00:00.000Z,807.91,206.00,190.00,206.00,0.00,0.00,54.92,807.91,206.00
2020-10-13T03:00:00.000Z,807.88,200.00,188.00,200.00,0.00,0.00,39.94,807.88,200.00
2020-10-14T03:00:00.000Z,807.88,186.00,186.00,186.00,0.00,0.00,39.94,807.88,186.00
2020-10-15T03:00:00.000Z,807.91,177.00,189.00,177.00,0.00,0.00,54.92,807.91,177.00
2020-10-16T03:00:00.000Z,807.93,193.00,165.00,193.00,0.00,0.00,64.90,807.93,193.00
2020-10-17T03:00:00.000Z,807.80,188.00,137.00,188.00,0.00,0.00,0.00,807.80,188.00
2020-10-18T03:00:00.000Z,807.83,89.00,101.00,89.00,0.00,0.00,14.98,807.83,89.00
