2020-02-07T03:00:00.000Z,448.28,496.00,909.00,496.00,32.00,0.00,64.58,,
2020-02-08T03:00:00.000Z,448.40,512.00,869.00,512.00,35.00,0.00,65.78,,
2020-02-09T03:00:00.000Z,448.48,421.00,660.00,421.00,35.00,0.00,66.59,,
2020-02-10T03:00:00.000Z,448.91,830.00,707.00,830.00,281.00,0.00,70.99,,
2020-02-11T03:00:00.000Z,449.20,1835.00,2023.00,1835.00,1154.00,0.00,74.02,,
2020-02-12T03:00:00.000Z,449.30,1915.00,2104.00,1915.00,1234.00,0.00,75.08,,
2020-02-13T03:00:00.000Z,449.42,1631.00,2010.00,1631.00,951.00,0.00,76.35,,
2020-02-14T03:00:00.000Z,449.69,1219.00,1380.00,1219.00,545.00,0.00,79.26,,
2020-02-15T03:00:00.000Z,449.77,833.00,1091.00,833.00,126.00,0.00,80.13,,
2020-02-16T03:00:00.000Z,449.81,648.00,778.00,648.00,0.00,0.00,80.56,,
2020-02-17T03:00:00.000Z,449.80,515.00,580.00,515.00,26.00,0.00,80.46,,
2020-02-18T03:00:00.000Z,449.80,446.00,446.00,446.00,39.00,0.00,80.46,,
2020-02-19T03:00:00.000Z,449.75,588.00,426.00,588.00,39.00,0.00,79.91,,
2020-02-20T03:00:00.000Z,449.77,598.00,663.00,598.00,39.00,0.00,80.13,,
2020-02-21T03:00:00.000Z,449.89,642.00,805.00,642.00,39.00,0.00,81.44,,
2020-02-22T03:00:00.000Z,449.95,623.00,819.00,623.00,39.00,0.00,82.10,,
2020-02-23T03:00:00.000Z,450.04,519.00,814.00,519.00,39.00,0.00,83.09,,
2020-02-24T03:00:00.000Z,450.06,622.00,688.00,622.00,39.00,0.00,83.31,,
2020-02-25T03:00:00.000Z,450.08,551.00,617.00,551.00,39.00,0.00,83.54,,
2020-02-26T03:00:00.000Z,450.09,675.00,708.00,675.00,39.00,0.00,83.65,,
2020-02-27T03:00:00.000Z,450.27,564.00,1161.00,564.00,39.00,0.00,85.66,,
2020-02-28T03:00:00.000Z,450.40,730.00,1265.00,730.00,90.00,0.00,87.12,,
2020-02-29T03:00:00.000Z,450.50,862.00,1199.00,862.00,222.00,0.00,88.26,,
2020-03-01T03:00:00.000Z,450.55,872.00,1041.00,872.00,233.00,0.00,88.83,,
2020-03-02T03:00:00.000Z,450.52,813.00,779.00,813.00,140.00,0.00,88.48,,
2020-03-03T03:00:00.000Z,450.45,715.00,614.00,715.00,59.00,0.00,87.69,,
2020-03-04T03:00:00.000Z,450.42,544.00,611.00,544.00,40.00,0.00,87.35,,
2020-03-05T03:00:00.000Z,450.42,545.00,646.00,545.00,42.00,0.00,87.35,,
2020-03-06T03:00:00.000Z,450.36,533.00,466.00,533.00,40.00,0.00,86.67,,
2020-03-07T03:00:00.000Z,450.41,264.00,432.00,264.00,40.00,0.00,87.23,,
2020-03-08T03:00:00.000Z,450.47,225.00,427.00,225.00,40.00,0.00,87.92,,
2020-03-09T03:00:00.000Z,450.41,433.00,399.00,433.00,40.00,0.00,87.23,,
2020-03-10T03:00:00.000Z,450.39,390.00,323.00,390.00,16.00,0.00,87.01,,
2020-03-11T03:00:00.000Z,450.41,395.00,395.00,395.00,0.00,0.00,87.23,,
2020-03-12T03:00:00.000Z,450.35,496.00,295.00,496.00,0.00,0.00,86.56,,
2020-03-13T03:00:00.000Z,450.31,463.00,296.00,463.00,0.00,0.00,86.11,,
2020-03-14T03:00:00.000Z,450.28,363.00,263.00,363.00,0.00,0.00,85.77,,
2020-03-15T03:00:00.000Z,450.29,224.00,257.00,224.00,0.00,0.00,85.88,,
2020-03-16T03:00:00.000Z,450.24,465.00,298.00,465.00,0.00,0.00,85.32,,
2020-03-17T03:00:00.000Z,450.18,595.00,396.00,595.00,0.00,0.00,84.65,,
2020-03-18T03:00:00.000Z,450.19,514.00,547.00,514.00,0.00,0.00,84.76,,
2020-03-19T03:00:00.000Z,450.19,479.00,512.00,479.00,0.00,0.00,84.76,,
2020-03-20T03:00:00.000Z,450.35,327.00,461.00,327.00,0.00,0.00,86.56,,
2020-03-21T03:00:00.000Z,450.46,185.00,555.00,185.00,0.00,0.00,87.80,,
2020-03-22T03:00:00.000Z,450.60,72.00,547.00,72.00,0.00,0.00,89.40,,
2020-03-23T03:00:00.000Z,450.71,146.00,522.00,146.00,0.00,0.00,90.66,,
2020-03-24T03:00:00.000Z,450.78,115.00,355.00,115.00,0.00,0.00,91.47,,
2020-03-25T03:00:00.000Z,450.82,229.00,367.00,229.00,0.00,0.00,91.94,,
2020-03-26T03:00:00.000Z,450.82,273.00,342.00,273.00,0.00,0.00,91.94,,
2020-03-27T03:00:00.000Z,450.85,286.00,321.00,286.00,0.00,0.00,92.29,,
2020-03-28T03:00:00.000Z,450.84,299.00,299.00,299.00,0.00,0.00,92.17,,
2020-03-29T03:00:00.000Z,450.89,159.00,332.00,159.00,0.00,0.00,92.75,,
2020-03-30T03:00:00.000Z,450.91,308.00,343.00,308.00,0.00,0.00,92.99,,
2020-03-31T03:00:00.000Z,450.96,287.00,461.00,287.00,0.00,0.00,93.57,,
2020-04-01T03:00:00.000Z,451.00,285.00,424.00,285.00,0.00,0.00,94.04,,
2020-04-02T03:00:00.000Z,451.00,300.00,370.00,300.00,0.00,0.00,94.04,,
2020-04-03T03:00:00.000Z,450.93,278.00,278.00,278.00,0.00,0.00,93.22,,
2020-04-04T03:00:00.000Z,450.94,232.00,267.00,232.00,0.00,0.00,93.34,,
2020-04-05T03:00:00.000Z,450.98,169.00,308.00,169.00,0.00,0.00,93.80,,
2020-04-06T03:00:00.000Z,451.00,248.00,283.00,248.00,0.00,0.00,94.04,,
2020-04-07T03:00:00.000Z,451.04,245.00,245.00,245.00,0.00,0.00,94.51,,
2020-04-08T03:00:00.000Z,451.07,263.00,298.00,263.00,0.00,0.00,94.86,,
2020-04-09T03:00:00.000Z,451.02,182.00,252.00,182.00,0.00,0.00,94.27,,
2020-04-10T03:00:00.000Z,451.06,98.00,238.00,98.00,0.00,0.00,94.75,,
2020-04-11T03:00:00.000Z,451.09,147.00,252.00,147.00,0.00,0.00,95.10,,
2020-04-12T03:00:00.000Z,451.10,127.00,162.00,127.00,0.00,0.00,95.22,,
2020-04-13T03:00:00.000Z,451.08,326.00,221.00,326.00,0.00,0.00,94.98,,
2020-04-14T03:00:00.000Z,451.03,218.00,183.00,218.00,0.00,0.00,94.39,,
2020-04-15T03:00:00.000Z,451.03,222.00,222.00,222.00,0.00,0.00,94.39,,
2020-04-16T03:00:00.000Z,451.03,216.00,216.00,216.00,0.00,0.00,94.39,,
2020-04-17T03:00:00.000Z,450.99,225.00,190.00,225.00,0.00,0.00,93.92,,
2020-04-18T03:00:00.000Z,450.98,224.00,189.00,224.00,0.00,0.00,93.80,,
2020-04-19T03:00:00.000Z,451.00,124.00,194.00,124.00,0.00,0.00,94.04,,
2020-04-20T03:00:00.000Z,450.99,246.00,211.00,246.00,0.00,0.00,93.92,,
2020-04-21T03:00:00.000Z,451.00,98.00,133.00,98.00,0.00,0.00,94.04,,
2020-04-22T03:00:00.000Z,450.99,258.00,188.00,258.00,0.00,0.00,93.92,,
2020-04-23T03:00:00.000Z,450.99,282.00,282.00,282.00,0.00,0.00,93.92,,
2020-04-24T03:00:00.000Z,450.93,279.00,175.00,279.00,0.00,0.00,93.22,,
2020-04-25T03:00:00.000Z,450.92,213.00,178.00,213.00,0.00,0.00,93.10,,
2020-04-26T03:00:00.000Z,450.93,127.00,162.00,127.00,0.00,0.00,93.22,,
2020-04-27T03:00:00.000Z,450.92,251.00,181.00,251.00,0.00,0.00,93.10,,
2020-04-28T03:00:00.000Z,450.87,265.00,161.00,265.00,0.00,0.00,92.52,,
2020-04-29T03:00:00.000Z,450.86,261.00,157.00,261.00,0.00,0.00,92.40,,
2020-04-30T03:00:00.000Z,450.81,210.00,175.00,210.00,0.00,0.00,91.82,,
2020-05-01T03:00:00.000Z,450.83,101.00,170.00,101.00,0.00,0.00,92.05,,
2020-05-02T03:00:00.000Z,450.81,217.00,148.00,217.00,0.00,0.00,91.82,,
2020-05-03T03:00:00.000Z,450.83,121.00,190.00,121.00,0.00,0.00,92.05,,
2020-05-04T03:00:00.000Z,450.85,244.00,175.00,244.00,0.00,0.00,92.29,,
2020-05-05T03:00:00.000Z,450.85,252.00,183.00,252.00,0.00,0.00,92.29,,
2020-05-06T03:00:00.000Z,450.78,262.00,193.00,262.00,0.00,0.00,91.47,,
2020-05-07T03:00:00.000Z,450.75,258.00,189.00,258.00,0.00,0.00,91.13,,
2020-05-08T03:00:00.000Z,450.69,262.00,193.00,262.00,0.00,0.00,90.43,,
2020-05-09T03:00:00.000Z,450.69,219.00,219.00,219.00,0.00,0.00,90.43,,
2020-05-10T03:00:00.000Z,450.70,134.00,168.00,134.00,0.00,0.00,90.55,,
2020-05-11T03:00:00.000Z,450.70,250.00,181.00,250.00,0.00,0.00,90.55,,
2020-05-12T03:00:00.000Z,450.67,246.00,143.00,246.00,0.00,0.00,90.20,,
2020-05-13T03:00:00.000Z,450.61,293.00,157.00,293.00,0.00,0.00,89.51,,
2020-05-14T03:00:00.000Z,450.60,244.00,210.00,244.00,0.00,0.00,89.40,,
2020-05-15T03:00:00.000Z,450.56,246.00,144.00,246.00,0.00,0.00,88.94,,
2020-05-16T03:00:00.000Z,450.54,228.00,160.00,228.00,0.00,0.00,88.71,,
2020-05-17T03:00:00.000Z,450.54,181.00,181.00,181.00,0.00,0.00,88.71,,
2020-05-18T03:00:00.000Z,450.52,241.00,139.00,241.00,0.00,0.00,88.48,,
2020-05-19T03:00:00.000Z,450.51,231.00,163.00,231.00,0.00,0.00,88.37,,
2020-05-20T03:00:00.000Z,450.49,230.00,162.00,230.00,0.00,0.00,88.14,,
2020-05-21T03:00:00.000Z,450.46,221.00,120.00,221.00,0.00,0.00,87.80,,
2020-05-22T03:00:00.000Z,450.43,222.00,155.00,222.00,0.00,0.00,87.46,,
2020-05-23T03:00:00.000Z,450.41,222.00,155.00,222.00,0.00,0.00,87.23,,
2020-05-24T03:00:00.000Z,450.40,146.00,112.00,146.00,0.00,0.00,87.12,,
2020-05-25T03:00:00.000Z,450.40,191.00,157.00,191.00,0.00,0.00,87.12,,
2020-05-26T03:00:00.000Z,450.40,180.00,146.00,180.00,0.00,0.00,87.12,,
2020-05-27T03:00:00.000Z,450.40,181.00,147.00,181.00,0.00,0.00,87.12,,
2020-05-28T03:00:00.000Z,450.40,177.00,177.00,177.00,0.00,0.00,87.12,,
2020-05-29T03:00:00.000Z,450.38,179.00,145.00,179.00,0.00,0.00,86.89,,
2020-05-30T03:00:00.000Z,450.37,180.00,146.00,180.00,0.00,0.00,86.78,,
2020-05-31T03:00:00.000Z,450.38,127.00,161.00,127.00,0.00,0.00,86.89,,
2020-06-01T03:00:00.000Z,450.38,175.00,141.00,175.00,0.00,0.00,86.89,,
2020-06-02T03:00:00.000Z,450.39,194.00,160.00,194.00,0.00,0.00,87.01,,
2020-06-03T03:00:00.000Z,450.39,195.00,195.00,195.00,0.00,0.00,87.01,,
2020-06-04T03:00:00.000Z,450.38,214.00,180.00,214.00,0.00,0.00,86.89,,
2020-06-05T03:00:00.000Z,450.33,220.00,153.00,220.00,33.00,0.00,86.33,,
2020-06-06T03:00:00.000Z,450.33,165.00,165.00,165.00,0.00,0.00,86.33,,
2020-06-07T03:00:00.000Z,450.34,142.00,176.00,142.00,0.00,0.00,86.44,,
2020-06-08T03:00:00.000Z,450.39,245.00,446.00,245.00,0.00,0.00,87.01,,
2020-06-09T03:00:00.000Z,450.40,248.00,282.00,248.00,0.00,0.00,87.12,,
2020-06-10T03:00:00.000Z,450.46,237.00,304.00,237.00,0.00,0.00,87.80,,
2020-06-11T03:00:00.000Z,450.50,141.00,276.00,141.00,0.00,0.00,88.26,,
2020-06-12T03:00:00.000Z,450.50,214.00,214.00,214.00,0.00,0.00,88.26,,
2020-06-13T03:00:00.000Z,450.49,227.00,193.00,227.00,0.00,0.00,88.14,,
2020-06-14T03:00:00.000Z,450.51,131.00,199.00,131.00,0.00,0.00,88.37,,
2020-06-15T03:00:00.000Z,450.52,196.00,230.00,196.00,0.00,0.00,88.48,,
2020-06-16T03:00:00.000Z,450.50,194.00,160.00,194.00,0.00,0.00,88.26,,
2020-06-17T03:00:00.000Z,450.50,177.00,177.00,177.00,0.00,0.00,88.26,,
2020-06-18T03:00:00.000Z,450.50,125.00,159.00,125.00,0.00,0.00,88.26,,
2020-06-19T03:00:00.000Z,450.51,176.00,176.00,176.00,0.00,0.00,88.37,,
2020-06-20T03:00:00.000Z,450.50,177.00,143.00,177.00,0.00,0.00,88.26,,
2020-06-21T03:00:00.000Z,450.48,227.00,159.00,227.00,0.00,0.00,88.03,,
2020-06-22T03:00:00.000Z,450.43,286.00,117.00,286.00,0.00,0.00,87.46,,
2020-06-23T03:00:00.000Z,450.42,195.00,128.00,195.00,0.00,0.00,87.35,,
2020-06-24T03:00:00.000Z,450.39,218.00,151.00,218.00,0.00,0.00,87.01,,
2020-06-25T03:00:00.000Z,450.30,407.00,105.00,407.00,0.00,0.00,85.99,,
2020-06-26T03:00:00.000Z,450.28,403.00,102.00,403.00,0.00,0.00,85.77,,
2020-06-27T03:00:00.000Z,450.28,237.00,237.00,237.00,0.00,0.00,85.77,,
2020-06-28T03:00:00.000Z,450.29,185.00,218.00,185.00,0.00,0.00,85.88,,
2020-06-29T03:00:00.000Z,450.44,205.00,742.00,205.00,0.00,0.00,87.57,,
2020-06-30T03:00:00.000Z,450.57,233.00,673.00,233.00,0.00,0.00,89.06,,
2020-07-01T03:00:00.000Z,450.64,266.00,470.00,266.00,0.00,0.00,89.86,,
2020-07-02T03:00:00.000Z,450.68,272.00,375.00,272.00,0.00,0.00,90.32,,
2020-07-03T03:00:00.000Z,450.65,270.00,270.00,270.00,0.00,0.00,89.97,,
2020-07-04T03:00:00.000Z,450.66,254.00,288.00,254.00,0.00,0.00,90.09,,
2020-07-05T03:00:00.000Z,450.69,150.00,253.00,150.00,0.00,0.00,90.43,,
2020-07-06T03:00:00.000Z,450.70,231.00,265.00,231.00,0.00,0.00,90.55,,
2020-07-07T03:00:00.000Z,450.70,231.00,231.00,231.00,0.00,0.00,90.55,,
2020-07-08T03:00:00.000Z,450.67,225.00,191.00,225.00,0.00,0.00,90.20,,
2020-07-09T03:00:00.000Z,450.65,227.00,193.00,227.00,0.00,0.00,89.97,,
2020-07-10T03:00:00.000Z,450.60,229.00,229.00,229.00,0.00,0.00,89.40,,
2020-07-11T03:00:00.000Z,450.59,224.00,190.00,224.00,0.00,0.00,89.28,,
2020-07-12T03:00:00.000Z,450.59,163.00,163.00,163.00,0.00,0.00,89.28,,
2020-07-13T03:00:00.000Z,450.59,228.00,194.00,228.00,0.00,0.00,89.28,,
2020-07-14T03:00:00.000Z,450.59,246.00,178.00,246.00,0.00,0.00,89.28,,
2020-07-15T03:00:00.000Z,450.58,245.00,211.00,245.00,0.00,0.00,89.17,,
2020-07-16T03:00:00.000Z,450.58,247.00,179.00,247.00,0.00,0.00,89.17,,
2020-07-17T03:00:00.000Z,450.45,241.00,174.00,241.00,0.00,0.00,87.69,,
2020-07-18T03:00:00.000Z,450.46,122.00,156.00,122.00,53.00,0.00,87.80,,
2020-07-19T03:00:00.000Z,450.48,84.00,152.00,84.00,80.00,0.00,88.03,,
2020-07-20T03:00:00.000Z,450.46,189.00,155.00,189.00,38.00,0.00,87.80,,
2020-07-21T03:00:00.000Z,450.43,193.00,126.00,193.00,0.00,0.00,87.46,,
2020-07-22T03:00:00.000Z,450.44,174.00,140.00,174.00,0.00,0.00,87.57,,
2020-07-23T03:00:00.000Z,450.44,177.00,177.00,177.00,0.00,0.00,87.57,,
2020-07-24T03:00:00.000Z,450.40,218.00,151.00,218.00,36.00,0.00,87.12,,
2020-07-25T03:00:00.000Z,450.38,184.00,117.00,184.00,0.00,0.00,86.89,,
2020-07-26T03:00:00.000Z,450.38,150.00,150.00,150.00,0.00,0.00,86.89,,
2020-07-27T03:00:00.000Z,450.32,230.00,130.00,230.00,48.00,0.00,86.22,,
2020-07-28T03:00:00.000Z,450.31,203.00,136.00,203.00,0.00,0.00,86.11,,
2020-07-29T03:00:00.000Z,450.31,212.00,145.00,212.00,32.00,0.00,86.11,,
2020-07-30T03:00:00.000Z,450.31,181.00,148.00,181.00,0.00,0.00,86.11,,
2020-07-31T03:00:00.000Z,450.28,208.00,141.00,208.00,28.00,0.00,85.77,,
2020-08-01T03:00:00.000Z,450.28,163.00,163.00,163.00,0.00,0.00,85.77,,
2020-08-02T03:00:00.000Z,450.26,150.00,83.00,150.00,0.00,0.00,85.54,,
2020-08-03T03:00:00.000Z,450.25,183.00,116.00,183.00,0.00,0.00,85.43,,
2020-08-04T03:00:00.000Z,450.24,182.00,115.00,182.00,0.00,0.00,85.32,,
2020-08-05T03:00:00.000Z,450.20,273.00,107.00,273.00,87.00,0.00,84.87,,
2020-08-06T03:00:00.000Z,450.15,183.00,117.00,183.00,0.00,0.00,84.31,,
2020-08-07T03:00:00.000Z,450.11,237.00,105.00,237.00,57.00,0.00,83.87,,
2020-08-08T03:00:00.000Z,450.10,171.00,138.00,171.00,0.00,0.00,83.76,,
2020-08-09T03:00:00.000Z,450.09,155.00,122.00,155.00,0.00,0.00,83.65,,
2020-08-10T03:00:00.000Z,450.07,183.00,117.00,183.00,0.00,0.00,83.42,,
2020-08-11T03:00:00.000Z,450.07,164.00,98.00,164.00,0.00,0.00,83.42,,
2020-08-12T03:00:00.000Z,450.04,293.00,95.00,293.00,0.00,0.00,83.09,,
2020-08-13T03:00:00.000Z,450.00,215.00,149.00,215.00,0.00,0.00,82.65,,
2020-08-14T03:00:00.000Z,449.94,215.00,117.00,215.00,0.00,0.00,81.99,,
2020-08-15T03:00:00.000Z,449.91,190.00,92.00,190.00,0.00,0.00,81.66,,
2020-08-16T03:00:00.000Z,449.91,126.00,126.00,126.00,0.00,0.00,81.66,,
2020-08-17T03:00:00.000Z,449.90,183.00,150.00,183.00,0.00,0.00,81.55,,
2020-08-18T03:00:00.000Z,449.93,229.00,294.00,229.00,0.00,0.00,81.88,,
2020-08-19T03:00:00.000Z,449.98,297.00,330.00,297.00,49.00,0.00,82.43,,
2020-08-20T03:00:00.000Z,449.99,269.00,335.00,269.00,22.00,0.00,82.54,,
2020-08-21T03:00:00.000Z,449.97,305.00,272.00,305.00,37.00,0.00,82.32,,
2020-08-22T03:00:00.000Z,449.97,257.00,257.00,257.00,0.00,0.00,82.32,,
2020-08-23T03:00:00.000Z,450.02,144.00,308.00,144.00,0.00,0.00,82.87,,
2020-08-24T03:00:00.000Z,450.04,211.00,211.00,211.00,0.00,0.00,83.09,,
2020-08-25T03:00:00.000Z,450.06,215.00,182.00,215.00,0.00,0.00,83.31,,
2020-08-26T03:00:00.000Z,450.06,208.00,175.01,208.00,0.00,0.00,83.31,,
2020-08-27T03:00:00.000Z,450.04,235.00,169.26,235.00,27.00,0.00,83.09,,
2020-08-28T03:00:00.000Z,449.98,195.00,162.25,195.00,0.00,0.00,82.43,,
2020-08-29T03:00:00.000Z,449.96,194.00,128.61,194.00,0.00,0.00,82.21,,
2020-08-30T03:00:00.000Z,449.95,181.00,148.25,181.00,0.00,0.00,82.10,,
2020-08-31T03:00:00.000Z,449.95,221.00,155.61,221.00,0.00,0.00,82.10,,
2020-09-01T03:00:00.000Z,449.93,223.00,124.85,223.00,0.00,0.00,81.88,,
2020-09-02T03:00:00.000Z,449.88,247.00,149.31,247.00,22.00,0.00,81.33,,
2020-09-03T03:00:00.000Z,449.85,208.00,110.31,208.00,0.00,0.00,81.00,,
2020-09-04T03:00:00.000Z,449.79,216.00,118.78,216.00,0.00,0.00,80.35,,
2020-09-05T03:00:00.000Z,449.77,191.00,126.19,191.00,0.00,0.00,80.13,,
2020-09-06T03:00:00.000Z,449.74,192.00,95.01,192.00,0.00,0.00,79.80,,
2020-09-07T03:00:00.000Z,449.72,191.00,126.42,191.00,0.00,0.00,79.58,,
2020-09-08T03:00:00.000Z,449.67,358.00,100.01,358.00,182.00,0.00,79.04,,
2020-09-09T03:00:00.000Z,449.63,216.00,87.41,216.00,0.00,0.00,78.61,,
2020-09-10T03:00:00.000Z,449.56,366.00,141.69,366.00,0.00,0.00,77.85,,
2020-09-11T03:00:00.000Z,449.51,356.00,100.33,356.00,0.00,0.00,77.32,,
2020-09-12T03:00:00.000Z,449.48,223.00,127.51,223.00,0.00,0.00,77.00,,
2020-09-13T03:00:00.000Z,449.44,253.00,125.80,253.00,12.00,0.00,76.57,,
2020-09-14T03:00:00.000Z,449.37,432.00,114.75,432.00,30.00,0.00,75.82,,
2020-09-15T03:00:00.000Z,449.25,436.00,120.95,436.00,35.00,0.00,74.55,,
2020-09-16T03:00:00.000Z,449.10,356.00,74.98,356.00,30.00,0.00,72.97,,
2020-09-17T03:00:00.000Z,448.99,358.00,78.83,358.00,30.00,0.00,71.82,,
2020-09-18T03:00:00.000Z,448.86,340.00,63.03,340.00,30.00,0.00,70.47,,
2020-09-19T03:00:00.000Z,448.79,325.00,110.65,325.00,30.00,0.00,69.75,,
2020-09-20T03:00:00.000Z,448.74,239.00,86.34,239.00,30.00,0.00,69.24,,
2020-09-21T03:00:00.000Z,448.62,395.00,91.53,395.00,30.00,0.00,68.01,,
2020-09-22T03:00:00.000Z,448.55,459.00,65.83,459.00,31.00,0.00,67.30,,
2020-09-23T03:00:00.000Z,448.38,417.00,117.93,417.00,0.00,0.00,65.58,,
2020-09-24T03:00:00.000Z,448.20,488.00,132.91,488.00,0.00,0.00,63.79,,
2020-09-25T03:00:00.000Z,448.12,698.00,137.35,698.00,0.00,0.00,63.00,,
2020-09-26T03:00:00.000Z,447.93,688.00,133.95,688.00,0.00,0.00,61.13,,
2020-09-27T03:00:00.000Z,447.88,243.00,98.32,243.00,0.00,0.00,60.64,,
2020-09-28T03:00:00.000Z,447.74,615.00,125.53,615.00,0.00,0.00,59.29,,
2020-09-29T03:00:00.000Z,447.53,584.00,-13.34,584.00,0.00,0.00,57.28,,
2020-09-30T03:00:00.000Z,447.40,440.00,102.62,440.00,0.00,0.00,56.05,,
2020-10-01T03:00:00.000Z,447.23,623.00,121.50,623.00,0.00,0.00,54.45,,
2020-10-02T03:00:00.000Z,447.07,611.00,87.04,611.00,0.00,0.00,52.97,,
2020-10-03T03:00:00.000Z,447.04,200.00,117.82,200.00,0.00,0.00,52.69,,
2020-10-04T03:00:00.000Z,447.01,206.00,124.06,206.00,0.00,0.00,52.42,,
2020-10-05T03:00:00.000Z,446.86,284.00,-123.29,284.00,0.00,0.00,51.05,,
2020-10-06T03:00:00.000Z,446.80,226.00,64.19,226.00,0.00,0.00,50.50,,
2020-10-07T03:00:00.000Z,446.74,197.00,89.71,197.00,0.00,0.00,49.96,,
2020-10-08T03:00:00.000Z,446.71,190.00,82.94,190.00,0.00,0.00,49.69,,
2020-10-09T03:00:00.000Z,446.66,189.00,82.29,189.00,0.00,0.00,49.24,,
2020-10-10T03:00:00.000Z,446.65,152.00,125.00,152.00,0.00,0.00,49.15,446.65,152.00
2020-10-11T03:00:00.000Z,446.68,152.00,232.00,152.00,0.00,0.00,49.42,446.68,152.00
2020-10-12T03:00:00.000Z,446.69,151.00,178.00,151.00,0.00,0.00,49.51,446.69,151.00
2020-10-13T03:00:00.000Z,446.68,151.00,178.00,151.00,0.00,0.00,49.42,446.68,151.00
2020-10-14T03:00:00.000Z,446.69,162.00,82.00,162.00,0.00,0.00,49.51,446.69,162.00
2020-10-15T03:00:00.000Z,446.69,150.00,123.00,150.00,0.00,0.00,49.51,446.69,150.00
2020-10-16T03:00:00.000Z,446.70,150.00,97.00,150.00,0.00,0.00,49.60,446.70,150.00
2020-10-17T03:00:00.000Z,446.68,188.00,135.00,188.00,0.00,0.00,49.42,446.68,188.00
