2020-01-20T03:00:00.000Z,695.79,436.00,419.00,436.00,0.00,0.00,92.78,,
2020-01-21T03:00:00.000Z,695.74,471.00,442.00,471.00,0.00,0.00,91.04,,
2020-01-22T03:00:00.000Z,695.76,479.00,491.00,479.00,0.00,0.00,91.74,,
2020-01-23T03:00:00.000Z,695.83,426.00,467.00,426.00,0.00,0.00,94.17,,
2020-01-24T03:00:00.000Z,695.95,519.00,589.00,519.00,0.00,0.00,98.34,,
2020-01-25T03:00:00.000Z,695.62,393.00,200.00,393.00,0.00,0.00,86.90,,
2020-01-26T03:00:00.000Z,695.70,236.00,283.00,236.00,0.00,0.00,89.66,,
2020-01-27T03:00:00.000Z,695.82,278.00,348.00,278.00,0.00,0.00,93.82,,
2020-01-28T03:00:00.000Z,695.83,300.00,306.00,300.00,0.00,0.00,94.17,,
2020-01-29T03:00:00.000Z,695.82,303.00,297.00,303.00,0.00,0.00,93.82,,
2020-01-30T03:00:00.000Z,695.60,324.00,196.00,324.00,0.00,0.00,86.21,,
2020-01-31T03:00:00.000Z,695.64,292.00,315.00,292.00,0.00,0.00,87.59,,
2020-02-01T03:00:00.000Z,695.60,315.00,292.00,315.00,0.00,0.00,86.21,,
2020-02-02T03:00:00.000Z,695.63,285.00,302.00,285.00,0.00,0.00,87.25,,
2020-02-03T03:00:00.000Z,695.67,304.00,327.00,304.00,0.00,0.00,88.63,,
2020-02-04T03:00:00.000Z,695.68,318.00,324.00,318.00,0.00,0.00,88.97,,
2020-02-05T03:00:00.000Z,695.63,317.00,288.00,317.00,0.00,0.00,87.25,,
2020-02-06T03:00:00.000Z,695.75,330.00,400.00,330.00,0.00,0.00,91.39,,
2020-02-07T03:00:00.000Z,695.56,451.00,340.00,451.00,0.00,0.00,84.84,,
2020-02-08T03:00:00.000Z,695.60,215.00,238.00,215.00,0.00,0.00,86.21,,
2020-02-09T03:00:00.000Z,695.62,171.00,183.00,171.00,0.00,0.00,86.90,,
2020-02-10T03:00:00.000Z,695.50,385.00,315.00,385.00,0.00,0.00,82.77,,
2020-02-11T03:00:00.000Z,695.44,249.00,214.00,249.00,0.00,0.00,80.71,,
2020-02-12T03:00:00.000Z,695.49,191.00,220.00,191.00,0.00,0.00,82.42,,
2020-02-13T03:00:00.000Z,695.68,398.00,508.00,398.00,0.00,0.00,88.97,,
2020-02-14T03:00:00.000Z,695.75,399.00,440.00,399.00,0.00,0.00,91.39,,
2020-02-15T03:00:00.000Z,695.71,244.00,221.00,244.00,0.00,0.00,90.01,,
2020-02-16T03:00:00.000Z,695.78,175.00,216.00,175.00,0.00,0.00,92.43,,
2020-02-17T03:00:00.000Z,695.54,440.00,300.00,440.00,0.00,0.00,84.14,,
2020-02-18T03:00:00.000Z,695.43,484.00,420.00,484.00,0.00,0.00,80.36,,
2020-02-19T03:00:00.000Z,695.38,388.00,359.00,388.00,0.00,0.00,78.65,,
2020-02-20T03:00:00.000Z,695.39,380.00,386.00,380.00,0.00,0.00,79.00,,
2020-02-21T03:00:00.000Z,695.59,306.00,422.00,306.00,0.00,0.00,85.87,,
2020-02-22T03:00:00.000Z,695.56,173.00,156.00,173.00,0.00,0.00,84.84,,
2020-02-23T03:00:00.000Z,695.54,171.00,159.00,171.00,0.00,0.00,84.14,,
2020-02-24T03:00:00.000Z,695.65,173.00,237.00,173.00,0.00,0.00,87.93,,
2020-02-25T03:00:00.000Z,695.80,175.00,263.00,175.00,0.00,0.00,93.13,,
2020-02-26T03:00:00.000Z,695.83,266.00,284.00,266.00,0.00,0.00,94.17,,
2020-02-27T03:00:00.000Z,695.75,303.00,256.00,303.00,0.00,0.00,91.39,,
2020-02-28T03:00:00.000Z,695.79,285.00,308.00,285.00,0.00,0.00,92.78,,
2020-02-29T03:00:00.000Z,695.77,353.00,341.00,353.00,0.00,0.00,92.09,,
2020-03-01T03:00:00.000Z,695.76,264.00,258.00,264.00,0.00,0.00,91.74,,
2020-03-02T03:00:00.000Z,695.76,240.00,240.00,240.00,0.00,0.00,91.74,,
2020-03-03T03:00:00.000Z,695.63,404.00,328.00,404.00,0.00,0.00,87.25,,
2020-03-04T03:00:00.000Z,695.60,221.00,204.00,221.00,0.00,0.00,86.21,,
2020-03-05T03:00:00.000Z,695.50,337.00,279.00,337.00,0.00,0.00,82.77,,
2020-03-06T03:00:00.000Z,695.34,430.00,338.00,430.00,0.00,0.00,77.29,,
2020-03-07T03:00:00.000Z,695.35,161.00,167.00,161.00,0.00,0.00,77.62,,
2020-03-08T03:00:00.000Z,695.38,132.00,149.00,132.00,0.00,0.00,78.65,,
2020-03-09T03:00:00.000Z,695.21,355.00,257.00,355.00,0.00,0.00,72.84,,
2020-03-10T03:00:00.000Z,695.28,313.00,353.00,313.00,0.00,0.00,75.23,,
2020-03-11T03:00:00.000Z,695.34,164.00,199.00,164.00,0.00,0.00,77.29,,
2020-03-12T03:00:00.000Z,695.37,153.00,170.00,153.00,0.00,0.00,78.31,,
2020-03-13T03:00:00.000Z,695.48,151.00,215.00,151.00,0.00,0.00,82.08,,
2020-03-14T03:00:00.000Z,695.46,193.00,181.00,193.00,0.00,0.00,81.39,,
2020-03-15T03:00:00.000Z,695.44,147.00,135.00,147.00,0.00,0.00,80.71,,
2020-03-16T03:00:00.000Z,695.46,149.00,161.00,149.00,0.00,0.00,81.39,,
2020-03-17T03:00:00.000Z,695.23,373.00,240.00,373.00,0.00,0.00,73.53,,
2020-03-18T03:00:00.000Z,695.23,361.00,361.00,361.00,0.00,0.00,73.53,,
2020-03-19T03:00:00.000Z,695.25,152.00,163.00,152.00,0.00,0.00,74.21,,
2020-03-20T03:00:00.000Z,695.31,147.00,181.00,147.00,0.00,0.00,76.26,,
2020-03-21T03:00:00.000Z,695.32,178.00,184.00,178.00,0.00,0.00,76.60,,
2020-03-22T03:00:00.000Z,695.40,133.00,179.00,133.00,0.00,0.00,79.34,,
2020-03-23T03:00:00.000Z,695.40,153.00,153.00,153.00,0.00,0.00,79.34,,
2020-03-24T03:00:00.000Z,695.46,151.00,186.00,151.00,0.00,0.00,81.39,,
2020-03-25T03:00:00.000Z,695.49,151.00,168.00,151.00,0.00,0.00,82.42,,
2020-03-26T03:00:00.000Z,695.50,165.00,171.00,165.00,0.00,0.00,82.77,,
2020-03-27T03:00:00.000Z,695.45,189.00,160.00,189.00,0.00,0.00,81.05,,
2020-03-28T03:00:00.000Z,695.46,133.00,139.00,133.00,0.00,0.00,81.39,,
2020-03-29T03:00:00.000Z,695.44,134.00,122.00,134.00,0.00,0.00,80.71,,
2020-03-30T03:00:00.000Z,695.47,161.00,178.00,161.00,0.00,0.00,81.74,,
2020-03-31T03:00:00.000Z,695.44,161.00,144.00,161.00,0.00,0.00,80.71,,
2020-04-01T03:00:00.000Z,695.36,225.00,179.00,225.00,0.00,0.00,77.97,,
2020-04-02T03:00:00.000Z,695.38,161.00,173.00,161.00,0.00,0.00,78.65,,
2020-04-03T03:00:00.000Z,695.37,162.00,156.00,162.00,0.00,0.00,78.31,,
2020-04-04T03:00:00.000Z,695.36,163.00,157.00,163.00,0.00,0.00,77.97,,
2020-04-05T03:00:00.000Z,695.31,134.00,105.00,134.00,0.00,0.00,76.26,,
2020-04-06T03:00:00.000Z,695.31,153.00,153.00,153.00,0.00,0.00,76.26,,
2020-04-07T03:00:00.000Z,695.22,176.00,124.00,176.00,0.00,0.00,73.19,,
2020-04-08T03:00:00.000Z,695.19,148.00,131.00,148.00,0.00,0.00,72.16,,
2020-04-09T03:00:00.000Z,695.12,194.00,154.00,194.00,0.00,0.00,69.79,,
2020-04-10T03:00:00.000Z,695.10,147.00,136.00,147.00,0.00,0.00,69.11,,
2020-04-11T03:00:00.000Z,695.11,132.00,138.00,132.00,0.00,0.00,69.44,,
2020-04-12T03:00:00.000Z,695.10,144.00,138.00,144.00,0.00,0.00,69.11,,
2020-04-13T03:00:00.000Z,695.13,131.00,148.00,131.00,0.00,0.00,70.12,,
2020-04-14T03:00:00.000Z,695.19,131.00,165.00,131.00,0.00,0.00,72.16,,
2020-04-15T03:00:00.000Z,695.21,131.00,142.00,131.00,0.00,0.00,72.84,,
2020-04-16T03:00:00.000Z,695.24,131.00,148.00,131.00,0.00,0.00,73.87,,
2020-04-17T03:00:00.000Z,695.30,131.00,165.00,131.00,0.00,0.00,75.91,,
2020-04-18T03:00:00.000Z,695.30,131.00,131.00,131.00,0.00,0.00,75.91,,
2020-04-19T03:00:00.000Z,695.33,131.00,148.00,131.00,0.00,0.00,76.94,,
2020-04-20T03:00:00.000Z,695.35,131.00,142.00,131.00,0.00,0.00,77.62,,
2020-04-21T03:00:00.000Z,695.39,131.00,154.00,131.00,0.00,0.00,79.00,,
2020-04-22T03:00:00.000Z,695.45,132.00,167.00,132.00,0.00,0.00,81.05,,
2020-04-23T03:00:00.000Z,695.48,133.00,150.00,133.00,0.00,0.00,82.08,,
2020-04-24T03:00:00.000Z,695.46,131.00,119.00,131.00,0.00,0.00,81.39,,
2020-04-25T03:00:00.000Z,695.44,131.00,119.00,131.00,0.00,0.00,80.71,,
2020-04-26T03:00:00.000Z,695.40,131.00,108.00,131.00,0.00,0.00,79.34,,
2020-04-27T03:00:00.000Z,695.42,132.00,143.00,132.00,0.00,0.00,80.02,,
2020-04-28T03:00:00.000Z,695.43,132.00,138.00,132.00,0.00,0.00,80.36,,
2020-04-29T03:00:00.000Z,695.45,132.00,144.00,132.00,0.00,0.00,81.05,,
2020-04-30T03:00:00.000Z,695.45,132.00,132.00,132.00,0.00,0.00,81.05,,
2020-05-01T03:00:00.000Z,695.41,131.00,108.00,131.00,0.00,0.00,79.68,,
2020-05-02T03:00:00.000Z,695.43,131.00,143.00,131.00,0.00,0.00,80.36,,
2020-05-03T03:00:00.000Z,695.33,131.00,73.00,131.00,0.00,0.00,76.94,,
2020-05-04T03:00:00.000Z,695.33,132.00,132.00,132.00,0.00,0.00,76.94,,
2020-05-05T03:00:00.000Z,695.34,133.00,139.00,133.00,0.00,0.00,77.29,,
2020-05-06T03:00:00.000Z,695.40,133.00,168.00,133.00,0.00,0.00,79.34,,
2020-05-07T03:00:00.000Z,695.39,132.00,126.00,132.00,0.00,0.00,79.00,,
2020-05-08T03:00:00.000Z,695.41,131.00,142.00,131.00,0.00,0.00,79.68,,
2020-05-09T03:00:00.000Z,695.43,130.00,142.00,130.00,0.00,0.00,80.36,,
2020-05-10T03:00:00.000Z,695.43,130.00,130.00,130.00,0.00,0.00,80.36,,
2020-05-11T03:00:00.000Z,695.47,130.00,153.00,130.00,0.00,0.00,81.74,,
2020-05-12T03:00:00.000Z,695.49,130.00,142.00,130.00,0.00,0.00,82.42,,
2020-05-13T03:00:00.000Z,695.52,132.00,149.00,132.00,0.00,0.00,83.45,,
2020-05-14T03:00:00.000Z,695.50,130.00,118.00,130.00,0.00,0.00,82.77,,
2020-05-15T03:00:00.000Z,695.48,130.00,118.00,130.00,0.00,0.00,82.08,,
2020-05-16T03:00:00.000Z,695.48,130.00,130.00,130.00,0.00,0.00,82.08,,
2020-05-17T03:00:00.000Z,695.48,130.00,130.00,130.00,0.00,0.00,82.08,,
2020-05-18T03:00:00.000Z,695.48,130.00,130.00,130.00,0.00,0.00,82.08,,
2020-05-19T03:00:00.000Z,695.47,130.00,124.00,130.00,0.00,0.00,81.74,,
2020-05-20T03:00:00.000Z,695.48,131.00,137.00,131.00,0.00,0.00,82.08,,
2020-05-21T03:00:00.000Z,695.47,132.00,126.00,132.00,0.00,0.00,81.74,,
2020-05-22T03:00:00.000Z,695.49,132.00,144.00,132.00,0.00,0.00,82.42,,
2020-05-23T03:00:00.000Z,695.52,131.00,148.00,131.00,0.00,0.00,83.45,,
2020-05-24T03:00:00.000Z,695.54,131.00,143.00,131.00,0.00,0.00,84.14,,
2020-05-25T03:00:00.000Z,695.60,131.00,166.00,131.00,0.00,0.00,86.21,,
2020-05-26T03:00:00.000Z,695.67,131.00,172.00,131.00,0.00,0.00,88.63,,
2020-05-27T03:00:00.000Z,695.74,131.00,172.00,131.00,0.00,0.00,91.04,,
2020-05-28T03:00:00.000Z,695.76,144.00,156.00,144.00,0.00,0.00,91.74,,
2020-05-29T03:00:00.000Z,695.71,159.00,130.00,159.00,0.00,0.00,90.01,,
2020-05-30T03:00:00.000Z,695.63,161.00,114.00,161.00,0.00,0.00,87.25,,
2020-05-31T03:00:00.000Z,695.60,149.00,132.00,149.00,0.00,0.00,86.21,,
2020-06-01T03:00:00.000Z,695.62,138.00,150.00,138.00,0.00,0.00,86.90,,
2020-06-02T03:00:00.000Z,695.76,128.00,209.00,128.00,0.00,0.00,91.74,,
2020-06-03T03:00:00.000Z,695.77,128.00,134.00,128.00,0.00,0.00,92.09,,
2020-06-04T03:00:00.000Z,695.82,184.00,213.00,184.00,0.00,0.00,93.82,,
2020-06-05T03:00:00.000Z,695.72,214.00,156.00,214.00,0.00,0.00,90.36,,
2020-06-06T03:00:00.000Z,695.68,171.00,148.00,171.00,0.00,0.00,88.97,,
2020-06-07T03:00:00.000Z,695.63,147.00,118.00,147.00,0.00,0.00,87.25,,
2020-06-08T03:00:00.000Z,695.60,148.00,131.00,148.00,0.00,0.00,86.21,,
2020-06-09T03:00:00.000Z,695.51,310.00,258.00,310.00,0.00,0.00,83.11,,
2020-06-10T03:00:00.000Z,695.29,341.00,214.00,341.00,0.00,0.00,75.58,,
2020-06-11T03:00:00.000Z,695.32,159.00,176.00,159.00,0.00,0.00,76.60,,
2020-06-12T03:00:00.000Z,695.28,174.00,151.00,174.00,0.00,0.00,75.23,,
2020-06-13T03:00:00.000Z,695.24,133.00,110.00,133.00,0.00,0.00,73.87,,
2020-06-14T03:00:00.000Z,695.23,133.00,127.00,133.00,0.00,0.00,73.53,,
2020-06-15T03:00:00.000Z,695.22,133.00,127.00,133.00,0.00,0.00,73.19,,
2020-06-16T03:00:00.000Z,695.25,166.00,183.00,166.00,0.00,0.00,74.21,,
2020-06-17T03:00:00.000Z,695.29,132.00,155.00,132.00,0.00,0.00,75.58,,
2020-06-18T03:00:00.000Z,695.29,131.00,131.00,131.00,0.00,0.00,75.58,,
2020-06-19T03:00:00.000Z,695.31,131.00,142.00,131.00,0.00,0.00,76.26,,
2020-06-20T03:00:00.000Z,695.31,131.00,131.00,131.00,0.00,0.00,76.26,,
2020-06-21T03:00:00.000Z,695.30,131.00,125.00,131.00,0.00,0.00,75.91,,
2020-06-22T03:00:00.000Z,695.31,233.00,239.00,233.00,0.00,0.00,76.26,,
2020-06-23T03:00:00.000Z,695.31,298.00,298.00,298.00,0.00,0.00,76.26,,
2020-06-24T03:00:00.000Z,695.28,298.00,281.00,298.00,0.00,0.00,75.23,,
2020-06-25T03:00:00.000Z,695.29,300.00,306.00,300.00,0.00,0.00,75.58,,
2020-06-26T03:00:00.000Z,695.33,348.00,371.00,348.00,0.00,0.00,76.94,,
2020-06-27T03:00:00.000Z,695.37,345.00,368.00,345.00,0.00,0.00,78.31,,
2020-06-28T03:00:00.000Z,695.41,289.00,312.00,289.00,0.00,0.00,79.68,,
2020-06-29T03:00:00.000Z,695.45,326.00,349.00,326.00,0.00,0.00,81.05,,
2020-06-30T03:00:00.000Z,695.42,369.00,352.00,369.00,0.00,0.00,80.02,,
2020-07-01T03:00:00.000Z,695.42,411.00,411.00,411.00,0.00,0.00,80.02,,
2020-07-02T03:00:00.000Z,695.50,377.00,423.00,377.00,0.00,0.00,82.77,,
2020-07-03T03:00:00.000Z,695.53,333.00,350.00,333.00,0.00,0.00,83.80,,
2020-07-04T03:00:00.000Z,695.43,349.00,291.00,349.00,0.00,0.00,80.36,,
2020-07-05T03:00:00.000Z,695.39,224.00,201.00,224.00,0.00,0.00,79.00,,
2020-07-06T03:00:00.000Z,695.39,393.00,393.00,393.00,0.00,0.00,79.00,,
2020-07-07T03:00:00.000Z,695.37,361.00,349.00,361.00,0.00,0.00,78.31,,
2020-07-08T03:00:00.000Z,695.34,387.00,370.00,387.00,0.00,0.00,77.29,,
2020-07-09T03:00:00.000Z,695.34,351.00,351.00,351.00,0.00,0.00,77.29,,
2020-07-10T03:00:00.000Z,695.25,360.00,308.00,360.00,0.00,0.00,74.21,,
2020-07-11T03:00:00.000Z,695.27,328.00,339.00,328.00,0.00,0.00,74.89,,
2020-07-12T03:00:00.000Z,695.29,257.00,269.00,257.00,0.00,0.00,75.58,,
2020-07-13T03:00:00.000Z,695.32,376.00,393.00,376.00,0.00,0.00,76.60,,
2020-07-14T03:00:00.000Z,695.19,385.00,310.00,385.00,0.00,0.00,72.16,,
2020-07-15T03:00:00.000Z,695.17,379.00,368.00,379.00,0.00,0.00,71.48,,
2020-07-16T03:00:00.000Z,695.11,319.00,285.00,319.00,0.00,0.00,69.44,,
2020-07-17T03:00:00.000Z,695.10,306.00,300.00,306.00,0.00,0.00,69.11,,
2020-07-18T03:00:00.000Z,695.19,171.00,223.00,171.00,0.00,0.00,72.16,,
2020-07-19T03:00:00.000Z,695.28,188.00,240.00,188.00,0.00,0.00,75.23,,
2020-07-20T03:00:00.000Z,695.29,336.00,342.00,336.00,0.00,0.00,75.58,,
2020-07-21T03:00:00.000Z,695.35,358.00,392.00,358.00,0.00,0.00,77.62,,
2020-07-22T03:00:00.000Z,695.44,346.00,398.00,346.00,0.00,0.00,80.71,,
2020-07-23T03:00:00.000Z,695.46,387.00,399.00,387.00,0.00,0.00,81.39,,
2020-07-24T03:00:00.000Z,695.55,369.00,421.00,369.00,0.00,0.00,84.49,,
2020-07-25T03:00:00.000Z,695.48,369.00,328.00,369.00,0.00,0.00,82.08,,
2020-07-26T03:00:00.000Z,695.48,292.00,292.00,292.00,0.00,0.00,82.08,,
2020-07-27T03:00:00.000Z,695.50,398.00,410.00,398.00,0.00,0.00,82.77,,
2020-07-28T03:00:00.000Z,695.45,423.00,394.00,423.00,0.00,0.00,81.05,,
2020-07-29T03:00:00.000Z,695.50,402.00,431.00,402.00,0.00,0.00,82.77,,
2020-07-30T03:00:00.000Z,695.36,446.00,365.00,446.00,0.00,0.00,77.97,,
2020-07-31T03:00:00.000Z,695.29,400.00,360.00,400.00,0.00,0.00,75.58,,
2020-08-01T03:00:00.000Z,695.28,303.00,297.00,303.00,0.00,0.00,75.23,,
2020-08-02T03:00:00.000Z,695.13,305.00,219.00,305.00,0.00,0.00,70.12,,
2020-08-03T03:00:00.000Z,695.04,417.00,366.00,417.00,0.00,0.00,67.07,,
2020-08-04T03:00:00.000Z,695.15,376.00,439.00,376.00,0.00,0.00,70.80,,
2020-08-05T03:00:00.000Z,695.20,377.00,406.00,377.00,0.00,0.00,72.51,,
2020-08-06T03:00:00.000Z,695.25,350.00,379.00,350.00,0.00,0.00,74.21,,
2020-08-07T03:00:00.000Z,695.32,348.00,388.00,348.00,0.00,0.00,76.60,,
2020-08-08T03:00:00.000Z,695.26,322.00,288.00,322.00,0.00,0.00,74.55,,
2020-08-09T03:00:00.000Z,695.24,305.00,293.00,305.00,0.00,0.00,73.87,,
2020-08-10T03:00:00.000Z,695.22,355.00,344.00,355.00,0.00,0.00,73.19,,
2020-08-11T03:00:00.000Z,695.29,361.00,401.00,361.00,0.00,0.00,75.58,,
2020-08-12T03:00:00.000Z,695.29,378.00,378.00,378.00,0.00,0.00,75.58,,
2020-08-13T03:00:00.000Z,695.27,492.00,480.00,492.00,0.00,0.00,74.89,,
2020-08-14T03:00:00.000Z,695.24,390.00,373.00,390.00,0.00,0.00,73.87,,
2020-08-15T03:00:00.000Z,695.27,360.00,377.00,360.00,0.00,0.00,74.89,,
2020-08-16T03:00:00.000Z,695.24,264.00,247.00,264.00,0.00,0.00,73.87,,
2020-08-17T03:00:00.000Z,695.28,369.00,392.00,369.00,0.00,0.00,75.23,,
2020-08-18T03:00:00.000Z,695.19,367.00,315.00,367.00,0.00,0.00,72.16,,
2020-08-19T03:00:00.000Z,695.17,360.00,349.00,360.00,0.00,0.00,71.48,,
2020-08-20T03:00:00.000Z,695.06,378.00,315.00,378.00,0.00,0.00,67.75,,
2020-08-21T03:00:00.000Z,695.02,330.00,307.00,330.00,0.00,0.00,66.39,,
2020-08-22T03:00:00.000Z,695.16,178.00,258.00,178.00,0.00,0.00,71.15,,
2020-08-23T03:00:00.000Z,695.13,204.00,187.00,204.00,0.00,0.00,70.12,,
2020-08-24T03:00:00.000Z,695.04,369.00,318.00,369.00,0.00,0.00,67.07,,
2020-08-25T03:00:00.000Z,695.22,326.00,429.00,326.00,0.00,0.00,73.19,,
2020-08-26T03:00:00.000Z,695.31,326.00,377.74,326.00,0.00,0.00,76.26,,
2020-08-27T03:00:00.000Z,695.30,382.00,376.21,382.00,0.00,0.00,75.91,,
2020-08-28T03:00:00.000Z,695.24,420.00,385.51,420.00,0.00,0.00,73.87,,
2020-08-29T03:00:00.000Z,695.20,347.00,324.08,347.00,0.00,0.00,72.51,,
2020-08-30T03:00:00.000Z,695.20,238.00,238.00,238.00,0.00,0.00,72.51,,
2020-08-31T03:00:00.000Z,695.28,356.00,401.95,356.00,0.00,0.00,75.23,,
2020-09-01T03:00:00.000Z,695.35,342.00,382.28,342.00,0.00,0.00,77.62,,
2020-09-02T03:00:00.000Z,695.34,376.00,370.33,376.00,0.00,0.00,77.29,,
2020-09-03T03:00:00.000Z,695.36,378.00,389.46,378.00,0.00,0.00,77.97,,
2020-09-04T03:00:00.000Z,695.26,423.00,365.48,423.00,0.00,0.00,74.55,,
2020-09-05T03:00:00.000Z,695.13,424.00,349.35,424.00,0.00,0.00,70.12,,
2020-09-06T03:00:00.000Z,695.28,288.00,374.11,288.00,0.00,0.00,75.23,,
2020-09-07T03:00:00.000Z,695.42,302.00,382.67,302.00,0.00,0.00,80.02,,
2020-09-08T03:00:00.000Z,695.43,424.00,429.79,424.00,0.00,0.00,80.36,,
2020-09-09T03:00:00.000Z,695.56,425.00,500.35,425.00,0.00,0.00,84.84,,
2020-09-10T03:00:00.000Z,695.62,434.00,468.84,434.00,0.00,0.00,86.90,,
2020-09-11T03:00:00.000Z,695.67,438.00,467.05,438.00,0.00,0.00,88.63,,
2020-09-12T03:00:00.000Z,695.85,435.00,540.09,435.00,0.00,0.00,94.86,,
2020-09-13T03:00:00.000Z,695.90,435.00,464.28,435.00,0.00,0.00,96.60,,
2020-09-14T03:00:00.000Z,695.94,435.00,458.38,435.00,0.00,0.00,97.99,,
2020-09-15T03:00:00.000Z,695.83,497.00,432.65,497.00,60.00,0.00,94.17,,
2020-09-16T03:00:00.000Z,695.74,502.00,449.34,502.00,64.00,0.00,91.04,,
2020-09-17T03:00:00.000Z,695.75,477.00,482.90,477.00,41.00,0.00,91.39,,
2020-09-18T03:00:00.000Z,695.75,473.00,473.00,473.00,37.00,0.00,91.39,,
2020-09-19T03:00:00.000Z,695.83,480.00,526.76,480.00,44.00,0.00,94.17,,
2020-09-20T03:00:00.000Z,695.80,457.00,439.41,457.00,0.00,0.00,93.13,,
2020-09-21T03:00:00.000Z,695.69,537.00,472.88,537.00,0.00,0.00,89.32,,
2020-09-22T03:00:00.000Z,695.86,458.00,557.19,458.00,0.00,0.00,95.21,,
2020-09-23T03:00:00.000Z,695.75,484.00,419.76,484.00,0.00,0.00,91.39,,
2020-09-24T03:00:00.000Z,695.55,488.00,371.68,488.00,0.00,0.00,84.49,,
2020-09-25T03:00:00.000Z,695.41,450.00,368.87,450.00,0.00,0.00,79.68,,
2020-09-26T03:00:00.000Z,695.34,416.00,375.72,416.00,0.00,0.00,77.29,,
2020-09-27T03:00:00.000Z,695.30,427.00,403.85,427.00,0.00,0.00,75.91,,
2020-09-28T03:00:00.000Z,695.32,524.00,535.57,524.00,0.00,0.00,76.60,,
2020-09-29T03:00:00.000Z,695.35,551.00,568.24,551.00,0.00,0.00,77.62,,
2020-09-30T03:00:00.000Z,695.33,570.00,558.54,570.00,0.00,0.00,76.94,,
2020-10-01T03:00:00.000Z,695.33,586.00,586.00,586.00,0.00,0.00,76.94,,
2020-10-02T03:00:00.000Z,695.23,571.00,513.48,571.00,0.00,0.00,73.53,,
2020-10-03T03:00:00.000Z,695.37,439.00,519.56,439.00,0.00,0.00,78.31,,
2020-10-04T03:00:00.000Z,695.50,435.00,510.12,435.00,0.00,0.00,82.77,,
2020-10-05T03:00:00.000Z,695.40,587.00,529.24,587.00,0.00,0.00,79.34,,
2020-10-06T03:00:00.000Z,695.29,590.00,526.57,590.00,0.00,0.00,75.58,,
2020-10-07T03:00:00.000Z,695.16,619.00,544.35,619.00,0.00,0.00,71.15,,
2020-10-08T03:00:00.000Z,695.05,618.00,555.04,618.00,0.00,0.00,67.41,,
2020-10-09T03:00:00.000Z,694.97,594.00,548.28,594.00,0.00,0.00,64.70,,
2020-10-10T03:00:00.000Z,694.98,424.00,430.00,424.00,0.00,0.00,65.04,694.98,424.00
2020-10-11T03:00:00.000Z,694.97,361.00,355.00,361.00,0.00,0.00,64.70,694.97,361.00
2020-10-12T03:00:00.000Z,695.01,391.00,414.00,391.00,0.00,0.00,66.05,695.01,391.00
2020-10-13T03:00:00.000Z,695.16,438.00,524.00,438.00,0.00,0.00,71.15,695.16,438.00
2020-10-14T03:00:00.000Z,695.29,438.00,513.00,438.00,0.00,0.00,75.58,695.29,438.00
2020-10-15T03:00:00.000Z,695.29,539.00,539.00,539.00,97.00,0.00,75.58,695.29,539.00
2020-10-16T03:00:00.000Z,695.34,493.00,522.00,493.00,51.00,0.00,77.29,695.34,493.00
2020-10-17T03:00:00.000Z,695.58,441.00,580.00,441.00,0.00,0.00,85.52,695.58,441.00
2020-10-18T03:00:00.000Z,695.61,441.00,458.00,441.00,0.00,0.00,86.55,695.61,441.00
