2020-02-02T03:00:00.000Z,467.05,105.00,171.00,105.00,0.00,0.00,18.28,,
2020-02-03T03:00:00.000Z,467.09,105.00,200.00,105.00,0.00,0.00,18.70,,
2020-02-04T03:00:00.000Z,467.12,105.00,200.00,105.00,0.00,0.00,19.01,,
2020-02-05T03:00:00.000Z,467.15,105.00,230.00,105.00,0.00,0.00,19.32,,
2020-02-06T03:00:00.000Z,467.17,105.00,208.00,105.00,0.00,0.00,19.53,,
2020-02-07T03:00:00.000Z,467.19,105.00,193.00,105.00,0.00,0.00,19.72,,
2020-02-08T03:00:00.000Z,467.21,104.00,185.00,104.00,0.00,0.00,19.95,,
2020-02-09T03:00:00.000Z,467.23,104.00,178.00,104.00,0.00,0.00,20.16,,
2020-02-10T03:00:00.000Z,467.28,115.00,189.00,115.00,0.00,0.00,20.68,,
2020-02-11T03:00:00.000Z,467.30,100.00,203.00,100.00,0.00,0.00,20.89,,
2020-02-12T03:00:00.000Z,467.32,104.00,200.00,104.00,0.00,0.00,21.10,,
2020-02-13T03:00:00.000Z,467.33,105.00,172.00,105.00,0.00,0.00,21.21,,
2020-02-14T03:00:00.000Z,467.35,104.00,171.00,104.00,0.00,0.00,21.46,,
2020-02-15T03:00:00.000Z,467.37,105.00,157.00,105.00,0.00,0.00,21.61,,
2020-02-16T03:00:00.000Z,467.38,104.00,148.00,104.00,0.00,0.00,21.73,,
2020-02-17T03:00:00.000Z,467.39,104.00,148.00,104.00,0.00,0.00,21.84,,
2020-02-18T03:00:00.000Z,467.37,144.00,70.00,144.00,0.00,0.00,21.63,,
2020-02-19T03:00:00.000Z,467.47,122.00,181.00,122.00,0.00,0.00,22.68,,
2020-02-20T03:00:00.000Z,467.50,104.00,186.00,104.00,0.00,0.00,23.00,,
2020-02-21T03:00:00.000Z,467.52,104.00,164.00,104.00,0.00,0.00,23.17,,
2020-02-22T03:00:00.000Z,467.54,104.00,208.00,104.00,0.00,0.00,23.46,,
2020-02-23T03:00:00.000Z,467.58,104.00,246.00,104.00,0.00,0.00,23.87,,
2020-02-24T03:00:00.000Z,467.61,104.00,223.00,104.00,0.00,0.00,24.20,,
2020-02-25T03:00:00.000Z,467.64,105.00,210.00,105.00,0.00,0.00,24.50,,
2020-02-26T03:00:00.000Z,467.67,104.00,209.00,104.00,0.00,0.00,24.80,,
2020-02-27T03:00:00.000Z,467.66,104.00,186.00,104.00,0.00,0.00,24.69,,
2020-02-28T03:00:00.000Z,467.66,104.00,194.00,104.00,0.00,0.00,24.67,,
2020-02-29T03:00:00.000Z,467.68,104.00,186.00,104.00,0.00,0.00,24.91,,
2020-03-01T03:00:00.000Z,467.70,104.00,179.00,104.00,0.00,0.00,25.12,,
2020-03-02T03:00:00.000Z,467.72,104.00,179.00,104.00,0.00,0.00,25.33,,
2020-03-03T03:00:00.000Z,467.73,104.00,164.00,104.00,0.00,0.00,25.44,,
2020-03-04T03:00:00.000Z,467.74,104.00,157.00,104.00,0.00,0.00,25.54,,
2020-03-05T03:00:00.000Z,467.73,104.00,149.00,104.00,0.00,0.00,25.44,,
2020-03-06T03:00:00.000Z,467.74,104.00,142.00,104.00,0.00,0.00,25.52,,
2020-03-07T03:00:00.000Z,467.75,104.00,149.00,104.00,0.00,0.00,25.65,,
2020-03-08T03:00:00.000Z,467.76,104.00,142.00,104.00,0.00,0.00,25.76,,
2020-03-09T03:00:00.000Z,467.76,104.00,127.00,104.00,0.00,0.00,25.76,,
2020-03-10T03:00:00.000Z,467.77,104.00,142.00,104.00,0.00,0.00,25.86,,
2020-03-11T03:00:00.000Z,467.77,104.00,134.00,104.00,0.00,0.00,25.86,,
2020-03-12T03:00:00.000Z,467.78,104.00,142.00,104.00,0.00,0.00,25.97,,
2020-03-13T03:00:00.000Z,467.80,104.00,134.00,104.00,0.00,0.00,26.14,,
2020-03-14T03:00:00.000Z,467.80,104.00,134.00,104.00,0.00,0.00,26.23,,
2020-03-15T03:00:00.000Z,467.81,104.00,127.00,104.00,0.00,0.00,26.29,,
2020-03-16T03:00:00.000Z,467.81,114.00,129.00,114.00,0.00,0.00,26.29,,
2020-03-17T03:00:00.000Z,467.82,104.00,127.00,104.00,0.00,0.00,26.40,,
2020-03-18T03:00:00.000Z,467.84,104.00,142.00,104.00,0.00,0.00,26.61,,
2020-03-19T03:00:00.000Z,467.87,104.00,164.00,104.00,0.00,0.00,26.93,,
2020-03-20T03:00:00.000Z,467.86,104.00,134.00,104.00,0.00,0.00,26.83,,
2020-03-21T03:00:00.000Z,467.87,104.00,134.00,104.00,0.00,0.00,26.91,,
2020-03-22T03:00:00.000Z,467.88,104.00,149.00,104.00,0.00,0.00,27.04,,
2020-03-23T03:00:00.000Z,467.88,104.00,142.00,104.00,0.00,0.00,27.04,,
2020-03-24T03:00:00.000Z,467.89,104.00,142.00,104.00,0.00,0.00,27.15,,
2020-03-25T03:00:00.000Z,467.89,104.00,134.00,104.00,0.00,0.00,27.15,,
2020-03-26T03:00:00.000Z,467.89,104.00,112.00,104.00,0.00,0.00,27.15,,
2020-03-27T03:00:00.000Z,467.90,104.00,127.00,104.00,0.00,0.00,27.28,,
2020-03-28T03:00:00.000Z,467.91,104.00,127.00,104.00,0.00,0.00,27.38,,
2020-03-29T03:00:00.000Z,467.92,104.00,134.00,104.00,0.00,0.00,27.47,,
2020-03-30T03:00:00.000Z,467.92,104.00,127.00,104.00,0.00,0.00,27.47,,
2020-03-31T03:00:00.000Z,467.93,104.00,119.00,104.00,0.00,0.00,27.58,,
2020-04-01T03:00:00.000Z,467.92,104.00,119.00,104.00,0.00,0.00,27.47,,
2020-04-02T03:00:00.000Z,467.94,104.00,127.00,104.00,0.00,0.00,27.68,,
2020-04-03T03:00:00.000Z,467.95,104.00,119.00,104.00,0.00,0.00,27.77,,
2020-04-04T03:00:00.000Z,467.96,104.00,134.00,104.00,0.00,0.00,27.86,,
2020-04-05T03:00:00.000Z,467.96,104.00,119.00,104.00,0.00,0.00,27.90,,
2020-04-06T03:00:00.000Z,467.95,104.00,127.00,104.00,0.00,0.00,27.79,,
2020-04-07T03:00:00.000Z,467.95,104.00,112.00,104.00,0.00,0.00,27.79,,
2020-04-08T03:00:00.000Z,467.96,104.00,134.00,104.00,0.00,0.00,27.90,,
2020-04-09T03:00:00.000Z,467.95,104.00,127.00,104.00,0.00,0.00,27.79,,
2020-04-10T03:00:00.000Z,467.95,111.00,126.00,111.00,0.00,0.00,27.83,,
2020-04-11T03:00:00.000Z,467.96,104.00,119.00,104.00,0.00,0.00,27.88,,
2020-04-12T03:00:00.000Z,467.96,109.00,117.00,109.00,0.00,0.00,27.90,,
2020-04-13T03:00:00.000Z,467.97,104.00,119.00,104.00,0.00,0.00,28.01,,
2020-04-14T03:00:00.000Z,468.00,104.00,119.00,104.00,0.00,0.00,28.33,,
2020-04-15T03:00:00.000Z,468.00,104.00,119.00,104.00,0.00,0.00,28.33,,
2020-04-16T03:00:00.000Z,468.01,104.00,127.00,104.00,0.00,0.00,28.44,,
2020-04-17T03:00:00.000Z,467.99,104.00,127.00,104.00,0.00,0.00,28.22,,
2020-04-18T03:00:00.000Z,467.99,104.00,119.00,104.00,0.00,0.00,28.26,,
2020-04-19T03:00:00.000Z,468.00,108.00,116.00,108.00,0.00,0.00,28.29,,
2020-04-20T03:00:00.000Z,468.00,104.00,119.00,104.00,0.00,0.00,28.33,,
2020-04-21T03:00:00.000Z,468.00,104.00,104.00,104.00,0.00,0.00,28.33,,
2020-04-22T03:00:00.000Z,468.01,104.00,119.00,104.00,0.00,0.00,28.44,,
2020-04-23T03:00:00.000Z,468.01,104.00,104.00,104.00,0.00,0.00,28.44,,
2020-04-24T03:00:00.000Z,468.03,104.00,119.00,104.00,0.00,0.00,28.61,,
2020-04-25T03:00:00.000Z,468.03,104.00,112.00,104.00,0.00,0.00,28.63,,
2020-04-26T03:00:00.000Z,468.03,104.00,112.00,104.00,0.00,0.00,28.65,,
2020-04-27T03:00:00.000Z,468.02,104.00,112.00,104.00,0.00,0.00,28.54,,
2020-04-28T03:00:00.000Z,468.05,104.00,127.00,104.00,0.00,0.00,28.87,,
2020-04-29T03:00:00.000Z,468.04,104.00,112.00,104.00,0.00,0.00,28.76,,
2020-04-30T03:00:00.000Z,468.03,104.00,104.00,104.00,0.00,0.00,28.67,,
2020-05-01T03:00:00.000Z,468.03,104.00,112.00,104.00,0.00,0.00,28.69,,
2020-05-02T03:00:00.000Z,468.04,104.00,127.00,104.00,0.00,0.00,28.76,,
2020-05-03T03:00:00.000Z,468.04,104.00,104.00,104.00,0.00,0.00,28.76,,
2020-05-04T03:00:00.000Z,468.06,104.00,119.00,104.00,0.00,0.00,28.97,,
2020-05-05T03:00:00.000Z,468.06,106.00,114.00,106.00,0.00,0.00,28.97,,
2020-05-06T03:00:00.000Z,468.05,107.00,107.00,107.00,0.00,0.00,28.87,,
2020-05-07T03:00:00.000Z,468.05,107.00,107.00,107.00,0.00,0.00,28.87,,
2020-05-08T03:00:00.000Z,468.07,106.00,114.00,106.00,0.00,0.00,29.04,,
2020-05-09T03:00:00.000Z,468.07,106.00,114.00,106.00,0.00,0.00,29.06,,
2020-05-10T03:00:00.000Z,468.07,110.00,118.00,110.00,0.00,0.00,29.08,,
2020-05-11T03:00:00.000Z,468.07,106.00,114.00,106.00,0.00,0.00,29.08,,
2020-05-12T03:00:00.000Z,468.07,105.00,105.00,105.00,0.00,0.00,29.08,,
2020-05-13T03:00:00.000Z,468.08,104.00,112.00,104.00,0.00,0.00,29.19,,
2020-05-14T03:00:00.000Z,468.07,107.00,107.00,107.00,0.00,0.00,29.08,,
2020-05-15T03:00:00.000Z,468.09,106.00,121.00,106.00,0.00,0.00,29.30,,
2020-05-16T03:00:00.000Z,468.09,106.00,121.00,106.00,0.00,0.00,29.34,,
2020-05-17T03:00:00.000Z,468.09,127.00,112.00,127.00,0.00,0.00,29.30,,
2020-05-18T03:00:00.000Z,468.07,106.00,106.00,106.00,0.00,0.00,29.08,,
2020-05-19T03:00:00.000Z,468.08,105.00,120.00,105.00,0.00,0.00,29.19,,
2020-05-20T03:00:00.000Z,468.08,105.00,113.00,105.00,0.00,0.00,29.19,,
2020-05-21T03:00:00.000Z,468.10,105.00,113.00,105.00,0.00,0.00,29.41,,
2020-05-22T03:00:00.000Z,468.15,105.00,120.00,105.00,0.00,0.00,29.95,,
2020-05-23T03:00:00.000Z,468.17,105.00,181.00,105.00,0.00,0.00,30.16,,
2020-05-24T03:00:00.000Z,468.17,122.00,122.00,122.00,0.00,0.00,30.16,,
2020-05-25T03:00:00.000Z,468.17,107.00,153.00,107.00,0.00,0.00,30.16,,
2020-05-26T03:00:00.000Z,468.19,105.00,158.00,105.00,0.00,0.00,30.38,,
2020-05-27T03:00:00.000Z,468.21,105.00,158.00,105.00,0.00,0.00,30.60,,
2020-05-28T03:00:00.000Z,468.21,105.00,143.00,105.00,0.00,0.00,30.60,,
2020-05-29T03:00:00.000Z,468.22,106.00,144.00,106.00,0.00,0.00,30.75,,
2020-05-30T03:00:00.000Z,468.23,106.00,144.00,106.00,0.00,0.00,30.86,,
2020-05-31T03:00:00.000Z,468.24,113.00,136.00,113.00,0.00,0.00,30.92,,
2020-06-01T03:00:00.000Z,468.24,157.00,157.00,157.00,0.00,0.00,30.92,,
2020-06-02T03:00:00.000Z,468.26,158.00,150.00,158.00,0.00,0.00,31.14,,
2020-06-03T03:00:00.000Z,468.25,158.00,143.00,158.00,0.00,0.00,31.03,,
2020-06-04T03:00:00.000Z,468.26,158.00,181.00,158.00,0.00,0.00,31.14,,
2020-06-05T03:00:00.000Z,468.27,158.00,189.00,158.00,0.00,0.00,31.23,,
2020-06-06T03:00:00.000Z,468.28,157.00,195.00,157.00,0.00,0.00,31.33,,
2020-06-07T03:00:00.000Z,468.29,160.00,206.00,160.00,0.00,0.00,31.46,,
2020-06-08T03:00:00.000Z,468.31,158.00,235.00,158.00,0.00,0.00,31.68,,
2020-06-09T03:00:00.000Z,468.32,158.00,196.00,158.00,0.00,0.00,31.79,,
2020-06-10T03:00:00.000Z,468.31,158.00,181.00,158.00,0.00,0.00,31.64,,
2020-06-11T03:00:00.000Z,468.31,157.00,165.00,157.00,0.00,0.00,31.66,,
2020-06-12T03:00:00.000Z,468.31,157.00,157.00,157.00,0.00,0.00,31.66,,
2020-06-13T03:00:00.000Z,468.31,157.00,165.00,157.00,0.00,0.00,31.68,,
2020-06-14T03:00:00.000Z,468.31,157.00,157.00,157.00,0.00,0.00,31.68,,
2020-06-15T03:00:00.000Z,468.31,156.00,156.00,156.00,0.00,0.00,31.68,,
2020-06-16T03:00:00.000Z,468.30,155.00,140.00,155.00,0.00,0.00,31.57,,
2020-06-17T03:00:00.000Z,468.30,164.00,149.00,164.00,0.00,0.00,31.57,,
2020-06-18T03:00:00.000Z,468.32,155.00,147.00,155.00,0.00,0.00,31.79,,
2020-06-19T03:00:00.000Z,468.32,155.00,155.00,155.00,0.00,0.00,31.79,,
2020-06-20T03:00:00.000Z,468.32,155.00,155.00,155.00,0.00,0.00,31.79,,
2020-06-21T03:00:00.000Z,468.32,155.00,155.00,155.00,0.00,0.00,31.79,,
2020-06-22T03:00:00.000Z,468.32,155.00,155.00,155.00,0.00,0.00,31.79,,
2020-06-23T03:00:00.000Z,468.32,155.00,147.00,155.00,0.00,0.00,31.79,,
2020-06-24T03:00:00.000Z,468.31,155.00,147.00,155.00,0.00,0.00,31.68,,
2020-06-25T03:00:00.000Z,468.33,155.00,147.00,155.00,0.00,0.00,31.90,,
2020-06-26T03:00:00.000Z,468.45,155.00,170.00,155.00,0.00,0.00,33.25,,
2020-06-27T03:00:00.000Z,468.47,155.00,217.00,155.00,0.00,0.00,33.43,,
2020-06-28T03:00:00.000Z,468.53,157.00,388.00,157.00,0.00,0.00,34.08,,
2020-06-29T03:00:00.000Z,468.57,154.00,501.00,154.00,0.00,0.00,34.52,,
2020-06-30T03:00:00.000Z,468.59,154.00,231.00,154.00,0.00,0.00,34.74,,
2020-07-01T03:00:00.000Z,468.63,154.00,216.00,154.00,0.00,0.00,35.18,,
2020-07-02T03:00:00.000Z,468.66,154.00,348.00,154.00,0.00,0.00,35.51,,
2020-07-03T03:00:00.000Z,468.68,154.00,348.00,154.00,0.00,0.00,35.76,,
2020-07-04T03:00:00.000Z,468.69,154.00,185.00,154.00,0.00,0.00,35.84,,
2020-07-05T03:00:00.000Z,468.71,170.00,248.00,170.00,0.00,0.00,36.06,,
2020-07-06T03:00:00.000Z,468.73,165.00,204.00,165.00,0.00,0.00,36.29,,
2020-07-07T03:00:00.000Z,468.73,154.00,177.00,154.00,0.00,0.00,36.29,,
2020-07-08T03:00:00.000Z,468.72,157.00,173.00,157.00,0.00,0.00,36.17,,
2020-07-09T03:00:00.000Z,468.73,154.00,177.00,154.00,0.00,0.00,36.29,,
2020-07-10T03:00:00.000Z,468.74,154.00,170.00,154.00,0.00,0.00,36.35,,
2020-07-11T03:00:00.000Z,468.74,154.00,162.00,154.00,0.00,0.00,36.37,,
2020-07-12T03:00:00.000Z,468.74,154.00,162.00,154.00,0.00,0.00,36.40,,
2020-07-13T03:00:00.000Z,468.75,154.00,162.00,154.00,0.00,0.00,36.51,,
2020-07-14T03:00:00.000Z,468.74,154.00,170.00,154.00,0.00,0.00,36.40,,
2020-07-15T03:00:00.000Z,468.74,154.00,162.00,154.00,0.00,0.00,36.40,,
2020-07-16T03:00:00.000Z,468.74,154.00,154.00,154.00,0.00,0.00,36.40,,
2020-07-17T03:00:00.000Z,468.74,154.00,131.00,154.00,0.00,0.00,36.44,,
2020-07-18T03:00:00.000Z,468.74,154.00,146.00,154.00,0.00,0.00,36.42,,
2020-07-19T03:00:00.000Z,468.74,154.00,146.00,154.00,0.00,0.00,36.40,,
2020-07-20T03:00:00.000Z,468.77,154.00,170.00,154.00,0.00,0.00,36.73,,
2020-07-21T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-07-22T03:00:00.000Z,468.75,154.00,146.00,154.00,0.00,0.00,36.51,,
2020-07-23T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-07-24T03:00:00.000Z,468.75,154.00,154.00,154.00,0.00,0.00,36.51,,
2020-07-25T03:00:00.000Z,468.75,154.00,154.00,154.00,0.00,0.00,36.51,,
2020-07-26T03:00:00.000Z,468.75,154.00,154.00,154.00,0.00,0.00,36.51,,
2020-07-27T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-07-28T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-07-29T03:00:00.000Z,468.76,154.00,154.00,154.00,0.00,0.00,36.62,,
2020-07-30T03:00:00.000Z,468.76,154.00,154.00,154.00,0.00,0.00,36.62,,
2020-07-31T03:00:00.000Z,468.75,154.00,162.00,154.00,0.00,0.00,36.51,,
2020-08-01T03:00:00.000Z,468.75,154.00,170.00,154.00,0.00,0.00,36.55,,
2020-08-02T03:00:00.000Z,468.75,159.00,143.00,159.00,0.00,0.00,36.51,,
2020-08-03T03:00:00.000Z,468.76,154.00,162.00,154.00,0.00,0.00,36.62,,
2020-08-04T03:00:00.000Z,468.75,154.00,154.00,154.00,0.00,0.00,36.51,,
2020-08-05T03:00:00.000Z,468.76,154.00,154.00,154.00,0.00,0.00,36.62,,
2020-08-06T03:00:00.000Z,468.76,154.00,146.00,154.00,0.00,0.00,36.62,,
2020-08-07T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.75,,
2020-08-08T03:00:00.000Z,468.77,154.00,146.00,154.00,0.00,0.00,36.73,,
2020-08-09T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-08-10T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-08-11T03:00:00.000Z,468.77,154.00,146.00,154.00,0.00,0.00,36.73,,
2020-08-12T03:00:00.000Z,468.77,154.00,154.00,154.00,0.00,0.00,36.73,,
2020-08-13T03:00:00.000Z,468.75,154.00,138.00,154.00,0.00,0.00,36.51,,
2020-08-14T03:00:00.000Z,468.82,154.00,162.00,154.00,0.00,0.00,37.30,,
2020-08-15T03:00:00.000Z,468.83,154.00,170.00,154.00,0.00,0.00,37.35,,
2020-08-16T03:00:00.000Z,468.83,154.00,170.00,154.00,0.00,0.00,37.39,,
2020-08-17T03:00:00.000Z,468.88,154.00,302.00,154.00,0.00,0.00,37.95,,
2020-08-18T03:00:00.000Z,468.90,154.00,287.00,154.00,0.00,0.00,38.17,,
2020-08-19T03:00:00.000Z,468.97,154.00,358.00,154.00,0.00,0.00,38.95,,
2020-08-20T03:00:00.000Z,469.06,153.00,506.00,153.00,0.00,0.00,39.95,,
2020-08-21T03:00:00.000Z,469.05,153.00,506.00,153.00,0.00,0.00,39.84,,
2020-08-22T03:00:00.000Z,469.12,153.00,428.00,153.00,0.00,0.00,40.62,,
2020-08-23T03:00:00.000Z,469.17,164.00,361.00,164.00,0.00,0.00,41.18,,
2020-08-24T03:00:00.000Z,469.19,153.00,232.00,153.00,0.00,0.00,41.41,,
2020-08-25T03:00:00.000Z,469.20,153.00,208.00,153.00,0.00,0.00,41.52,,
2020-08-26T03:00:00.000Z,469.20,153.00,184.60,153.00,0.00,0.00,41.52,,
2020-08-27T03:00:00.000Z,469.22,153.00,192.53,153.00,0.00,0.00,41.74,,
2020-08-28T03:00:00.000Z,469.25,153.00,192.58,153.00,0.00,0.00,42.10,,
2020-08-29T03:00:00.000Z,469.25,172.54,180.46,172.54,0.00,0.00,42.12,,
2020-08-30T03:00:00.000Z,469.26,152.00,175.75,152.00,0.00,0.00,42.19,,
2020-08-31T03:00:00.000Z,469.26,152.00,175.75,152.00,0.00,0.00,42.19,,
2020-09-01T03:00:00.000Z,469.26,152.00,167.84,152.00,0.00,0.00,42.19,,
2020-09-02T03:00:00.000Z,469.26,152.00,167.84,152.00,0.00,0.00,42.19,,
2020-09-03T03:00:00.000Z,469.28,152.00,152.00,152.00,0.00,0.00,42.42,,
2020-09-04T03:00:00.000Z,469.28,152.00,167.85,152.00,0.00,0.00,42.39,,
2020-09-05T03:00:00.000Z,469.29,129.00,168.63,129.00,0.00,0.00,42.51,,
2020-09-06T03:00:00.000Z,469.30,105.00,152.57,105.00,0.00,0.00,42.64,,
2020-09-07T03:00:00.000Z,469.31,105.00,144.66,105.00,0.00,0.00,42.76,,
2020-09-08T03:00:00.000Z,469.31,105.00,136.73,105.00,0.00,0.00,42.76,,
2020-09-09T03:00:00.000Z,469.32,105.00,144.67,105.00,0.00,0.00,42.87,,
2020-09-10T03:00:00.000Z,469.33,106.00,145.69,106.00,0.00,0.00,42.98,,
2020-09-11T03:00:00.000Z,469.34,105.00,144.70,105.00,0.00,0.00,43.12,,
2020-09-12T03:00:00.000Z,469.35,105.00,144.72,105.00,0.00,0.00,43.23,,
2020-09-13T03:00:00.000Z,469.36,105.00,136.78,105.00,0.00,0.00,43.32,,
2020-09-14T03:00:00.000Z,469.37,105.00,144.74,105.00,0.00,0.00,43.43,,
2020-09-15T03:00:00.000Z,469.36,105.00,128.84,105.00,0.00,0.00,43.32,,
2020-09-16T03:00:00.000Z,469.37,105.00,144.74,105.00,0.00,0.00,43.43,,
2020-09-17T03:00:00.000Z,469.38,105.00,136.80,105.00,0.00,0.00,43.54,,
2020-09-18T03:00:00.000Z,469.38,105.00,128.86,105.00,0.00,0.00,43.59,,
2020-09-19T03:00:00.000Z,469.39,105.00,128.86,105.00,0.00,0.00,43.66,,
2020-09-20T03:00:00.000Z,469.40,105.00,144.78,105.00,0.00,0.00,43.77,,
2020-09-21T03:00:00.000Z,469.40,105.00,128.87,105.00,0.00,0.00,43.77,,
2020-09-22T03:00:00.000Z,469.39,122.00,122.00,122.00,0.00,0.00,43.66,,
2020-09-23T03:00:00.000Z,469.40,106.00,145.78,106.00,0.00,0.00,43.77,,
2020-09-24T03:00:00.000Z,469.41,105.00,136.84,105.00,0.00,0.00,43.88,,
2020-09-25T03:00:00.000Z,469.42,105.00,120.92,105.00,0.00,0.00,43.97,,
2020-09-26T03:00:00.000Z,469.42,105.00,128.89,105.00,0.00,0.00,44.04,,
2020-09-27T03:00:00.000Z,469.43,105.00,128.89,105.00,0.00,0.00,44.11,,
2020-09-28T03:00:00.000Z,469.45,106.00,129.91,106.00,0.00,0.00,44.34,,
2020-09-29T03:00:00.000Z,469.45,134.00,134.00,134.00,27.00,0.00,44.34,,
2020-09-30T03:00:00.000Z,469.47,141.00,148.98,141.00,16.00,0.00,44.56,,
2020-10-01T03:00:00.000Z,469.45,170.00,146.08,170.00,0.00,0.00,44.34,,
2020-10-02T03:00:00.000Z,469.41,198.00,126.33,198.00,0.00,0.00,43.91,,
2020-10-03T03:00:00.000Z,469.39,230.00,126.55,230.00,0.00,0.00,43.61,,
2020-10-04T03:00:00.000Z,469.38,154.00,130.14,154.00,0.00,0.00,43.54,,
2020-10-05T03:00:00.000Z,469.37,173.00,133.30,173.00,0.00,0.00,43.43,,
2020-10-06T03:00:00.000Z,469.37,166.00,142.15,166.00,0.00,0.00,43.43,,
2020-10-07T03:00:00.000Z,469.37,152.00,144.05,152.00,0.00,0.00,43.43,,
2020-10-08T03:00:00.000Z,469.36,152.00,128.16,152.00,0.00,0.00,43.32,,
2020-10-09T03:00:00.000Z,469.34,152.00,128.17,152.00,0.00,0.00,43.07,,
2020-10-10T03:00:00.000Z,469.34,152.00,168.00,152.00,0.00,0.00,43.12,469.34,152.00
2020-10-11T03:00:00.000Z,469.36,152.00,224.00,152.00,0.00,0.00,43.32,469.36,152.00
2020-10-12T03:00:00.000Z,469.38,152.00,232.00,152.00,0.00,0.00,43.54,469.38,152.00
2020-10-13T03:00:00.000Z,469.36,153.00,161.00,153.00,0.00,0.00,43.32,469.36,153.00
2020-10-14T03:00:00.000Z,469.37,152.00,176.00,152.00,0.00,0.00,43.43,469.37,152.00
2020-10-15T03:00:00.000Z,469.36,159.00,183.00,159.00,0.00,0.00,43.32,469.36,159.00
2020-10-16T03:00:00.000Z,469.33,190.00,142.00,190.00,0.00,0.00,42.96,469.33,190.00
2020-10-17T03:00:00.000Z,469.32,190.00,142.00,190.00,0.00,0.00,42.82,469.32,190.00
2020-10-18T03:00:00.000Z,469.30,190.00,127.00,190.00,0.00,0.00,42.64,469.30,190.00
