2020-02-26T03:00:00.000Z,494.35,1142.00,1119.00,1142.00,0.00,0.00,61.57,,
2020-02-27T03:00:00.000Z,494.47,1260.00,1538.00,1260.00,0.00,0.00,70.52,,
2020-02-28T03:00:00.000Z,494.48,1248.00,1271.00,1248.00,0.00,0.00,71.27,,
2020-02-29T03:00:00.000Z,494.50,1443.00,1489.00,1443.00,0.00,0.00,72.76,,
2020-03-01T03:00:00.000Z,494.59,663.00,871.00,663.00,0.00,0.00,79.48,,
2020-03-02T03:00:00.000Z,494.48,1196.00,941.00,1196.00,0.00,0.00,71.27,,
2020-03-03T03:00:00.000Z,494.34,1262.00,938.00,1262.00,0.00,0.00,60.82,,
2020-03-04T03:00:00.000Z,494.30,1311.00,1218.00,1311.00,0.00,0.00,57.84,,
2020-03-05T03:00:00.000Z,494.35,1077.00,1193.00,1077.00,0.00,0.00,61.57,,
2020-03-06T03:00:00.000Z,494.36,1270.00,1293.00,1270.00,0.00,0.00,62.31,,
2020-03-07T03:00:00.000Z,494.32,1209.00,1116.00,1209.00,0.00,0.00,59.33,,
2020-03-08T03:00:00.000Z,494.37,558.00,674.00,558.00,0.00,0.00,63.06,,
2020-03-09T03:00:00.000Z,494.39,1240.00,1286.00,1240.00,0.00,0.00,64.55,,
2020-03-10T03:00:00.000Z,494.33,1179.00,1040.00,1179.00,0.00,0.00,60.07,,
2020-03-11T03:00:00.000Z,494.32,1229.00,1206.00,1229.00,0.00,0.00,59.33,,
2020-03-12T03:00:00.000Z,494.38,1297.00,1436.00,1297.00,0.00,0.00,63.81,,
2020-03-13T03:00:00.000Z,494.31,1280.00,1118.00,1280.00,0.00,0.00,58.58,,
2020-03-14T03:00:00.000Z,494.31,1230.00,1230.00,1230.00,0.00,0.00,58.58,,
2020-03-15T03:00:00.000Z,494.36,430.00,546.00,430.00,0.00,0.00,62.31,,
2020-03-16T03:00:00.000Z,494.35,1246.00,1223.00,1246.00,0.00,0.00,61.57,,
2020-03-17T03:00:00.000Z,494.37,1334.00,1380.00,1334.00,0.00,0.00,63.06,,
2020-03-18T03:00:00.000Z,494.40,1270.00,1339.00,1270.00,0.00,0.00,65.30,,
2020-03-19T03:00:00.000Z,494.43,1521.00,1590.00,1521.00,0.00,0.00,67.54,,
2020-03-20T03:00:00.000Z,494.43,1218.00,1218.00,1218.00,0.00,0.00,67.54,,
2020-03-21T03:00:00.000Z,494.52,485.00,693.00,485.00,0.00,0.00,74.25,,
2020-03-22T03:00:00.000Z,494.51,572.00,549.00,572.00,0.00,0.00,73.51,,
2020-03-23T03:00:00.000Z,494.50,751.00,728.00,751.00,0.00,0.00,72.76,,
2020-03-24T03:00:00.000Z,494.45,705.00,589.00,705.00,0.00,0.00,69.03,,
2020-03-25T03:00:00.000Z,494.46,660.00,683.00,660.00,0.00,0.00,69.78,,
2020-03-26T03:00:00.000Z,494.44,657.00,611.00,657.00,0.00,0.00,68.28,,
2020-03-27T03:00:00.000Z,494.42,638.00,592.00,638.00,0.00,0.00,66.79,,
2020-03-28T03:00:00.000Z,494.35,674.00,512.00,674.00,0.00,0.00,61.57,,
2020-03-29T03:00:00.000Z,494.39,462.00,555.00,462.00,0.00,0.00,64.55,,
2020-03-30T03:00:00.000Z,494.50,682.00,937.00,682.00,0.00,0.00,72.76,,
2020-03-31T03:00:00.000Z,494.49,927.00,904.00,927.00,0.00,0.00,72.01,,
2020-04-01T03:00:00.000Z,494.51,689.00,735.00,689.00,0.00,0.00,73.51,,
2020-04-02T03:00:00.000Z,494.50,597.00,574.00,597.00,0.00,0.00,72.76,,
2020-04-03T03:00:00.000Z,494.38,911.00,633.00,911.00,0.00,0.00,63.81,,
2020-04-04T03:00:00.000Z,494.38,773.00,773.00,773.00,0.00,0.00,63.81,,
2020-04-05T03:00:00.000Z,494.35,552.00,483.00,552.00,0.00,0.00,61.57,,
2020-04-06T03:00:00.000Z,494.31,679.00,586.00,679.00,0.00,0.00,58.58,,
2020-04-07T03:00:00.000Z,494.27,701.00,608.00,701.00,0.00,0.00,55.60,,
2020-04-08T03:00:00.000Z,494.22,709.00,596.00,709.00,0.00,0.00,51.96,,
2020-04-09T03:00:00.000Z,494.22,438.00,438.00,438.00,0.00,0.00,51.96,,
2020-04-10T03:00:00.000Z,494.19,423.00,355.00,423.00,0.00,0.00,49.78,,
2020-04-11T03:00:00.000Z,494.15,512.00,422.00,512.00,0.00,0.00,46.87,,
2020-04-12T03:00:00.000Z,494.15,445.00,445.00,445.00,0.00,0.00,46.87,,
2020-04-13T03:00:00.000Z,494.23,472.00,653.00,472.00,0.00,0.00,52.69,,
2020-04-14T03:00:00.000Z,494.25,681.00,726.00,681.00,0.00,0.00,54.14,,
2020-04-15T03:00:00.000Z,494.27,612.00,657.00,612.00,0.00,0.00,55.60,,
2020-04-16T03:00:00.000Z,494.28,633.00,656.00,633.00,0.00,0.00,56.34,,
2020-04-17T03:00:00.000Z,494.28,608.00,608.00,608.00,0.00,0.00,56.34,,
2020-04-18T03:00:00.000Z,494.30,389.00,435.00,389.00,0.00,0.00,57.84,,
2020-04-19T03:00:00.000Z,494.29,394.00,371.00,394.00,0.00,0.00,57.09,,
2020-04-20T03:00:00.000Z,494.33,267.00,360.00,267.00,0.00,0.00,60.07,,
2020-04-21T03:00:00.000Z,494.30,429.00,360.00,429.00,0.00,0.00,57.84,,
2020-04-22T03:00:00.000Z,494.28,409.00,363.00,409.00,0.00,0.00,56.34,,
2020-04-23T03:00:00.000Z,494.29,361.00,384.00,361.00,0.00,0.00,57.09,,
2020-04-24T03:00:00.000Z,494.29,414.00,414.00,414.00,0.00,0.00,57.09,,
2020-04-25T03:00:00.000Z,494.25,423.00,332.00,423.00,0.00,0.00,54.14,,
2020-04-26T03:00:00.000Z,494.24,428.00,405.00,428.00,0.00,0.00,53.41,,
2020-04-27T03:00:00.000Z,494.23,370.00,347.00,370.00,0.00,0.00,52.69,,
2020-04-28T03:00:00.000Z,494.21,474.00,429.00,474.00,0.00,0.00,51.23,,
2020-04-29T03:00:00.000Z,494.18,498.00,385.00,498.00,0.00,0.00,49.05,,
2020-04-30T03:00:00.000Z,494.11,556.00,398.00,556.00,0.00,0.00,43.96,,
2020-05-01T03:00:00.000Z,494.07,512.00,422.00,512.00,0.00,0.00,41.04,,
2020-05-02T03:00:00.000Z,494.02,426.00,303.00,426.00,0.00,0.00,37.06,,
2020-05-03T03:00:00.000Z,494.00,397.00,348.00,397.00,0.00,0.00,35.47,,
2020-05-04T03:00:00.000Z,494.01,368.00,393.00,368.00,0.00,0.00,36.27,,
2020-05-05T03:00:00.000Z,494.01,367.00,367.00,367.00,0.00,0.00,36.27,,
2020-05-06T03:00:00.000Z,494.08,401.00,522.00,401.00,0.00,0.00,41.77,,
2020-05-07T03:00:00.000Z,494.09,408.00,431.00,408.00,0.00,0.00,42.50,,
2020-05-08T03:00:00.000Z,494.10,446.00,469.00,446.00,0.00,0.00,43.23,,
2020-05-09T03:00:00.000Z,494.07,423.00,355.00,423.00,0.00,0.00,41.04,,
2020-05-10T03:00:00.000Z,494.03,423.00,324.00,423.00,0.00,0.00,37.86,,
2020-05-11T03:00:00.000Z,494.00,403.00,329.00,403.00,0.00,0.00,35.47,,
2020-05-12T03:00:00.000Z,493.99,455.00,430.00,455.00,0.00,0.00,34.68,,
2020-05-13T03:00:00.000Z,494.01,423.00,472.00,423.00,0.00,0.00,36.27,,
2020-05-14T03:00:00.000Z,494.05,442.00,541.00,442.00,0.00,0.00,39.45,,
2020-05-15T03:00:00.000Z,494.13,389.00,574.00,389.00,0.00,0.00,45.41,,
2020-05-16T03:00:00.000Z,494.15,400.00,445.00,400.00,0.00,0.00,46.87,,
2020-05-17T03:00:00.000Z,494.18,384.00,452.00,384.00,0.00,0.00,49.05,,
2020-05-18T03:00:00.000Z,494.22,373.00,463.00,373.00,0.00,0.00,51.96,,
2020-05-19T03:00:00.000Z,494.18,458.00,368.00,458.00,0.00,0.00,49.05,,
2020-05-20T03:00:00.000Z,494.16,399.00,354.00,399.00,0.00,0.00,47.59,,
2020-05-21T03:00:00.000Z,494.12,488.00,398.00,488.00,0.00,0.00,44.68,,
2020-05-22T03:00:00.000Z,494.07,478.00,365.00,478.00,0.00,0.00,41.04,,
2020-05-23T03:00:00.000Z,494.05,408.00,359.00,408.00,0.00,0.00,39.45,,
2020-05-24T03:00:00.000Z,494.13,338.00,523.00,338.00,0.00,0.00,45.41,,
2020-05-25T03:00:00.000Z,494.14,404.00,427.00,404.00,0.00,0.00,46.14,,
2020-05-26T03:00:00.000Z,494.10,421.00,331.00,421.00,0.00,0.00,43.23,,
2020-05-27T03:00:00.000Z,494.12,501.00,546.00,501.00,0.00,0.00,44.68,,
2020-05-28T03:00:00.000Z,494.13,515.00,538.00,515.00,0.00,0.00,45.41,,
2020-05-29T03:00:00.000Z,494.14,524.00,547.00,524.00,0.00,0.00,46.14,,
2020-05-30T03:00:00.000Z,494.14,345.00,345.00,345.00,0.00,0.00,46.14,,
2020-05-31T03:00:00.000Z,494.13,370.00,347.00,370.00,0.00,0.00,45.41,,
2020-06-01T03:00:00.000Z,494.12,531.00,508.00,531.00,0.00,0.00,44.68,,
2020-06-02T03:00:00.000Z,494.14,536.00,581.00,536.00,0.00,0.00,46.14,,
2020-06-03T03:00:00.000Z,494.16,844.00,889.00,844.00,0.00,0.00,47.59,,
2020-06-04T03:00:00.000Z,494.09,1031.00,873.00,1031.00,0.00,0.00,42.50,,
2020-06-05T03:00:00.000Z,494.07,767.00,841.00,767.00,0.00,0.00,41.04,,
2020-06-06T03:00:00.000Z,494.04,684.00,610.00,684.00,0.00,0.00,38.66,,
2020-06-07T03:00:00.000Z,494.12,236.00,423.00,236.00,0.00,0.00,44.68,,
2020-06-08T03:00:00.000Z,494.13,818.00,841.00,818.00,0.00,0.00,45.41,,
2020-06-09T03:00:00.000Z,494.10,1121.00,1053.00,1121.00,0.00,0.00,43.23,,
2020-06-10T03:00:00.000Z,494.11,1172.00,1195.00,1172.00,0.00,0.00,43.96,,
2020-06-11T03:00:00.000Z,494.17,376.00,511.00,376.00,0.00,0.00,48.32,,
2020-06-12T03:00:00.000Z,494.14,471.00,403.00,471.00,0.00,0.00,46.14,,
2020-06-13T03:00:00.000Z,494.15,347.00,370.00,347.00,0.00,0.00,46.87,,
2020-06-14T03:00:00.000Z,494.14,293.00,270.00,293.00,0.00,0.00,46.14,,
2020-06-15T03:00:00.000Z,494.13,455.00,432.00,455.00,0.00,0.00,45.41,,
2020-06-16T03:00:00.000Z,494.18,535.00,648.00,535.00,0.00,0.00,49.05,,
2020-06-17T03:00:00.000Z,494.17,336.00,313.00,336.00,0.00,0.00,48.32,,
2020-06-18T03:00:00.000Z,494.17,371.00,371.00,371.00,0.00,0.00,48.32,,
2020-06-19T03:00:00.000Z,494.15,453.00,408.00,453.00,0.00,0.00,46.87,,
2020-06-20T03:00:00.000Z,494.12,392.00,324.00,392.00,0.00,0.00,44.68,,
2020-06-21T03:00:00.000Z,494.09,415.00,347.00,415.00,0.00,0.00,42.50,,
2020-06-22T03:00:00.000Z,494.07,823.00,778.00,823.00,0.00,0.00,41.04,,
2020-06-23T03:00:00.000Z,494.08,1069.00,1092.00,1069.00,0.00,0.00,41.77,,
2020-06-24T03:00:00.000Z,494.08,1178.00,1178.00,1178.00,0.00,0.00,41.77,,
2020-06-25T03:00:00.000Z,494.12,1287.00,1377.00,1287.00,0.00,0.00,44.68,,
2020-06-26T03:00:00.000Z,494.11,1280.00,1257.00,1280.00,0.00,0.00,43.96,,
2020-06-27T03:00:00.000Z,494.02,1273.00,1059.00,1273.00,0.00,0.00,37.06,,
2020-06-28T03:00:00.000Z,494.01,896.00,871.00,896.00,0.00,0.00,36.27,,
2020-06-29T03:00:00.000Z,493.98,1157.00,1083.00,1157.00,0.00,0.00,33.88,,
2020-06-30T03:00:00.000Z,494.07,1162.00,1384.00,1162.00,0.00,0.00,41.04,,
2020-07-01T03:00:00.000Z,494.24,948.00,1332.00,948.00,0.00,0.00,53.41,,
2020-07-02T03:00:00.000Z,494.44,923.00,1384.00,923.00,0.00,0.00,68.28,,
2020-07-03T03:00:00.000Z,494.51,1336.00,1498.00,1336.00,0.00,0.00,73.51,,
2020-07-04T03:00:00.000Z,494.57,839.00,978.00,839.00,0.00,0.00,77.99,,
2020-07-05T03:00:00.000Z,494.57,655.00,655.00,655.00,0.00,0.00,77.99,,
2020-07-06T03:00:00.000Z,494.50,1318.00,1156.00,1318.00,0.00,0.00,72.76,,
2020-07-07T03:00:00.000Z,494.50,1354.00,1354.00,1354.00,0.00,0.00,72.76,,
2020-07-08T03:00:00.000Z,494.53,1460.00,1529.00,1460.00,0.00,0.00,75.00,,
2020-07-09T03:00:00.000Z,494.55,1466.00,1512.00,1466.00,0.00,0.00,76.49,,
2020-07-10T03:00:00.000Z,494.52,1365.00,1296.00,1365.00,0.00,0.00,74.25,,
2020-07-11T03:00:00.000Z,494.53,937.00,960.00,937.00,0.00,0.00,75.00,,
2020-07-12T03:00:00.000Z,494.52,730.00,707.00,730.00,0.00,0.00,74.25,,
2020-07-13T03:00:00.000Z,494.53,1080.00,1103.00,1080.00,0.00,0.00,75.00,,
2020-07-14T03:00:00.000Z,494.54,1473.00,1496.00,1473.00,0.00,0.00,75.75,,
2020-07-15T03:00:00.000Z,494.52,1405.00,1359.00,1405.00,0.00,0.00,74.25,,
2020-07-16T03:00:00.000Z,494.50,1363.00,1317.00,1363.00,0.00,0.00,72.76,,
2020-07-17T03:00:00.000Z,494.47,1290.00,1221.00,1290.00,0.00,0.00,70.52,,
2020-07-18T03:00:00.000Z,494.42,913.00,797.00,913.00,0.00,0.00,66.79,,
2020-07-19T03:00:00.000Z,494.34,722.00,537.00,722.00,0.00,0.00,60.82,,
2020-07-20T03:00:00.000Z,494.23,1220.00,921.00,1220.00,0.00,0.00,52.69,,
2020-07-21T03:00:00.000Z,494.21,1309.00,1264.00,1309.00,0.00,0.00,51.23,,
2020-07-22T03:00:00.000Z,494.26,1361.00,1474.00,1361.00,0.00,0.00,54.87,,
2020-07-23T03:00:00.000Z,494.28,1272.00,1318.00,1272.00,0.00,0.00,56.34,,
2020-07-24T03:00:00.000Z,494.18,1393.00,1167.00,1393.00,0.00,0.00,49.05,,
2020-07-25T03:00:00.000Z,494.20,891.00,936.00,891.00,0.00,0.00,50.50,,
2020-07-26T03:00:00.000Z,494.26,551.00,686.00,551.00,0.00,0.00,54.87,,
2020-07-27T03:00:00.000Z,494.12,1283.00,967.00,1283.00,0.00,0.00,44.68,,
2020-07-28T03:00:00.000Z,494.12,1235.00,1235.00,1235.00,0.00,0.00,44.68,,
2020-07-29T03:00:00.000Z,494.10,1312.00,1267.00,1312.00,0.00,0.00,43.23,,
2020-07-30T03:00:00.000Z,494.10,1291.00,1291.00,1291.00,0.00,0.00,43.23,,
2020-07-31T03:00:00.000Z,494.01,1327.00,1111.00,1327.00,0.00,0.00,36.27,,
2020-08-01T03:00:00.000Z,493.99,707.00,658.00,707.00,0.00,0.00,34.68,,
2020-08-02T03:00:00.000Z,493.99,666.00,666.00,666.00,0.00,0.00,34.68,,
2020-08-03T03:00:00.000Z,493.95,849.00,750.00,849.00,0.00,0.00,31.49,,
2020-08-04T03:00:00.000Z,493.98,997.00,1071.00,997.00,0.00,0.00,33.88,,
2020-08-05T03:00:00.000Z,494.04,1086.00,1234.00,1086.00,0.00,0.00,38.66,,
2020-08-06T03:00:00.000Z,494.11,1151.00,1315.00,1151.00,0.00,0.00,43.96,,
2020-08-07T03:00:00.000Z,494.14,1244.00,1312.00,1244.00,0.00,0.00,46.14,,
2020-08-08T03:00:00.000Z,494.20,936.00,1071.00,936.00,0.00,0.00,50.50,,
2020-08-09T03:00:00.000Z,494.15,620.00,507.00,620.00,0.00,0.00,46.87,,
2020-08-10T03:00:00.000Z,494.12,1225.00,1157.00,1225.00,0.00,0.00,44.68,,
2020-08-11T03:00:00.000Z,494.16,1272.00,1362.00,1272.00,0.00,0.00,47.59,,
2020-08-12T03:00:00.000Z,494.18,1417.00,1462.00,1417.00,0.00,0.00,49.05,,
2020-08-13T03:00:00.000Z,494.13,1491.00,1378.00,1491.00,0.00,0.00,45.41,,
2020-08-14T03:00:00.000Z,494.13,1461.00,1461.00,1461.00,0.00,0.00,45.41,,
2020-08-15T03:00:00.000Z,494.16,860.00,928.00,860.00,0.00,0.00,47.59,,
2020-08-16T03:00:00.000Z,494.14,760.00,715.00,760.00,0.00,0.00,46.14,,
2020-08-17T03:00:00.000Z,494.04,1230.00,998.00,1230.00,0.00,0.00,38.66,,
2020-08-18T03:00:00.000Z,494.03,1297.00,1272.00,1297.00,0.00,0.00,37.86,,
2020-08-19T03:00:00.000Z,494.01,1452.00,1403.00,1452.00,0.00,0.00,36.27,,
2020-08-20T03:00:00.000Z,494.02,1367.00,1392.00,1367.00,0.00,0.00,37.06,,
2020-08-21T03:00:00.000Z,494.02,1123.00,1123.00,1123.00,0.00,0.00,37.06,,
2020-08-22T03:00:00.000Z,494.13,681.00,940.00,681.00,0.00,0.00,45.41,,
2020-08-23T03:00:00.000Z,494.15,310.00,355.00,310.00,0.00,0.00,46.87,,
2020-08-24T03:00:00.000Z,494.15,728.00,728.00,728.00,0.00,0.00,46.87,,
2020-08-25T03:00:00.000Z,494.17,837.00,882.00,837.00,0.00,0.00,48.32,,
2020-08-26T03:00:00.000Z,494.15,810.00,764.86,810.00,0.00,0.00,46.87,,
2020-08-27T03:00:00.000Z,494.13,923.00,877.86,923.00,0.00,0.00,45.41,,
2020-08-28T03:00:00.000Z,494.13,1019.00,1019.00,1019.00,0.00,0.00,45.41,,
2020-08-29T03:00:00.000Z,494.12,833.00,810.43,833.00,0.00,0.00,44.68,,
2020-08-30T03:00:00.000Z,494.08,651.00,560.72,651.00,0.00,0.00,41.77,,
2020-08-31T03:00:00.000Z,494.06,732.00,684.78,732.00,0.00,0.00,40.25,,
2020-09-01T03:00:00.000Z,493.99,1308.00,1135.08,1308.00,0.00,0.00,34.68,,
2020-09-02T03:00:00.000Z,494.04,1373.00,1496.50,1373.00,0.00,0.00,38.66,,
2020-09-03T03:00:00.000Z,494.07,1368.00,1442.07,1368.00,0.00,0.00,41.04,,
2020-09-04T03:00:00.000Z,494.04,1356.00,1356.00,1356.00,0.00,0.00,38.66,,
2020-09-05T03:00:00.000Z,494.06,775.00,824.42,775.00,0.00,0.00,40.25,,
2020-09-06T03:00:00.000Z,494.09,429.00,498.79,429.00,0.00,0.00,42.50,,
2020-09-07T03:00:00.000Z,494.08,833.00,810.43,833.00,0.00,0.00,41.77,,
2020-09-08T03:00:00.000Z,494.08,1321.00,1321.00,1321.00,0.00,0.00,41.77,,
2020-09-09T03:00:00.000Z,494.15,1322.00,1479.99,1322.00,0.00,0.00,46.87,,
2020-09-10T03:00:00.000Z,494.15,1400.00,1400.00,1400.00,0.00,0.00,46.87,,
2020-09-11T03:00:00.000Z,494.17,1331.00,1376.14,1331.00,0.00,0.00,48.32,,
2020-09-12T03:00:00.000Z,494.36,897.00,1331.03,897.00,0.00,0.00,62.31,,
2020-09-13T03:00:00.000Z,494.28,702.00,516.81,702.00,0.00,0.00,56.34,,
2020-09-14T03:00:00.000Z,494.28,1032.00,1032.00,1032.00,0.00,0.00,56.34,,
2020-09-15T03:00:00.000Z,494.32,1346.00,1438.59,1346.00,0.00,0.00,59.33,,
2020-09-16T03:00:00.000Z,494.36,1340.00,1432.59,1340.00,0.00,0.00,62.31,,
2020-09-17T03:00:00.000Z,494.40,1338.00,1430.59,1338.00,0.00,0.00,65.30,,
2020-09-18T03:00:00.000Z,494.48,1307.00,1492.19,1307.00,0.00,0.00,71.27,,
2020-09-19T03:00:00.000Z,494.26,887.00,378.32,887.00,0.00,0.00,54.87,,
2020-09-20T03:00:00.000Z,494.10,898.00,536.89,898.00,0.00,0.00,43.23,,
2020-09-21T03:00:00.000Z,493.98,901.00,611.07,901.00,0.00,0.00,33.88,,
2020-09-22T03:00:00.000Z,494.15,834.00,1236.78,834.00,0.00,0.00,46.87,,
2020-09-23T03:00:00.000Z,494.21,1106.00,1241.42,1106.00,0.00,0.00,51.23,,
2020-09-24T03:00:00.000Z,494.25,1168.00,1258.28,1168.00,0.00,0.00,54.14,,
2020-09-25T03:00:00.000Z,494.22,1299.00,1321.57,1299.00,0.00,0.00,51.96,,
2020-09-26T03:00:00.000Z,494.26,1073.00,1163.28,1073.00,0.00,0.00,54.87,,
2020-09-27T03:00:00.000Z,494.10,1256.00,894.89,1256.00,0.00,0.00,43.23,,
2020-09-28T03:00:00.000Z,494.09,1174.00,1083.72,1174.00,0.00,0.00,42.50,,
2020-09-29T03:00:00.000Z,494.18,1359.00,1562.12,1359.00,0.00,0.00,49.05,,
2020-09-30T03:00:00.000Z,494.31,1288.00,1583.72,1288.00,0.00,0.00,58.58,,
2020-10-01T03:00:00.000Z,494.45,1349.00,1673.07,1349.00,0.00,0.00,69.03,,
2020-10-02T03:00:00.000Z,494.25,1344.00,1389.14,1344.00,0.00,0.00,54.14,,
2020-10-03T03:00:00.000Z,494.28,659.00,727.29,659.00,0.00,0.00,56.34,,
2020-10-04T03:00:00.000Z,494.11,705.00,320.74,705.00,0.00,0.00,43.96,,
2020-10-05T03:00:00.000Z,494.06,1040.00,925.07,1040.00,0.00,0.00,40.25,,
2020-10-06T03:00:00.000Z,494.10,1291.00,1383.36,1291.00,0.00,0.00,43.23,,
2020-10-07T03:00:00.000Z,494.15,1320.00,1432.85,1320.00,0.00,0.00,46.87,,
2020-10-08T03:00:00.000Z,494.28,1355.00,1648.98,1355.00,0.00,0.00,56.34,,
2020-10-09T03:00:00.000Z,494.35,1335.00,1497.04,1335.00,0.00,0.00,61.57,,
2020-10-10T03:00:00.000Z,494.29,1329.00,1190.00,1329.00,0.00,0.00,57.09,494.29,1329.00
2020-10-11T03:00:00.000Z,494.27,728.00,682.00,728.00,0.00,0.00,55.60,494.27,728.00
