2020-01-20T03:00:00.000Z,486.83,674.00,674.00,0.00,0.00,18.74,674.00,,852.70,,,,
2020-01-21T03:00:00.000Z,486.86,822.00,740.00,0.00,0.00,18.85,740.00,,1022.24,,,,
2020-01-22T03:00:00.000Z,486.81,341.00,439.00,0.00,0.00,18.68,439.00,,1040.83,,,,
2020-01-23T03:00:00.000Z,486.80,353.00,320.00,0.00,0.00,18.64,320.00,,1160.13,,,,
2020-01-24T03:00:00.000Z,486.76,550.00,550.00,0.00,0.00,18.50,550.00,,1288.41,,,,
2020-01-25T03:00:00.000Z,486.72,207.00,273.00,0.00,0.00,18.37,273.00,,1035.09,,,,
2020-01-26T03:00:00.000Z,486.68,257.00,322.00,0.00,0.00,18.23,322.00,,849.00,,,,
2020-01-27T03:00:00.000Z,486.65,548.00,679.00,0.00,0.00,18.13,679.00,,711.98,,,,
2020-01-28T03:00:00.000Z,486.62,447.00,512.00,0.00,0.00,18.02,512.00,,532.27,,,,
2020-01-29T03:00:00.000Z,486.64,552.00,585.00,0.00,0.00,18.09,585.00,,408.53,,,,
2020-01-30T03:00:00.000Z,486.66,522.00,489.00,0.00,0.00,18.16,489.00,,447.81,,,,
2020-01-31T03:00:00.000Z,486.77,414.00,430.00,0.00,0.00,18.54,430.00,,478.18,,,,
2020-02-01T03:00:00.000Z,486.75,252.00,285.00,0.00,0.00,18.47,285.00,,587.37,,,,
2020-02-02T03:00:00.000Z,486.67,84.00,215.00,0.00,0.00,18.19,215.00,,467.93,,,,
2020-02-03T03:00:00.000Z,486.67,661.00,661.00,0.00,0.00,18.19,661.00,,451.95,,,,
2020-02-04T03:00:00.000Z,486.66,447.00,463.00,0.00,0.00,18.16,463.00,,485.19,,,,
2020-02-05T03:00:00.000Z,486.70,457.00,392.00,0.00,0.00,18.30,392.00,,549.93,,,,
2020-02-06T03:00:00.000Z,486.68,444.00,444.00,0.00,0.00,18.23,444.00,,574.40,,,,
2020-02-07T03:00:00.000Z,486.64,424.00,489.00,0.00,0.00,18.09,489.00,,625.05,,,,
2020-02-08T03:00:00.000Z,486.61,261.00,310.00,0.00,0.00,17.99,310.00,,713.84,,,,
2020-02-09T03:00:00.000Z,486.55,69.00,167.00,0.00,0.00,17.78,167.00,,682.48,,,,
2020-02-10T03:00:00.000Z,486.47,226.00,405.00,0.00,0.00,17.51,405.00,,640.87,,,,
2020-02-11T03:00:00.000Z,486.48,154.00,121.00,0.00,0.00,17.54,121.00,,616.92,,,,
2020-02-12T03:00:00.000Z,486.41,166.00,312.00,0.00,0.00,17.31,312.00,,608.45,,,,
2020-02-13T03:00:00.000Z,486.33,188.00,334.00,0.00,0.00,17.03,334.00,,559.37,,,,
2020-02-14T03:00:00.000Z,486.31,299.00,331.00,0.00,0.00,16.96,331.00,,511.05,,,,
2020-02-15T03:00:00.000Z,486.30,456.00,472.00,0.00,0.00,16.93,472.00,,445.61,,,,
2020-02-16T03:00:00.000Z,486.33,362.00,313.00,0.00,0.00,17.03,313.00,,506.69,,,,
2020-02-17T03:00:00.000Z,486.25,645.00,823.00,0.00,0.00,16.76,823.00,,515.56,,,,
2020-02-18T03:00:00.000Z,486.25,870.00,870.00,0.00,0.00,16.76,870.00,,539.44,,,,
2020-02-19T03:00:00.000Z,486.20,767.00,848.00,0.00,0.00,16.59,848.00,,513.43,,,,
2020-02-20T03:00:00.000Z,486.11,443.00,588.00,0.00,0.00,16.29,588.00,,445.53,,,,
2020-02-21T03:00:00.000Z,486.07,232.00,296.00,0.00,0.00,16.15,296.00,,419.55,,,,
2020-02-22T03:00:00.000Z,486.04,84.00,132.00,0.00,0.00,16.05,132.00,,362.19,,,,
2020-02-23T03:00:00.000Z,485.92,13.00,206.00,0.00,0.00,15.64,206.00,,317.48,,,,
2020-02-24T03:00:00.000Z,485.83,211.00,355.00,0.00,0.00,15.34,355.00,,307.71,,,,
2020-02-25T03:00:00.000Z,485.76,185.00,297.00,0.00,0.00,15.10,297.00,,298.06,,,,
2020-02-26T03:00:00.000Z,485.76,221.00,221.00,0.00,0.00,15.10,221.00,,307.23,,,,
2020-02-27T03:00:00.000Z,485.73,48.00,96.00,0.00,0.00,15.00,96.00,,349.63,,,,
2020-02-28T03:00:00.000Z,485.74,151.00,71.00,0.00,0.00,15.04,71.00,,429.56,,,,
2020-02-29T03:00:00.000Z,485.65,17.00,161.00,0.00,0.00,14.74,161.00,,512.73,,,,
2020-03-01T03:00:00.000Z,485.60,209.00,289.00,0.00,0.00,14.57,289.00,,570.34,,,,
2020-03-02T03:00:00.000Z,485.54,174.00,254.00,0.00,0.00,14.37,254.00,,590.50,,,,
2020-03-03T03:00:00.000Z,485.47,184.00,327.00,0.00,0.00,14.13,327.00,,491.16,,,,
2020-03-04T03:00:00.000Z,485.41,260.00,355.00,0.00,0.00,13.93,355.00,,395.35,,,,
2020-03-05T03:00:00.000Z,485.39,229.00,261.00,0.00,0.00,13.87,261.00,,442.82,,,,
2020-03-06T03:00:00.000Z,485.33,254.00,333.00,0.00,0.00,13.67,333.00,,692.02,,,,
2020-03-07T03:00:00.000Z,485.27,101.00,196.00,0.00,0.00,13.47,196.00,,507.35,,,,
2020-03-08T03:00:00.000Z,485.20,127.00,238.00,0.00,0.00,13.24,238.00,,453.26,,,,
2020-03-09T03:00:00.000Z,485.13,278.00,388.00,0.00,0.00,13.00,388.00,,470.64,,,,
2020-03-10T03:00:00.000Z,485.11,470.00,501.00,0.00,0.00,12.94,501.00,,413.64,,,,
2020-03-11T03:00:00.000Z,485.13,312.00,233.00,0.00,0.00,13.00,233.00,,303.63,,,,
2020-03-12T03:00:00.000Z,485.14,487.00,440.00,0.00,0.00,13.04,440.00,,300.64,,,,
2020-03-13T03:00:00.000Z,485.11,504.00,551.00,0.00,0.00,12.94,551.00,,372.50,,,,
2020-03-14T03:00:00.000Z,485.16,212.00,133.00,0.00,0.00,13.10,133.00,,378.44,,,,
2020-03-15T03:00:00.000Z,485.02,77.00,297.00,0.00,0.00,12.64,297.00,,370.21,,,,
2020-03-16T03:00:00.000Z,484.99,370.00,417.00,0.00,0.00,12.54,417.00,,333.77,,,,
2020-03-17T03:00:00.000Z,485.04,313.00,234.00,0.00,0.00,12.71,234.00,,308.05,,,,
2020-03-18T03:00:00.000Z,485.03,171.00,187.00,0.00,0.00,12.67,187.00,,247.08,,,,
2020-03-19T03:00:00.000Z,485.06,128.00,49.00,0.00,0.00,12.77,49.00,,244.37,,,,
2020-03-20T03:00:00.000Z,485.00,168.00,199.00,0.00,0.00,12.57,199.00,,280.81,,,,
2020-03-21T03:00:00.000Z,484.95,93.00,171.00,0.00,0.00,12.41,171.00,,320.41,,,,
2020-03-22T03:00:00.000Z,484.90,151.00,229.00,0.00,0.00,12.25,229.00,,338.31,,,,
2020-03-23T03:00:00.000Z,484.81,83.00,224.00,0.00,0.00,11.95,224.00,,333.12,,,,
2020-03-24T03:00:00.000Z,484.73,109.00,250.00,0.00,0.00,11.69,250.00,,327.21,,,,
2020-03-25T03:00:00.000Z,484.65,72.00,197.00,0.00,0.00,11.42,197.00,,328.90,,,,
2020-03-26T03:00:00.000Z,484.59,172.00,265.00,0.00,0.00,11.23,265.00,,379.70,,,,
2020-03-27T03:00:00.000Z,484.52,102.00,211.00,0.00,0.00,11.00,211.00,,373.95,,,,
2020-03-28T03:00:00.000Z,484.42,112.00,267.00,0.00,0.00,10.67,267.00,,337.83,,,,
2020-03-29T03:00:00.000Z,484.38,69.00,131.00,0.00,0.00,10.54,131.00,,326.98,,,,
2020-03-30T03:00:00.000Z,484.32,219.00,312.00,0.00,0.00,10.35,312.00,,326.90,,,,
2020-03-31T03:00:00.000Z,484.29,242.00,288.00,0.00,0.00,10.25,288.00,,313.69,,,,
2020-04-01T03:00:00.000Z,484.30,70.00,54.00,0.00,0.00,10.28,54.00,,284.73,,,,
2020-04-02T03:00:00.000Z,484.27,251.00,297.00,0.00,0.00,10.19,297.00,,242.05,,,,
2020-04-03T03:00:00.000Z,484.24,227.00,273.00,0.00,0.00,10.09,273.00,,171.33,,,,
2020-04-04T03:00:00.000Z,484.21,238.00,284.00,0.00,0.00,9.99,284.00,,170.15,,,,
2020-04-05T03:00:00.000Z,484.17,44.00,106.00,0.00,0.00,9.86,106.00,,209.87,,,,
2020-04-06T03:00:00.000Z,484.14,256.00,302.00,0.00,0.00,9.77,302.00,,231.85,,,,
2020-04-07T03:00:00.000Z,484.13,84.00,99.00,0.00,0.00,9.73,99.00,,325.72,,,,
2020-04-08T03:00:00.000Z,484.12,121.00,136.00,0.00,0.00,9.70,136.00,,303.40,,,,
2020-04-09T03:00:00.000Z,484.03,59.00,197.00,0.00,0.00,9.41,197.00,,328.01,,,,
2020-04-10T03:00:00.000Z,484.02,53.00,68.00,0.00,0.00,9.38,68.00,,374.90,,,,
2020-04-11T03:00:00.000Z,483.97,69.00,146.00,0.00,0.00,9.22,146.00,,358.57,,,,
2020-04-12T03:00:00.000Z,483.93,3.00,64.00,0.00,0.00,9.09,64.00,,356.67,,,,
2020-04-13T03:00:00.000Z,483.90,35.00,111.00,0.00,0.00,8.99,111.00,,249.79,,,,
2020-04-14T03:00:00.000Z,483.83,126.00,233.00,0.00,0.00,8.77,233.00,,260.27,,,,
2020-04-15T03:00:00.000Z,483.76,212.00,319.00,0.00,0.00,8.54,319.00,,288.08,,,,
2020-04-16T03:00:00.000Z,483.70,228.00,319.00,0.00,0.00,8.35,319.00,,313.72,,,,
2020-04-17T03:00:00.000Z,483.65,245.00,321.00,0.00,0.00,8.19,321.00,,309.65,,,,
2020-04-18T03:00:00.000Z,483.64,115.00,130.00,0.00,0.00,8.16,130.00,,331.58,,,,
2020-04-19T03:00:00.000Z,483.66,60.00,30.00,0.00,0.00,8.22,30.00,,343.63,,,,
2020-04-20T03:00:00.000Z,483.59,164.00,270.00,0.00,0.00,8.00,270.00,,349.62,,,,
2020-04-21T03:00:00.000Z,483.49,37.00,189.00,0.00,0.00,7.68,189.00,,335.71,,,,
2020-04-22T03:00:00.000Z,483.42,295.00,446.00,0.00,0.00,7.46,446.00,,237.06,,,,
2020-04-23T03:00:00.000Z,483.43,330.00,315.00,0.00,0.00,7.49,315.00,,216.48,,,,
2020-04-24T03:00:00.000Z,483.47,304.00,259.00,0.00,0.00,7.62,259.00,,222.91,,,,
2020-04-25T03:00:00.000Z,483.47,121.00,121.00,0.00,0.00,7.62,121.00,,192.58,,,,
2020-04-26T03:00:00.000Z,483.40,92.00,198.00,0.00,0.00,7.40,198.00,,160.66,,,,
2020-04-27T03:00:00.000Z,483.38,270.00,300.00,0.00,0.00,7.33,300.00,,179.88,,,,
2020-04-28T03:00:00.000Z,483.38,253.00,253.00,0.00,0.00,7.33,253.00,,159.66,,,,
2020-04-29T03:00:00.000Z,483.38,294.00,339.00,0.00,0.00,7.33,339.00,,116.33,,,,
2020-04-30T03:00:00.000Z,483.36,275.00,350.00,0.00,0.00,7.27,350.00,,126.10,,,,
2020-05-01T03:00:00.000Z,483.38,130.00,100.00,0.00,0.00,7.33,100.00,,118.82,,,,
2020-05-02T03:00:00.000Z,483.35,93.00,138.00,0.00,0.00,7.24,138.00,,106.91,,,,
2020-05-03T03:00:00.000Z,483.34,76.00,91.00,0.00,0.00,7.21,91.00,,95.37,,,,
2020-05-04T03:00:00.000Z,483.31,210.00,255.00,0.00,0.00,7.11,255.00,,84.86,,,,
2020-05-05T03:00:00.000Z,483.31,164.00,164.00,0.00,0.00,7.11,164.00,,81.74,,,,
2020-05-06T03:00:00.000Z,483.33,272.00,227.00,0.00,0.00,7.17,227.00,,72.64,,,,
2020-05-07T03:00:00.000Z,483.33,268.00,223.00,0.00,0.00,7.17,223.00,,80.24,,,,
2020-05-08T03:00:00.000Z,483.32,206.00,221.00,0.00,0.00,7.14,221.00,,97.98,,,,
2020-05-09T03:00:00.000Z,483.33,135.00,120.00,0.00,0.00,7.17,120.00,,144.29,,,,
2020-05-10T03:00:00.000Z,483.34,15.00,0.00,0.00,0.00,7.21,0.00,,133.92,,,,
2020-05-11T03:00:00.000Z,483.34,176.00,176.00,0.00,0.00,7.21,176.00,,145.31,,,,
2020-05-12T03:00:00.000Z,483.33,144.00,159.00,0.00,0.00,7.17,159.00,,287.47,,,,
2020-05-13T03:00:00.000Z,483.37,244.00,184.00,0.00,0.00,7.30,184.00,,233.85,,,,
2020-05-14T03:00:00.000Z,483.38,196.00,181.00,0.00,0.00,7.33,181.00,,240.15,,,,
2020-05-15T03:00:00.000Z,483.37,29.00,44.00,0.00,0.00,7.30,44.00,,270.80,,,,
2020-05-16T03:00:00.000Z,483.39,30.00,0.00,0.00,0.00,7.36,0.00,,252.12,,,,
2020-05-17T03:00:00.000Z,483.40,15.00,0.00,0.00,0.00,7.40,0.00,,261.53,,,,
2020-05-18T03:00:00.000Z,483.42,30.00,0.00,0.00,0.00,7.46,0.00,,251.84,,,,
2020-05-19T03:00:00.000Z,483.40,44.00,74.00,0.00,0.00,7.40,74.00,,217.24,,,,
2020-05-20T03:00:00.000Z,483.39,81.00,96.00,0.00,0.00,7.36,96.00,,209.32,,,,
2020-05-21T03:00:00.000Z,483.39,151.00,151.00,0.00,0.00,7.36,151.00,,187.81,,,,
2020-05-22T03:00:00.000Z,483.63,364.00,0.00,0.00,0.00,8.13,0.00,,216.44,,,,
2020-05-23T03:00:00.000Z,483.75,183.00,0.00,0.00,0.00,8.51,0.00,,283.51,,,,
2020-05-24T03:00:00.000Z,483.83,122.00,0.00,0.00,0.00,8.77,0.00,,431.90,,,,
2020-05-25T03:00:00.000Z,483.87,61.00,0.00,0.00,0.00,8.90,0.00,,543.36,,,,
2020-05-26T03:00:00.000Z,483.92,77.00,0.00,0.00,0.00,9.06,0.00,,588.66,,,,
2020-05-27T03:00:00.000Z,483.97,107.00,0.00,0.00,0.00,9.22,0.00,,594.61,,,,
2020-05-28T03:00:00.000Z,484.00,46.00,0.00,0.00,0.00,9.31,0.00,,604.39,,,,
2020-05-29T03:00:00.000Z,484.06,92.00,0.00,0.00,0.00,9.51,0.00,,843.60,,,,
2020-05-30T03:00:00.000Z,484.09,46.00,0.00,0.00,0.00,9.60,0.00,,884.26,,,,
2020-05-31T03:00:00.000Z,484.10,15.00,0.00,0.00,0.00,9.64,0.00,,876.02,,,,
2020-06-01T03:00:00.000Z,484.13,11.00,11.00,0.00,0.00,9.73,11.00,,688.69,,,,
2020-06-02T03:00:00.000Z,484.16,31.00,0.00,0.00,0.00,9.83,0.00,,690.99,,,,
2020-06-03T03:00:00.000Z,484.19,69.00,23.00,0.00,0.00,9.93,23.00,,583.75,,,,
2020-06-04T03:00:00.000Z,484.23,107.00,45.00,0.00,0.00,10.06,45.00,,688.76,,,,
2020-06-05T03:00:00.000Z,484.30,133.00,25.00,0.00,0.00,10.28,25.00,,654.63,,,,
2020-06-06T03:00:00.000Z,484.39,139.00,0.00,0.00,0.00,10.58,0.00,,595.44,,,,
2020-06-07T03:00:00.000Z,484.48,139.00,0.00,0.00,0.00,10.87,0.00,,543.48,,,,
2020-06-08T03:00:00.000Z,484.54,93.00,0.00,0.00,0.00,11.07,0.00,,629.70,,,,
2020-06-09T03:00:00.000Z,484.78,374.00,0.00,0.00,0.00,11.85,0.00,,764.55,,,,
2020-06-10T03:00:00.000Z,484.98,438.00,0.00,0.00,0.00,12.51,0.00,,750.64,,,,
2020-06-11T03:00:00.000Z,485.24,409.00,0.00,0.00,0.00,13.37,0.00,,902.61,,,,
2020-06-12T03:00:00.000Z,485.76,827.00,0.00,0.00,0.00,15.10,0.00,,1146.28,,,,
2020-06-13T03:00:00.000Z,485.98,353.00,0.00,0.00,0.00,15.85,0.00,,1487.18,,,,
2020-06-14T03:00:00.000Z,486.19,338.00,0.00,0.00,0.00,16.56,0.00,,1577.91,,,,
2020-06-15T03:00:00.000Z,486.59,649.00,0.00,0.00,0.00,17.92,0.00,,1609.48,,,,
2020-06-16T03:00:00.000Z,486.98,639.00,0.00,0.00,0.00,19.26,0.00,,1620.94,,,,
2020-06-17T03:00:00.000Z,487.39,645.00,0.00,0.00,0.00,20.69,0.00,,1514.55,,,,
2020-06-18T03:00:00.000Z,487.86,752.00,0.00,0.00,0.00,22.33,0.00,,1484.61,,,,
2020-06-19T03:00:00.000Z,488.30,742.00,0.00,0.00,0.00,23.89,0.00,,1389.64,,,,
2020-06-20T03:00:00.000Z,488.36,102.00,0.00,0.00,0.00,24.11,0.00,,1247.45,,,,
2020-06-21T03:00:00.000Z,488.40,68.00,0.00,0.00,0.00,24.25,0.00,,1107.46,,,,
2020-06-22T03:00:00.000Z,488.61,358.00,0.00,0.00,0.00,25.00,0.00,,1073.28,,,,
2020-06-23T03:00:00.000Z,488.99,652.00,0.00,0.00,0.00,26.37,0.00,,1043.88,,,,
2020-06-24T03:00:00.000Z,489.41,728.00,2.00,0.00,0.00,27.90,2.00,,1026.92,,,,
2020-06-25T03:00:00.000Z,489.73,558.00,0.00,0.00,0.00,29.07,0.00,,895.11,,,,
2020-06-26T03:00:00.000Z,490.05,597.00,0.00,0.00,0.00,30.25,0.00,,879.07,,,,
2020-06-27T03:00:00.000Z,490.14,159.00,0.00,0.00,0.00,30.58,0.00,,989.17,,,,
2020-06-28T03:00:00.000Z,490.16,35.00,0.00,0.00,0.00,30.66,0.00,,1051.31,,,,
2020-06-29T03:00:00.000Z,490.31,265.00,0.00,0.00,0.00,31.21,0.00,,1037.02,,,,
2020-06-30T03:00:00.000Z,490.46,266.00,0.00,0.00,0.00,31.77,0.00,,1030.14,,,,
2020-07-01T03:00:00.000Z,490.71,517.00,0.00,0.00,0.00,32.71,0.00,,1007.08,,,,
2020-07-02T03:00:00.000Z,490.89,413.00,91.00,0.00,0.00,33.39,91.00,,1001.25,,,,
2020-07-03T03:00:00.000Z,491.02,359.00,0.00,0.00,0.00,33.88,0.00,,1107.62,,,,
2020-07-04T03:00:00.000Z,491.12,198.00,18.00,0.00,0.00,34.26,18.00,,1131.32,,,,
2020-07-05T03:00:00.000Z,491.20,144.00,0.00,0.00,0.00,34.56,0.00,,1218.89,,,,
2020-07-06T03:00:00.000Z,491.34,556.00,303.00,0.00,0.00,35.09,303.00,,1363.23,,,,
2020-07-07T03:00:00.000Z,491.49,617.00,345.00,0.00,0.00,35.66,345.00,,1861.43,,,,
2020-07-08T03:00:00.000Z,491.73,795.00,358.00,0.00,0.00,36.58,358.00,,2113.60,,,,
2020-07-09T03:00:00.000Z,491.91,720.00,390.00,0.00,0.00,37.27,390.00,,1883.57,,,,
2020-07-10T03:00:00.000Z,492.10,751.00,402.00,0.00,0.00,38.01,402.00,,1637.73,,,,
2020-07-11T03:00:00.000Z,492.20,420.00,236.00,0.00,0.00,38.40,236.00,,1247.98,,,,
2020-07-12T03:00:00.000Z,492.30,300.00,115.00,0.00,0.00,38.78,115.00,,1147.01,,,,
2020-07-13T03:00:00.000Z,492.53,796.00,370.00,0.00,0.00,39.68,370.00,,1259.44,,,,
2020-07-14T03:00:00.000Z,492.53,661.00,661.00,0.00,0.00,39.68,661.00,,1628.59,,,,
2020-07-15T03:00:00.000Z,492.51,668.00,761.00,0.00,0.00,39.60,761.00,,1557.45,,,,
2020-07-16T03:00:00.000Z,492.49,711.00,748.00,0.00,0.00,39.52,748.00,,1385.01,,,,
2020-07-17T03:00:00.000Z,492.45,758.00,777.00,0.00,0.00,39.37,777.00,,1422.88,,,,
2020-07-18T03:00:00.000Z,492.50,422.00,329.00,0.00,0.00,39.56,329.00,,1116.07,,,,
2020-07-19T03:00:00.000Z,492.48,109.00,146.00,0.00,0.00,39.48,146.00,,967.50,,,,
2020-07-20T03:00:00.000Z,492.50,644.00,607.00,0.00,0.00,39.56,607.00,,905.70,,,,
2020-07-21T03:00:00.000Z,492.50,851.00,851.00,0.00,0.00,39.56,851.00,,794.71,,,,
2020-07-22T03:00:00.000Z,492.49,920.00,827.00,0.00,0.00,39.52,827.00,,811.88,,,,
2020-07-23T03:00:00.000Z,492.48,772.00,791.00,0.00,0.00,39.48,791.00,,776.93,,,,
2020-07-24T03:00:00.000Z,492.39,846.00,846.00,0.00,0.00,39.13,846.00,,757.69,,,,
2020-07-25T03:00:00.000Z,492.36,476.00,532.00,0.00,0.00,39.02,532.00,,746.66,,,,
2020-07-26T03:00:00.000Z,492.33,332.00,388.00,0.00,0.00,38.90,388.00,,738.95,,,,
2020-07-27T03:00:00.000Z,492.30,733.00,788.00,0.00,0.00,38.78,788.00,,657.68,,,,
2020-07-28T03:00:00.000Z,492.27,951.00,896.00,0.00,0.00,38.67,896.00,,566.61,,,,
2020-07-29T03:00:00.000Z,492.23,778.00,870.00,0.00,0.00,38.51,870.00,,503.55,,,,
2020-07-30T03:00:00.000Z,492.20,794.00,813.00,6.00,0.00,38.40,813.00,,555.51,,,,
2020-07-31T03:00:00.000Z,492.11,787.00,824.00,0.00,0.00,38.05,824.00,,576.20,,,,
2020-08-01T03:00:00.000Z,492.13,532.00,495.00,0.00,0.00,38.12,495.00,,528.64,,,,
2020-08-02T03:00:00.000Z,492.06,331.00,460.00,0.00,0.00,37.85,460.00,,507.69,,,,
2020-08-03T03:00:00.000Z,492.08,733.00,623.00,0.00,0.00,37.93,623.00,,492.72,,,,
2020-08-04T03:00:00.000Z,492.13,760.00,576.00,0.00,0.00,38.12,576.00,,461.13,,,,
2020-08-05T03:00:00.000Z,492.08,644.00,662.00,0.00,0.00,37.93,662.00,,428.99,,,,
2020-08-06T03:00:00.000Z,492.08,667.00,612.00,0.00,0.00,37.93,612.00,,413.52,,,,
2020-08-07T03:00:00.000Z,492.10,664.00,627.00,0.00,0.00,38.01,627.00,,430.14,,,,
2020-08-08T03:00:00.000Z,492.08,398.00,435.00,0.00,0.00,37.93,435.00,,448.11,,,,
2020-08-09T03:00:00.000Z,492.07,339.00,357.00,0.00,0.00,37.89,357.00,,504.64,,,,
2020-08-10T03:00:00.000Z,492.05,580.00,617.00,0.00,0.00,37.82,617.00,,513.20,,,,
2020-08-11T03:00:00.000Z,492.02,670.00,725.00,0.00,0.00,37.70,725.00,,475.31,,,,
2020-08-12T03:00:00.000Z,492.03,743.00,725.00,0.00,0.00,37.74,725.00,,410.94,,,,
2020-08-13T03:00:00.000Z,491.98,596.00,688.00,0.00,0.00,37.54,688.00,,300.16,,,,
2020-08-14T03:00:00.000Z,491.94,691.00,709.00,0.00,0.00,37.39,709.00,,368.73,,,,
2020-08-15T03:00:00.000Z,491.93,405.00,423.00,0.00,0.00,37.35,423.00,,465.79,,,,
2020-08-16T03:00:00.000Z,492.20,883.00,386.00,0.00,0.00,38.40,386.00,,593.12,,,,
2020-08-17T03:00:00.000Z,492.28,1097.00,949.00,0.00,0.00,38.71,949.00,,739.31,,,,
2020-08-18T03:00:00.000Z,492.55,1308.00,807.00,0.00,0.00,39.76,807.00,,860.92,,,,
2020-08-19T03:00:00.000Z,493.01,1815.00,956.00,0.00,0.00,41.56,956.00,,995.15,,,,
2020-08-20T03:00:00.000Z,493.56,1894.00,649.00,0.00,0.00,43.75,649.00,,1163.80,,,,
2020-08-21T03:00:00.000Z,494.10,2262.00,512.00,0.00,0.00,45.91,512.00,,1349.54,,,,
2020-08-22T03:00:00.000Z,494.86,1961.00,490.00,0.00,0.00,49.00,490.00,,1580.44,,,,
2020-08-23T03:00:00.000Z,495.03,457.00,125.00,0.00,0.00,49.70,125.00,,1921.47,,,,
2020-08-24T03:00:00.000Z,495.09,755.00,559.00,0.00,0.00,49.95,559.00,,1937.85,,,,
2020-08-25T03:00:00.000Z,495.12,793.00,734.00,0.00,0.00,50.07,734.00,,1781.21,,,,
2020-08-26T03:00:00.000Z,495.14,1037.03,939.00,0.00,0.00,50.15,939.00,,1535.07,,,,
2020-08-27T03:00:00.000Z,495.15,964.68,945.00,0.00,0.00,50.19,945.00,,2350.04,,,,
2020-08-28T03:00:00.000Z,495.20,962.91,904.00,0.00,0.00,50.40,904.00,,2355.27,,,,
2020-08-29T03:00:00.000Z,495.29,763.85,587.00,0.00,0.00,50.77,587.00,,2722.00,,,,
2020-08-30T03:00:00.000Z,495.30,408.79,389.00,0.00,0.00,50.81,389.00,,2662.01,,,,
2020-08-31T03:00:00.000Z,495.29,961.21,981.00,0.00,0.00,50.77,981.00,,2680.40,,,,
2020-09-01T03:00:00.000Z,495.31,1068.47,1029.00,0.00,0.00,50.85,1029.00,,2684.74,,,,
2020-09-02T03:00:00.000Z,495.29,904.21,924.00,0.00,0.00,50.77,924.00,,2109.51,,,,
2020-09-03T03:00:00.000Z,495.27,939.15,1077.00,0.00,0.00,50.69,1077.00,,1595.80,,,,
2020-09-04T03:00:00.000Z,495.30,1157.14,1098.00,0.00,0.00,50.81,1098.00,,1413.38,,,,
2020-09-05T03:00:00.000Z,495.42,1054.46,818.00,0.00,0.00,51.31,818.00,,1340.03,,,,
2020-09-06T03:00:00.000Z,495.46,613.94,535.00,0.00,0.00,51.48,535.00,,1276.50,,,,
2020-09-07T03:00:00.000Z,495.50,733.05,654.00,0.00,0.00,51.64,654.00,,1190.61,,,,
2020-09-08T03:00:00.000Z,495.52,908.00,908.00,0.00,0.00,51.72,908.00,,1093.85,,,,
