2020-02-04T03:00:00.000Z,357.69,881.00,812.00,881.00,0.00,0.00,83.68,,
2020-02-05T03:00:00.000Z,357.66,882.00,928.00,882.00,0.00,0.00,82.11,,
2020-02-06T03:00:00.000Z,357.69,869.00,938.00,869.00,0.00,0.00,83.68,,
2020-02-07T03:00:00.000Z,357.63,779.00,848.00,779.00,0.00,0.00,80.53,,
2020-02-08T03:00:00.000Z,357.79,727.00,1097.00,727.00,0.00,0.00,88.95,,
2020-02-09T03:00:00.000Z,357.85,406.00,545.00,406.00,0.00,0.00,92.11,,
2020-02-10T03:00:00.000Z,357.86,743.00,650.00,743.00,0.00,0.00,92.63,,
2020-02-11T03:00:00.000Z,357.85,926.00,880.00,926.00,0.00,0.00,92.11,,
2020-02-12T03:00:00.000Z,357.88,1131.00,1154.00,1131.00,0.00,0.00,93.68,,
2020-02-13T03:00:00.000Z,357.86,1132.00,1132.00,1132.00,0.00,0.00,92.63,,
2020-02-14T03:00:00.000Z,357.71,1129.00,1036.00,1129.00,0.00,0.00,84.74,,
2020-02-15T03:00:00.000Z,357.67,1131.00,1038.00,1131.00,0.00,0.00,82.63,,
2020-02-16T03:00:00.000Z,357.74,410.00,572.00,410.00,0.00,0.00,86.32,,
2020-02-17T03:00:00.000Z,357.71,726.00,657.00,726.00,0.00,0.00,84.74,,
2020-02-18T03:00:00.000Z,357.69,686.00,640.00,686.00,0.00,0.00,84.13,,
2020-02-19T03:00:00.000Z,357.69,821.00,821.00,821.00,0.00,0.00,83.68,,
2020-02-20T03:00:00.000Z,357.73,877.00,900.00,877.00,0.00,0.00,85.79,,
2020-02-21T03:00:00.000Z,357.68,819.00,773.00,819.00,0.00,0.00,83.16,,
2020-02-22T03:00:00.000Z,357.65,801.00,732.00,801.00,0.00,0.00,81.58,,
2020-02-23T03:00:00.000Z,357.71,391.00,530.00,391.00,0.00,0.00,84.74,,
2020-02-24T03:00:00.000Z,357.70,713.00,690.00,713.00,0.00,0.00,84.21,,
2020-02-25T03:00:00.000Z,357.75,424.00,540.00,424.00,0.00,0.00,86.84,,
2020-02-26T03:00:00.000Z,357.70,909.00,793.00,909.00,0.00,0.00,84.21,,
2020-02-27T03:00:00.000Z,357.75,919.00,988.00,919.00,0.00,0.00,86.84,,
2020-02-28T03:00:00.000Z,357.73,950.00,973.00,950.00,0.00,0.00,85.79,,
2020-02-29T03:00:00.000Z,357.74,956.00,979.00,956.00,0.00,0.00,86.32,,
2020-03-01T03:00:00.000Z,357.75,729.00,752.00,729.00,0.00,0.00,86.84,,
2020-03-02T03:00:00.000Z,357.72,982.00,913.00,982.00,0.00,0.00,85.26,,
2020-03-03T03:00:00.000Z,357.72,1032.00,1101.00,1032.00,0.00,0.00,85.26,,
2020-03-04T03:00:00.000Z,357.75,1142.00,1211.00,1142.00,0.00,0.00,86.84,,
2020-03-05T03:00:00.000Z,357.77,1142.00,1188.00,1142.00,0.00,0.00,87.89,,
2020-03-06T03:00:00.000Z,357.61,928.00,1090.00,928.00,0.00,0.00,79.47,,
2020-03-07T03:00:00.000Z,357.73,274.00,552.00,274.00,0.00,0.00,85.79,,
2020-03-08T03:00:00.000Z,357.76,289.00,358.00,289.00,0.00,0.00,87.37,,
2020-03-09T03:00:00.000Z,357.76,727.00,727.00,727.00,0.00,0.00,87.37,,
2020-03-10T03:00:00.000Z,357.74,750.00,750.00,750.00,0.00,0.00,86.32,,
2020-03-11T03:00:00.000Z,357.74,714.00,760.00,714.00,0.00,0.00,86.32,,
2020-03-12T03:00:00.000Z,357.73,704.00,727.00,704.00,0.00,0.00,85.79,,
2020-03-13T03:00:00.000Z,357.72,643.00,643.00,643.00,0.00,0.00,85.26,,
2020-03-14T03:00:00.000Z,357.71,493.00,470.00,493.00,0.00,0.00,84.74,,
2020-03-15T03:00:00.000Z,357.70,373.00,350.00,373.00,0.00,0.00,84.21,,
2020-03-16T03:00:00.000Z,357.70,695.00,626.00,695.00,0.00,0.00,84.21,,
2020-03-17T03:00:00.000Z,357.70,687.00,687.00,687.00,0.00,0.00,84.21,,
2020-03-18T03:00:00.000Z,357.69,711.00,688.00,711.00,0.00,0.00,83.68,,
2020-03-19T03:00:00.000Z,357.69,662.00,662.00,662.00,0.00,0.00,83.68,,
2020-03-20T03:00:00.000Z,357.67,647.00,647.00,647.00,0.00,0.00,82.63,,
2020-03-21T03:00:00.000Z,357.69,420.00,466.00,420.00,0.00,0.00,83.68,,
2020-03-22T03:00:00.000Z,357.69,312.00,312.00,312.00,0.00,0.00,83.68,,
2020-03-23T03:00:00.000Z,357.66,473.00,357.00,473.00,0.00,0.00,82.11,,
2020-03-24T03:00:00.000Z,357.60,396.00,303.00,396.00,0.00,0.00,78.95,,
2020-03-25T03:00:00.000Z,357.58,479.00,433.00,479.00,0.00,0.00,77.89,,
2020-03-26T03:00:00.000Z,357.60,564.00,610.00,564.00,0.00,0.00,78.95,,
2020-03-27T03:00:00.000Z,357.74,571.00,594.00,571.00,0.00,0.00,86.32,,
2020-03-28T03:00:00.000Z,357.60,570.00,616.00,570.00,0.00,0.00,78.95,,
2020-03-29T03:00:00.000Z,357.63,202.00,271.00,202.00,0.00,0.00,80.53,,
2020-03-30T03:00:00.000Z,357.67,604.00,303.00,604.00,0.00,0.00,82.63,,
2020-03-31T03:00:00.000Z,357.67,609.00,609.00,609.00,0.00,0.00,82.63,,
2020-04-01T03:00:00.000Z,357.65,539.00,562.00,539.00,0.00,0.00,81.58,,
2020-04-02T03:00:00.000Z,357.67,531.00,531.00,531.00,0.00,0.00,82.63,,
2020-04-03T03:00:00.000Z,357.62,516.00,516.00,516.00,0.00,0.00,80.00,,
2020-04-04T03:00:00.000Z,357.68,491.00,630.00,491.00,0.00,0.00,83.16,,
2020-04-05T03:00:00.000Z,357.68,226.00,226.00,226.00,0.00,0.00,83.16,,
2020-04-06T03:00:00.000Z,357.67,540.00,424.00,540.00,0.00,0.00,82.63,,
2020-04-07T03:00:00.000Z,357.68,536.00,559.00,536.00,0.00,0.00,83.16,,
2020-04-08T03:00:00.000Z,357.68,852.00,852.00,852.00,0.00,0.00,83.16,,
2020-04-09T03:00:00.000Z,357.56,850.00,919.00,850.00,0.00,0.00,76.84,,
2020-04-10T03:00:00.000Z,357.64,211.00,396.00,211.00,0.00,0.00,81.05,,
2020-04-11T03:00:00.000Z,357.66,210.00,256.00,210.00,0.00,0.00,82.11,,
2020-04-12T03:00:00.000Z,357.67,211.00,234.00,211.00,0.00,0.00,82.63,,
2020-04-13T03:00:00.000Z,357.64,763.00,439.00,763.00,0.00,0.00,81.05,,
2020-04-14T03:00:00.000Z,357.65,507.00,576.00,507.00,0.00,0.00,81.58,,
2020-04-15T03:00:00.000Z,357.66,490.00,513.00,490.00,0.00,0.00,82.11,,
2020-04-16T03:00:00.000Z,357.65,469.00,446.00,469.00,0.00,0.00,81.58,,
2020-04-17T03:00:00.000Z,357.59,472.00,449.00,472.00,0.00,0.00,78.42,,
2020-04-18T03:00:00.000Z,357.58,438.00,415.00,438.00,0.00,0.00,77.89,,
2020-04-19T03:00:00.000Z,357.60,207.00,253.00,207.00,0.00,0.00,78.95,,
2020-04-20T03:00:00.000Z,357.54,536.00,397.00,536.00,0.00,0.00,75.79,,
2020-04-21T03:00:00.000Z,357.61,203.00,365.00,203.00,0.00,0.00,79.47,,
2020-04-22T03:00:00.000Z,357.60,513.00,305.00,513.00,0.00,0.00,78.95,,
2020-04-23T03:00:00.000Z,357.60,470.00,470.00,470.00,0.00,0.00,79.37,,
2020-04-24T03:00:00.000Z,357.54,485.00,485.00,485.00,0.00,0.00,75.79,,
2020-04-25T03:00:00.000Z,357.53,459.00,436.00,459.00,0.00,0.00,75.26,,
2020-04-26T03:00:00.000Z,357.60,203.00,365.00,203.00,0.00,0.00,78.95,,
2020-04-27T03:00:00.000Z,357.60,761.00,761.00,761.00,0.00,0.00,78.95,,
2020-04-28T03:00:00.000Z,357.58,837.00,837.00,837.00,0.00,0.00,77.89,,
2020-04-29T03:00:00.000Z,357.57,848.00,825.00,848.00,0.00,0.00,77.37,,
2020-04-30T03:00:00.000Z,357.50,855.00,855.00,855.00,0.00,0.00,73.68,,
2020-05-01T03:00:00.000Z,357.59,217.00,425.00,217.00,0.00,0.00,78.42,,
2020-05-02T03:00:00.000Z,357.56,427.00,358.00,427.00,0.00,0.00,76.84,,
2020-05-03T03:00:00.000Z,357.59,195.00,264.00,195.00,0.00,0.00,78.42,,
2020-05-04T03:00:00.000Z,357.59,685.00,569.00,685.00,0.00,0.00,78.42,,
2020-05-05T03:00:00.000Z,357.57,658.00,612.00,658.00,0.00,0.00,77.37,,
2020-05-06T03:00:00.000Z,357.57,688.00,688.00,688.00,0.00,0.00,77.37,,
2020-05-07T03:00:00.000Z,357.57,841.00,841.00,841.00,0.00,0.00,77.37,,
2020-05-08T03:00:00.000Z,357.57,703.00,726.00,703.00,0.00,0.00,77.37,,
2020-05-09T03:00:00.000Z,357.57,465.00,465.00,465.00,0.00,0.00,77.37,,
2020-05-10T03:00:00.000Z,357.57,199.00,199.00,199.00,0.00,0.00,77.37,,
2020-05-11T03:00:00.000Z,357.58,629.00,652.00,629.00,0.00,0.00,77.89,,
2020-05-12T03:00:00.000Z,357.58,661.00,638.00,661.00,0.00,0.00,77.89,,
2020-05-13T03:00:00.000Z,357.58,649.00,649.00,649.00,0.00,0.00,77.89,,
2020-05-14T03:00:00.000Z,357.57,626.00,603.00,626.00,0.00,0.00,77.37,,
2020-05-15T03:00:00.000Z,357.57,619.00,642.00,619.00,0.00,0.00,77.37,,
2020-05-16T03:00:00.000Z,357.59,452.00,498.00,452.00,0.00,0.00,78.42,,
2020-05-17T03:00:00.000Z,357.60,331.00,354.00,331.00,0.00,0.00,78.95,,
2020-05-18T03:00:00.000Z,357.59,577.00,554.00,577.00,0.00,0.00,78.42,,
2020-05-19T03:00:00.000Z,357.59,604.00,604.00,604.00,0.00,0.00,78.42,,
2020-05-20T03:00:00.000Z,357.59,589.00,589.00,589.00,0.00,0.00,78.42,,
2020-05-21T03:00:00.000Z,357.59,432.00,432.00,432.00,0.00,0.00,78.42,,
2020-05-22T03:00:00.000Z,357.59,472.00,449.00,472.00,0.00,0.00,78.42,,
2020-05-23T03:00:00.000Z,357.61,441.00,487.00,441.00,0.00,0.00,79.47,,
2020-05-24T03:00:00.000Z,357.64,196.00,265.00,196.00,0.00,0.00,81.05,,
2020-05-25T03:00:00.000Z,357.66,235.00,281.00,235.00,0.00,0.00,82.11,,
2020-05-26T03:00:00.000Z,357.68,243.00,243.00,243.00,0.00,0.00,83.16,,
2020-05-27T03:00:00.000Z,357.73,251.00,320.00,251.00,0.00,0.00,85.79,,
2020-05-28T03:00:00.000Z,357.75,235.00,304.00,235.00,0.00,0.00,86.84,,
2020-05-29T03:00:00.000Z,357.76,236.00,329.00,236.00,0.00,0.00,87.37,,
2020-05-30T03:00:00.000Z,357.81,231.00,347.00,231.00,0.00,0.00,90.00,,
2020-05-31T03:00:00.000Z,357.84,195.00,264.00,195.00,0.00,0.00,91.58,,
2020-06-01T03:00:00.000Z,357.87,253.00,322.00,253.00,0.00,0.00,93.16,,
2020-06-02T03:00:00.000Z,357.88,330.00,353.00,330.00,0.00,0.00,93.68,,
2020-06-03T03:00:00.000Z,357.89,252.00,345.00,252.00,0.00,0.00,94.21,,
2020-06-04T03:00:00.000Z,357.92,270.00,293.00,270.00,0.00,0.00,95.79,,
2020-06-05T03:00:00.000Z,357.92,322.00,299.00,322.00,0.00,0.00,95.79,,
2020-06-06T03:00:00.000Z,357.90,321.00,275.00,321.00,0.00,0.00,94.74,,
2020-06-07T03:00:00.000Z,357.89,281.00,258.00,281.00,0.00,0.00,94.21,,
2020-06-08T03:00:00.000Z,357.88,548.00,525.00,548.00,0.00,0.00,93.68,,
2020-06-09T03:00:00.000Z,357.88,585.00,585.00,585.00,0.00,0.00,94.18,,
2020-06-10T03:00:00.000Z,357.86,597.00,597.00,597.00,0.00,0.00,92.63,,
2020-06-11T03:00:00.000Z,357.89,275.00,344.00,275.00,0.00,0.00,94.21,,
2020-06-12T03:00:00.000Z,357.87,422.00,376.00,422.00,0.00,0.00,93.16,,
2020-06-13T03:00:00.000Z,357.89,348.00,394.00,348.00,0.00,0.00,94.21,,
2020-06-14T03:00:00.000Z,357.89,247.00,247.00,247.00,0.00,0.00,94.21,,
2020-06-15T03:00:00.000Z,357.89,373.00,350.00,373.00,0.00,0.00,94.21,,
2020-06-16T03:00:00.000Z,357.88,357.00,334.00,357.00,0.00,0.00,93.68,,
2020-06-17T03:00:00.000Z,357.89,352.00,375.00,352.00,0.00,0.00,94.21,,
2020-06-18T03:00:00.000Z,357.87,339.00,316.00,339.00,0.00,0.00,93.16,,
2020-06-19T03:00:00.000Z,357.87,321.00,321.00,321.00,0.00,0.00,93.16,,
2020-06-20T03:00:00.000Z,357.86,343.00,320.00,343.00,0.00,0.00,92.63,,
2020-06-21T03:00:00.000Z,357.86,443.00,443.00,443.00,0.00,0.00,92.63,,
2020-06-22T03:00:00.000Z,357.88,552.00,598.00,552.00,0.00,0.00,93.68,,
2020-06-23T03:00:00.000Z,357.88,386.00,386.00,386.00,0.00,0.00,93.68,,
2020-06-24T03:00:00.000Z,357.88,466.00,489.00,466.00,0.00,0.00,93.68,,
2020-06-25T03:00:00.000Z,357.81,756.00,594.00,756.00,0.00,0.00,90.00,,
2020-06-26T03:00:00.000Z,357.78,757.00,688.00,757.00,0.00,0.00,88.42,,
2020-06-27T03:00:00.000Z,357.79,550.00,573.00,550.00,0.00,0.00,88.95,,
2020-06-28T03:00:00.000Z,357.79,371.00,371.00,371.00,0.00,0.00,88.95,,
2020-06-29T03:00:00.000Z,357.77,511.00,465.00,511.00,0.00,0.00,87.89,,
2020-06-30T03:00:00.000Z,357.72,520.00,404.00,520.00,0.00,0.00,85.26,,
2020-07-01T03:00:00.000Z,357.70,474.00,428.00,474.00,0.00,0.00,84.21,,
2020-07-02T03:00:00.000Z,357.70,418.00,418.00,418.00,0.00,0.00,84.21,,
2020-07-03T03:00:00.000Z,357.69,446.00,423.00,446.00,0.00,0.00,83.68,,
2020-07-04T03:00:00.000Z,357.69,383.00,383.00,383.00,0.00,0.00,83.68,,
2020-07-05T03:00:00.000Z,357.69,193.00,193.00,193.00,0.00,0.00,83.68,,
2020-07-06T03:00:00.000Z,357.70,443.00,374.00,443.00,0.00,0.00,84.21,,
2020-07-07T03:00:00.000Z,357.70,404.00,404.00,404.00,0.00,0.00,84.21,,
2020-07-08T03:00:00.000Z,357.68,399.00,353.00,399.00,0.00,0.00,83.16,,
2020-07-09T03:00:00.000Z,357.68,403.00,380.00,403.00,0.00,0.00,83.16,,
2020-07-10T03:00:00.000Z,357.68,404.00,404.00,404.00,0.00,0.00,83.16,,
2020-07-11T03:00:00.000Z,357.68,360.00,360.00,360.00,0.00,0.00,83.16,,
2020-07-12T03:00:00.000Z,357.68,199.00,199.00,199.00,0.00,0.00,83.16,,
2020-07-13T03:00:00.000Z,357.67,412.00,343.00,412.00,0.00,0.00,82.63,,
2020-07-14T03:00:00.000Z,357.68,429.00,452.00,429.00,0.00,0.00,83.16,,
2020-07-15T03:00:00.000Z,357.67,424.00,401.00,424.00,0.00,0.00,82.63,,
2020-07-16T03:00:00.000Z,357.68,428.00,451.00,428.00,0.00,0.00,83.16,,
2020-07-17T03:00:00.000Z,357.68,431.00,431.00,431.00,0.00,0.00,83.16,,
2020-07-18T03:00:00.000Z,357.69,405.00,428.00,405.00,0.00,0.00,83.68,,
2020-07-19T03:00:00.000Z,357.69,345.00,345.00,345.00,0.00,0.00,83.68,,
2020-07-20T03:00:00.000Z,357.69,405.00,382.00,405.00,0.00,0.00,83.68,,
2020-07-21T03:00:00.000Z,357.69,402.00,402.00,402.00,0.00,0.00,83.68,,
2020-07-22T03:00:00.000Z,357.67,396.00,373.00,396.00,0.00,0.00,82.63,,
2020-07-23T03:00:00.000Z,357.67,409.00,386.00,409.00,0.00,0.00,82.63,,
2020-07-24T03:00:00.000Z,357.67,397.00,397.00,397.00,0.00,0.00,82.63,,
2020-07-25T03:00:00.000Z,357.67,394.00,394.00,394.00,0.00,0.00,82.63,,
2020-07-26T03:00:00.000Z,357.67,272.00,272.00,272.00,0.00,0.00,82.63,,
2020-07-27T03:00:00.000Z,357.67,369.00,346.00,369.00,0.00,0.00,82.63,,
2020-07-28T03:00:00.000Z,357.67,379.00,379.00,379.00,0.00,0.00,82.63,,
2020-07-29T03:00:00.000Z,357.67,380.00,380.00,380.00,0.00,0.00,82.63,,
2020-07-30T03:00:00.000Z,357.67,431.00,408.00,431.00,0.00,0.00,82.63,,
2020-07-31T03:00:00.000Z,357.66,420.00,443.00,420.00,0.00,0.00,82.11,,
2020-08-01T03:00:00.000Z,357.68,313.00,359.00,313.00,0.00,0.00,83.16,,
2020-08-02T03:00:00.000Z,357.69,198.00,221.00,198.00,0.00,0.00,83.68,,
2020-08-03T03:00:00.000Z,357.69,383.00,383.00,383.00,0.00,0.00,83.68,,
2020-08-04T03:00:00.000Z,357.69,374.00,374.00,374.00,0.00,0.00,83.68,,
2020-08-05T03:00:00.000Z,357.68,374.00,374.00,374.00,0.00,0.00,83.16,,
2020-08-06T03:00:00.000Z,357.68,372.00,372.00,372.00,0.00,0.00,83.16,,
2020-08-07T03:00:00.000Z,357.72,334.00,473.00,334.00,0.00,0.00,85.26,,
2020-08-08T03:00:00.000Z,357.75,237.00,306.00,237.00,0.00,0.00,86.84,,
2020-08-09T03:00:00.000Z,357.71,200.00,107.00,200.00,0.00,0.00,84.74,,
2020-08-10T03:00:00.000Z,357.72,363.00,294.00,363.00,0.00,0.00,85.26,,
2020-08-11T03:00:00.000Z,357.72,362.00,408.00,362.00,0.00,0.00,85.26,,
2020-08-12T03:00:00.000Z,357.71,476.00,453.00,476.00,0.00,0.00,84.74,,
2020-08-13T03:00:00.000Z,357.71,379.00,379.00,379.00,0.00,0.00,84.74,,
2020-08-14T03:00:00.000Z,357.72,394.00,371.00,394.00,0.00,0.00,85.26,,
2020-08-15T03:00:00.000Z,357.72,320.00,320.00,320.00,0.00,0.00,85.26,,
2020-08-16T03:00:00.000Z,357.71,283.00,260.00,283.00,0.00,0.00,84.74,,
2020-08-17T03:00:00.000Z,357.71,355.00,355.00,355.00,0.00,0.00,84.74,,
2020-08-18T03:00:00.000Z,357.71,530.00,530.00,530.00,0.00,0.00,84.74,,
2020-08-19T03:00:00.000Z,357.69,515.00,561.00,515.00,0.00,0.00,83.68,,
2020-08-20T03:00:00.000Z,357.69,483.00,506.00,483.00,0.00,0.00,83.68,,
2020-08-21T03:00:00.000Z,357.69,416.00,416.00,416.00,0.00,0.00,83.68,,
2020-08-22T03:00:00.000Z,357.69,375.00,375.00,375.00,0.00,0.00,83.68,,
2020-08-23T03:00:00.000Z,357.68,228.00,205.00,228.00,0.00,0.00,83.16,,
2020-08-24T03:00:00.000Z,357.66,348.00,279.00,348.00,0.00,0.00,82.11,,
2020-08-25T03:00:00.000Z,357.66,351.00,351.00,351.00,0.00,0.00,82.11,,
2020-08-26T03:00:00.000Z,357.65,357.00,333.85,357.00,0.00,0.00,81.58,,
2020-08-27T03:00:00.000Z,357.66,359.00,335.85,359.00,0.00,0.00,82.11,,
2020-08-28T03:00:00.000Z,357.64,331.00,261.56,331.00,0.00,0.00,81.05,,
2020-08-29T03:00:00.000Z,357.64,308.00,308.00,308.00,0.00,0.00,81.05,,
2020-08-30T03:00:00.000Z,357.64,196.00,196.00,196.00,0.00,0.00,81.05,,
2020-08-31T03:00:00.000Z,357.63,338.00,314.85,338.00,0.00,0.00,80.53,,
2020-09-01T03:00:00.000Z,357.63,322.00,275.70,322.00,0.00,0.00,80.53,,
2020-09-02T03:00:00.000Z,357.63,379.00,332.70,379.00,0.00,0.00,80.53,,
2020-09-03T03:00:00.000Z,357.62,458.00,434.85,458.00,0.00,0.00,80.00,,
2020-09-04T03:00:00.000Z,357.60,480.00,433.70,480.00,0.00,0.00,78.95,,
2020-09-05T03:00:00.000Z,357.60,297.00,297.00,297.00,0.00,0.00,78.95,,
2020-09-06T03:00:00.000Z,357.61,193.00,216.15,193.00,0.00,0.00,79.47,,
2020-09-07T03:00:00.000Z,357.62,196.00,219.15,196.00,0.00,0.00,80.00,,
2020-09-08T03:00:00.000Z,357.60,415.00,276.11,415.00,0.00,0.00,78.95,,
2020-09-09T03:00:00.000Z,357.60,335.00,311.85,335.00,0.00,0.00,78.95,,
2020-09-10T03:00:00.000Z,357.59,703.00,633.56,703.00,0.00,0.00,78.42,,
2020-09-11T03:00:00.000Z,357.54,677.00,700.15,677.00,0.00,0.00,75.79,,
2020-09-12T03:00:00.000Z,357.59,317.00,432.74,317.00,0.00,0.00,78.42,,
2020-09-13T03:00:00.000Z,357.60,332.00,355.15,332.00,0.00,0.00,78.95,,
2020-09-14T03:00:00.000Z,357.64,711.00,803.59,711.00,0.00,0.00,81.05,,
2020-09-15T03:00:00.000Z,357.68,664.00,756.59,664.00,0.00,0.00,83.16,,
2020-09-16T03:00:00.000Z,357.70,667.00,713.30,667.00,0.00,0.00,84.21,,
2020-09-17T03:00:00.000Z,357.73,665.00,734.44,665.00,0.00,0.00,85.79,,
2020-09-18T03:00:00.000Z,357.74,657.00,680.15,657.00,0.00,0.00,86.32,,
2020-09-19T03:00:00.000Z,357.75,430.00,453.15,430.00,0.00,0.00,86.84,,
2020-09-20T03:00:00.000Z,357.75,194.00,194.00,194.00,0.00,0.00,86.84,,
2020-09-21T03:00:00.000Z,357.75,638.00,638.00,638.00,0.00,0.00,86.84,,
2020-09-22T03:00:00.000Z,357.76,645.00,668.15,645.00,0.00,0.00,87.37,,
2020-09-23T03:00:00.000Z,357.78,634.00,657.15,634.00,0.00,0.00,88.42,,
2020-09-24T03:00:00.000Z,357.78,642.00,642.00,642.00,0.00,0.00,88.42,,
2020-09-25T03:00:00.000Z,357.70,647.00,554.41,647.00,0.00,0.00,84.21,,
2020-09-26T03:00:00.000Z,357.68,592.00,545.70,592.00,0.00,0.00,83.16,,
2020-09-27T03:00:00.000Z,357.71,244.00,313.44,244.00,0.00,0.00,84.74,,
2020-09-28T03:00:00.000Z,357.69,513.00,466.70,513.00,0.00,0.00,83.68,,
2020-09-29T03:00:00.000Z,357.71,609.00,655.30,609.00,0.00,0.00,85.19,,
2020-09-30T03:00:00.000Z,357.72,631.00,654.15,631.00,0.00,0.00,85.26,,
2020-10-01T03:00:00.000Z,357.71,675.00,721.30,675.00,0.00,0.00,84.74,,
2020-10-02T03:00:00.000Z,357.74,772.00,841.44,772.00,0.00,0.00,86.32,,
2020-10-03T03:00:00.000Z,357.73,656.00,632.85,656.00,0.00,0.00,85.79,,
2020-10-04T03:00:00.000Z,357.72,311.00,287.85,311.00,0.00,0.00,85.26,,
2020-10-05T03:00:00.000Z,357.72,570.00,570.00,570.00,0.00,0.00,85.71,,
2020-10-06T03:00:00.000Z,357.65,717.00,554.96,717.00,0.00,0.00,81.58,,
2020-10-07T03:00:00.000Z,357.53,725.00,424.07,725.00,0.00,0.00,75.26,,
2020-10-08T03:00:00.000Z,357.43,642.00,410.52,642.00,0.00,0.00,70.00,,
2020-10-09T03:00:00.000Z,357.21,656.00,331.93,656.00,0.00,0.00,58.42,,
2020-10-10T03:00:00.000Z,357.23,282.00,328.00,282.00,0.00,0.00,59.47,357.23,282.00
2020-10-11T03:00:00.000Z,357.28,240.00,356.00,240.00,0.00,0.00,62.11,357.28,240.00
2020-10-12T03:00:00.000Z,357.30,225.00,271.00,225.00,0.00,0.00,63.16,357.30,225.00
2020-10-13T03:00:00.000Z,357.35,359.00,475.00,359.00,0.00,0.00,65.79,357.35,359.00
2020-10-14T03:00:00.000Z,357.29,482.00,343.00,482.00,0.00,0.00,62.63,357.29,482.00
2020-10-15T03:00:00.000Z,357.26,270.00,201.00,270.00,0.00,0.00,61.05,357.26,270.00
2020-10-16T03:00:00.000Z,357.24,240.00,217.00,240.00,0.00,0.00,60.00,357.24,240.00
