2020-01-23T03:00:00.000Z,564.95,517.00,532.00,517.00,0.00,0.00,83.33,,
2020-01-24T03:00:00.000Z,564.90,574.00,549.00,574.00,59.00,0.00,66.66,,
2020-01-25T03:00:00.000Z,564.92,518.00,528.00,518.00,0.00,0.00,73.33,,
2020-01-26T03:00:00.000Z,564.82,314.00,263.00,314.00,0.00,0.00,39.99,,
2020-01-27T03:00:00.000Z,564.86,322.00,342.00,322.00,0.00,0.00,53.32,,
2020-01-28T03:00:00.000Z,564.86,319.00,319.00,319.00,0.00,0.00,53.32,,
2020-01-29T03:00:00.000Z,564.90,334.00,354.00,334.00,0.00,0.00,66.66,,
2020-01-30T03:00:00.000Z,564.86,372.00,352.00,372.00,0.00,0.00,53.32,,
2020-01-31T03:00:00.000Z,564.82,338.00,318.00,338.00,0.00,0.00,39.99,,
2020-02-01T03:00:00.000Z,564.84,334.00,344.00,334.00,0.00,0.00,46.66,,
2020-02-02T03:00:00.000Z,564.84,336.00,336.00,336.00,0.00,0.00,46.66,,
2020-02-03T03:00:00.000Z,564.73,400.00,344.00,400.00,0.00,0.00,10.00,,
2020-02-04T03:00:00.000Z,564.81,298.00,339.00,298.00,0.00,0.00,36.66,,
2020-02-05T03:00:00.000Z,564.86,336.00,361.00,336.00,0.00,0.00,53.32,,
2020-02-06T03:00:00.000Z,564.90,391.00,411.00,391.00,0.00,0.00,66.66,,
2020-02-07T03:00:00.000Z,564.97,486.00,522.00,486.00,0.00,0.00,90.00,,
2020-02-08T03:00:00.000Z,564.92,351.00,326.00,351.00,0.00,0.00,73.33,,
2020-02-09T03:00:00.000Z,564.93,241.00,246.00,241.00,0.00,0.00,76.66,,
2020-02-10T03:00:00.000Z,564.88,408.00,383.00,408.00,0.00,0.00,59.99,,
2020-02-11T03:00:00.000Z,564.92,291.00,311.00,291.00,0.00,0.00,73.33,,
2020-02-12T03:00:00.000Z,564.95,261.00,276.00,261.00,0.00,0.00,83.33,,
2020-02-13T03:00:00.000Z,564.95,461.00,461.00,461.00,0.00,0.00,83.33,,
2020-02-14T03:00:00.000Z,564.92,456.00,441.00,456.00,0.00,0.00,73.33,,
2020-02-15T03:00:00.000Z,564.82,389.00,338.00,389.00,0.00,0.00,39.99,,
2020-02-16T03:00:00.000Z,564.88,198.00,229.00,198.00,0.00,0.00,59.99,,
2020-02-17T03:00:00.000Z,564.92,364.00,384.00,364.00,0.00,0.00,73.33,,
2020-02-18T03:00:00.000Z,564.93,511.00,516.00,511.00,0.00,0.00,76.66,,
2020-02-19T03:00:00.000Z,564.95,504.00,514.00,504.00,0.00,0.00,83.33,,
2020-02-20T03:00:00.000Z,564.82,454.00,388.00,454.00,0.00,0.00,39.99,,
2020-02-21T03:00:00.000Z,564.93,325.00,381.00,325.00,0.00,0.00,76.66,,
2020-02-22T03:00:00.000Z,564.92,256.00,251.00,256.00,0.00,0.00,73.33,,
2020-02-23T03:00:00.000Z,564.92,231.00,231.00,231.00,0.00,0.00,73.33,,
2020-02-24T03:00:00.000Z,564.93,227.00,232.00,227.00,0.00,0.00,76.66,,
2020-02-25T03:00:00.000Z,564.86,240.00,204.00,240.00,0.00,0.00,53.32,,
2020-02-26T03:00:00.000Z,564.95,181.00,227.00,181.00,0.00,0.00,83.33,,
2020-02-27T03:00:00.000Z,564.90,514.00,489.00,514.00,0.00,0.00,66.66,,
2020-02-28T03:00:00.000Z,564.93,309.00,324.00,309.00,0.00,0.00,76.66,,
2020-02-29T03:00:00.000Z,564.92,452.00,447.00,452.00,0.00,0.00,73.33,,
2020-03-01T03:00:00.000Z,564.97,279.00,304.00,279.00,0.00,0.00,90.00,,
2020-03-02T03:00:00.000Z,564.84,416.00,350.00,416.00,0.00,0.00,46.66,,
2020-03-03T03:00:00.000Z,564.86,374.00,384.00,374.00,0.00,0.00,53.32,,
2020-03-04T03:00:00.000Z,564.90,279.00,299.00,279.00,0.00,0.00,66.66,,
2020-03-05T03:00:00.000Z,564.90,373.00,373.00,373.00,0.00,0.00,66.66,,
2020-03-06T03:00:00.000Z,564.88,465.00,455.00,465.00,0.00,0.00,59.99,,
2020-03-07T03:00:00.000Z,564.86,295.00,285.00,295.00,0.00,0.00,53.32,,
2020-03-08T03:00:00.000Z,564.88,159.00,169.00,159.00,0.00,0.00,59.99,,
2020-03-09T03:00:00.000Z,564.88,371.00,371.00,371.00,0.00,0.00,59.99,,
2020-03-10T03:00:00.000Z,564.86,384.00,374.00,384.00,0.00,0.00,53.32,,
2020-03-11T03:00:00.000Z,564.90,172.00,192.00,172.00,0.00,0.00,66.66,,
2020-03-12T03:00:00.000Z,564.92,170.00,180.00,170.00,0.00,0.00,73.33,,
2020-03-13T03:00:00.000Z,564.92,160.00,160.00,160.00,0.00,0.00,73.33,,
2020-03-14T03:00:00.000Z,564.92,209.00,209.00,209.00,0.00,0.00,73.33,,
2020-03-15T03:00:00.000Z,564.93,179.00,184.00,179.00,0.00,0.00,76.66,,
2020-03-16T03:00:00.000Z,564.92,182.00,177.00,182.00,0.00,0.00,73.33,,
2020-03-17T03:00:00.000Z,564.92,411.00,411.00,411.00,0.00,0.00,73.33,,
2020-03-18T03:00:00.000Z,564.93,412.00,417.00,412.00,0.00,0.00,76.66,,
2020-03-19T03:00:00.000Z,564.92,165.00,160.00,165.00,0.00,0.00,73.33,,
2020-03-20T03:00:00.000Z,564.92,176.00,176.00,176.00,0.00,0.00,73.33,,
2020-03-21T03:00:00.000Z,564.88,250.00,230.00,250.00,0.00,0.00,59.99,,
2020-03-22T03:00:00.000Z,564.93,188.00,213.00,188.00,0.00,0.00,76.66,,
2020-03-23T03:00:00.000Z,564.95,176.00,186.00,176.00,0.00,0.00,83.33,,
2020-03-24T03:00:00.000Z,564.93,181.00,171.00,181.00,0.00,0.00,76.66,,
2020-03-25T03:00:00.000Z,564.92,203.00,198.00,203.00,0.00,0.00,73.33,,
2020-03-26T03:00:00.000Z,564.93,212.00,217.00,212.00,0.00,0.00,76.66,,
2020-03-27T03:00:00.000Z,564.92,215.00,210.00,215.00,0.00,0.00,73.33,,
2020-03-28T03:00:00.000Z,564.93,168.00,173.00,168.00,0.00,0.00,76.66,,
2020-03-29T03:00:00.000Z,564.93,182.00,182.00,182.00,0.00,0.00,76.66,,
2020-03-30T03:00:00.000Z,564.92,214.00,209.00,214.00,0.00,0.00,73.33,,
2020-03-31T03:00:00.000Z,564.92,209.00,209.00,209.00,0.00,0.00,73.33,,
2020-04-01T03:00:00.000Z,564.86,267.00,236.00,267.00,0.00,0.00,53.32,,
2020-04-02T03:00:00.000Z,564.84,185.00,175.00,185.00,0.00,0.00,46.66,,
2020-04-03T03:00:00.000Z,564.82,185.00,175.00,185.00,0.00,0.00,39.99,,
2020-04-04T03:00:00.000Z,564.86,188.00,208.00,188.00,0.00,0.00,53.32,,
2020-04-05T03:00:00.000Z,564.88,142.00,152.00,142.00,0.00,0.00,59.99,,
2020-04-06T03:00:00.000Z,564.86,178.00,168.00,178.00,0.00,0.00,53.32,,
2020-04-07T03:00:00.000Z,564.92,182.00,213.00,182.00,0.00,0.00,73.33,,
2020-04-08T03:00:00.000Z,564.92,202.00,202.00,202.00,0.00,0.00,73.33,,
2020-04-09T03:00:00.000Z,564.88,255.00,235.00,255.00,0.00,0.00,59.99,,
2020-04-10T03:00:00.000Z,564.86,171.00,161.00,171.00,0.00,0.00,53.32,,
2020-04-11T03:00:00.000Z,564.86,166.00,166.00,166.00,0.00,0.00,53.32,,
2020-04-12T03:00:00.000Z,564.82,162.00,142.00,162.00,0.00,0.00,39.99,,
2020-04-13T03:00:00.000Z,564.82,150.00,150.00,150.00,0.00,0.00,39.99,,
2020-04-14T03:00:00.000Z,564.84,164.00,174.00,164.00,0.00,0.00,46.66,,
2020-04-15T03:00:00.000Z,564.84,160.00,160.00,160.00,0.00,0.00,46.66,,
2020-04-16T03:00:00.000Z,564.84,160.00,160.00,160.00,0.00,0.00,46.66,,
2020-04-17T03:00:00.000Z,564.82,160.00,150.00,160.00,0.00,0.00,39.99,,
2020-04-18T03:00:00.000Z,564.86,140.00,160.00,140.00,0.00,0.00,53.32,,
2020-04-19T03:00:00.000Z,564.92,139.00,170.00,139.00,0.00,0.00,73.33,,
2020-04-20T03:00:00.000Z,564.92,155.00,155.00,155.00,0.00,0.00,73.33,,
2020-04-21T03:00:00.000Z,564.92,170.00,170.00,170.00,0.00,0.00,73.33,,
2020-04-22T03:00:00.000Z,564.93,169.00,174.00,169.00,0.00,0.00,76.66,,
2020-04-23T03:00:00.000Z,564.93,177.00,177.00,177.00,0.00,0.00,76.66,,
2020-04-24T03:00:00.000Z,564.90,180.00,165.00,180.00,0.00,0.00,66.66,,
2020-04-25T03:00:00.000Z,564.90,170.00,170.00,170.00,0.00,0.00,66.66,,
2020-04-26T03:00:00.000Z,564.88,166.00,156.00,166.00,0.00,0.00,59.99,,
2020-04-27T03:00:00.000Z,564.86,165.00,155.00,165.00,0.00,0.00,53.32,,
2020-04-28T03:00:00.000Z,564.86,159.00,159.00,159.00,0.00,0.00,53.32,,
2020-04-29T03:00:00.000Z,564.84,157.00,147.00,157.00,0.00,0.00,46.66,,
2020-04-30T03:00:00.000Z,564.88,124.00,144.00,124.00,0.00,0.00,59.99,,
2020-05-01T03:00:00.000Z,564.92,124.00,144.00,124.00,0.00,0.00,73.33,,
2020-05-02T03:00:00.000Z,564.92,149.00,149.00,149.00,0.00,0.00,73.33,,
2020-05-03T03:00:00.000Z,564.92,149.00,149.00,149.00,0.00,0.00,73.33,,
2020-05-04T03:00:00.000Z,564.92,153.00,153.00,153.00,0.00,0.00,73.33,,
2020-05-05T03:00:00.000Z,564.93,152.00,157.00,152.00,0.00,0.00,76.66,,
2020-05-06T03:00:00.000Z,564.93,165.00,165.00,165.00,0.00,0.00,76.66,,
2020-05-07T03:00:00.000Z,564.92,166.00,161.00,166.00,0.00,0.00,73.33,,
2020-05-08T03:00:00.000Z,564.88,170.00,150.00,170.00,0.00,0.00,59.99,,
2020-05-09T03:00:00.000Z,564.88,155.00,155.00,155.00,0.00,0.00,59.99,,
2020-05-10T03:00:00.000Z,564.88,158.00,158.00,158.00,0.00,0.00,59.99,,
2020-05-11T03:00:00.000Z,564.88,146.00,146.00,146.00,0.00,0.00,59.99,,
2020-05-12T03:00:00.000Z,564.88,156.00,156.00,156.00,0.00,0.00,59.99,,
2020-05-13T03:00:00.000Z,564.88,161.00,161.00,161.00,0.00,0.00,59.99,,
2020-05-14T03:00:00.000Z,564.88,156.00,156.00,156.00,0.00,0.00,59.99,,
2020-05-15T03:00:00.000Z,564.88,155.00,155.00,155.00,0.00,0.00,59.99,,
2020-05-16T03:00:00.000Z,564.86,154.00,144.00,154.00,0.00,0.00,53.32,,
2020-05-17T03:00:00.000Z,564.86,151.00,151.00,151.00,0.00,0.00,53.32,,
2020-05-18T03:00:00.000Z,564.86,160.00,160.00,160.00,0.00,0.00,53.32,,
2020-05-19T03:00:00.000Z,564.86,158.00,158.00,158.00,0.00,0.00,53.32,,
2020-05-20T03:00:00.000Z,564.84,158.00,148.00,158.00,0.00,0.00,46.66,,
2020-05-21T03:00:00.000Z,564.84,158.00,158.00,158.00,0.00,0.00,46.66,,
2020-05-22T03:00:00.000Z,564.82,158.00,148.00,158.00,0.00,0.00,39.99,,
2020-05-23T03:00:00.000Z,564.84,158.00,168.00,158.00,0.00,0.00,46.66,,
2020-05-24T03:00:00.000Z,564.90,162.00,193.00,162.00,0.00,0.00,66.66,,
2020-05-25T03:00:00.000Z,564.90,168.00,168.00,168.00,0.00,0.00,66.66,,
2020-05-26T03:00:00.000Z,564.90,165.00,165.00,165.00,0.00,0.00,66.66,,
2020-05-27T03:00:00.000Z,564.90,162.00,162.00,162.00,0.00,0.00,66.66,,
2020-05-28T03:00:00.000Z,564.88,175.00,165.00,175.00,0.00,0.00,59.99,,
2020-05-29T03:00:00.000Z,564.90,195.00,205.00,195.00,0.00,0.00,66.66,,
2020-05-30T03:00:00.000Z,564.92,180.00,190.00,180.00,0.00,0.00,73.33,,
2020-05-31T03:00:00.000Z,564.90,169.00,159.00,169.00,0.00,0.00,66.66,,
2020-06-01T03:00:00.000Z,564.90,156.00,156.00,156.00,0.00,0.00,66.66,,
2020-06-02T03:00:00.000Z,564.90,154.00,154.00,154.00,0.00,0.00,66.66,,
2020-06-03T03:00:00.000Z,564.88,153.00,143.00,153.00,0.00,0.00,59.99,,
2020-06-04T03:00:00.000Z,564.90,180.00,190.00,180.00,0.00,0.00,66.66,,
2020-06-05T03:00:00.000Z,564.88,261.00,251.00,261.00,0.00,0.00,59.99,,
2020-06-06T03:00:00.000Z,564.90,195.00,205.00,195.00,0.00,0.00,66.66,,
2020-06-07T03:00:00.000Z,564.86,186.00,166.00,186.00,0.00,0.00,53.32,,
2020-06-08T03:00:00.000Z,564.88,161.00,171.00,161.00,0.00,0.00,59.99,,
2020-06-09T03:00:00.000Z,564.86,333.00,323.00,333.00,0.00,0.00,53.32,,
2020-06-10T03:00:00.000Z,564.88,337.00,362.00,337.00,0.00,0.00,59.99,,
2020-06-11T03:00:00.000Z,564.90,163.00,173.00,163.00,0.00,0.00,66.66,,
2020-06-12T03:00:00.000Z,564.88,176.00,166.00,176.00,0.00,0.00,59.99,,
2020-06-13T03:00:00.000Z,564.88,140.00,140.00,140.00,0.00,0.00,59.99,,
2020-06-14T03:00:00.000Z,564.90,148.00,158.00,148.00,0.00,0.00,66.66,,
2020-06-15T03:00:00.000Z,564.90,144.00,144.00,144.00,0.00,0.00,66.66,,
2020-06-16T03:00:00.000Z,564.88,195.00,185.00,195.00,0.00,0.00,59.99,,
2020-06-17T03:00:00.000Z,564.86,161.00,151.00,161.00,0.00,0.00,53.32,,
2020-06-18T03:00:00.000Z,564.86,158.00,158.00,158.00,0.00,0.00,53.32,,
2020-06-19T03:00:00.000Z,564.86,158.00,158.00,158.00,0.00,0.00,53.32,,
2020-06-20T03:00:00.000Z,564.86,157.00,157.00,157.00,0.00,0.00,53.32,,
2020-06-21T03:00:00.000Z,564.84,157.00,147.00,157.00,0.00,0.00,46.66,,
2020-06-22T03:00:00.000Z,564.82,257.00,247.00,257.00,0.00,0.00,39.99,,
2020-06-23T03:00:00.000Z,564.88,313.00,344.00,313.00,0.00,0.00,59.99,,
2020-06-24T03:00:00.000Z,564.92,294.00,314.00,294.00,0.00,0.00,73.33,,
2020-06-25T03:00:00.000Z,564.93,337.00,342.00,337.00,0.00,0.00,76.66,,
2020-06-26T03:00:00.000Z,564.88,358.00,333.00,358.00,0.00,0.00,59.99,,
2020-06-27T03:00:00.000Z,564.92,356.00,376.00,356.00,0.00,0.00,73.33,,
2020-06-28T03:00:00.000Z,564.95,282.00,297.00,282.00,0.00,0.00,83.33,,
2020-06-29T03:00:00.000Z,564.93,333.00,323.00,333.00,0.00,0.00,76.66,,
2020-06-30T03:00:00.000Z,564.93,375.00,375.00,375.00,0.00,0.00,76.66,,
2020-07-01T03:00:00.000Z,564.88,411.00,386.00,411.00,0.00,0.00,59.99,,
2020-07-02T03:00:00.000Z,564.93,384.00,409.00,384.00,0.00,0.00,76.66,,
2020-07-03T03:00:00.000Z,564.93,377.00,377.00,377.00,0.00,0.00,76.66,,
2020-07-04T03:00:00.000Z,564.97,375.00,395.00,375.00,0.00,0.00,90.00,,
2020-07-05T03:00:00.000Z,564.84,319.00,253.00,319.00,0.00,0.00,46.66,,
2020-07-06T03:00:00.000Z,564.90,360.00,391.00,360.00,0.00,0.00,66.66,,
2020-07-07T03:00:00.000Z,564.93,364.00,379.00,364.00,0.00,0.00,76.66,,
2020-07-08T03:00:00.000Z,564.95,380.00,390.00,380.00,0.00,0.00,83.33,,
2020-07-09T03:00:00.000Z,564.97,382.00,392.00,382.00,0.00,0.00,90.00,,
2020-07-10T03:00:00.000Z,564.87,436.00,385.00,436.00,0.00,0.00,56.66,,
2020-07-11T03:00:00.000Z,564.88,407.00,412.00,407.00,0.00,0.00,59.99,,
2020-07-12T03:00:00.000Z,564.92,266.00,286.00,266.00,0.00,0.00,73.33,,
2020-07-13T03:00:00.000Z,564.93,372.00,377.00,372.00,0.00,0.00,76.66,,
2020-07-14T03:00:00.000Z,564.95,367.00,377.00,367.00,0.00,0.00,83.33,,
2020-07-15T03:00:00.000Z,564.97,402.00,412.00,402.00,0.00,0.00,90.00,,
2020-07-16T03:00:00.000Z,564.92,329.00,304.00,329.00,0.00,0.00,73.33,,
2020-07-17T03:00:00.000Z,564.93,320.00,325.00,320.00,7.00,0.00,76.66,,
2020-07-18T03:00:00.000Z,564.93,180.00,180.00,180.00,0.00,0.00,76.66,,
2020-07-19T03:00:00.000Z,564.93,192.00,192.00,192.00,0.00,0.00,76.66,,
2020-07-20T03:00:00.000Z,564.95,344.00,354.00,344.00,0.00,0.00,83.33,,
2020-07-21T03:00:00.000Z,564.95,390.00,390.00,390.00,0.00,0.00,83.33,,
2020-07-22T03:00:00.000Z,564.86,390.00,344.00,390.00,0.00,0.00,53.32,,
2020-07-23T03:00:00.000Z,564.92,402.00,433.00,402.00,0.00,0.00,73.33,,
2020-07-24T03:00:00.000Z,564.90,398.00,388.00,398.00,0.00,0.00,66.66,,
2020-07-25T03:00:00.000Z,564.92,376.00,386.00,376.00,0.00,0.00,73.33,,
2020-07-26T03:00:00.000Z,564.97,305.00,330.00,305.00,0.00,0.00,90.00,,
2020-07-27T03:00:00.000Z,564.95,370.00,360.00,370.00,0.00,0.00,83.33,,
2020-07-28T03:00:00.000Z,564.93,383.00,373.00,383.00,37.00,0.00,76.66,,
2020-07-29T03:00:00.000Z,564.90,441.00,426.00,441.00,102.00,0.00,66.66,,
2020-07-30T03:00:00.000Z,564.92,442.00,452.00,442.00,102.00,0.00,73.33,,
2020-07-31T03:00:00.000Z,564.93,438.00,443.00,438.00,98.00,0.00,76.66,,
2020-08-01T03:00:00.000Z,564.82,380.00,324.00,380.00,65.00,0.00,39.99,,
2020-08-02T03:00:00.000Z,564.81,347.00,342.00,347.00,0.00,0.00,36.66,,
2020-08-03T03:00:00.000Z,564.93,346.00,407.00,346.00,0.00,0.00,76.66,,
2020-08-04T03:00:00.000Z,564.97,352.00,372.00,352.00,8.00,0.00,90.00,,
2020-08-05T03:00:00.000Z,564.92,400.00,375.00,400.00,55.00,0.00,73.33,,
2020-08-06T03:00:00.000Z,564.95,345.00,360.00,345.00,0.00,0.00,83.33,,
2020-08-07T03:00:00.000Z,564.99,345.00,365.00,345.00,0.00,0.00,96.67,,
2020-08-08T03:00:00.000Z,564.99,344.00,344.00,344.00,0.00,0.00,96.67,,
2020-08-09T03:00:00.000Z,564.99,345.00,345.00,345.00,0.00,0.00,96.67,,
2020-08-10T03:00:00.000Z,564.97,376.00,366.00,376.00,31.00,0.00,90.00,,
2020-08-11T03:00:00.000Z,564.86,438.00,382.00,438.00,93.00,0.00,53.32,,
2020-08-12T03:00:00.000Z,564.92,404.00,435.00,404.00,61.00,0.00,73.33,,
2020-08-13T03:00:00.000Z,564.82,524.00,473.00,524.00,180.00,0.00,39.99,,
2020-08-14T03:00:00.000Z,564.84,406.00,416.00,406.00,65.00,0.00,46.66,,
2020-08-15T03:00:00.000Z,564.88,342.00,362.00,342.00,0.00,0.00,59.99,,
2020-08-16T03:00:00.000Z,564.82,345.00,314.00,345.00,0.00,0.00,39.99,,
2020-08-17T03:00:00.000Z,564.90,345.00,386.00,345.00,0.00,0.00,66.66,,
2020-08-18T03:00:00.000Z,564.95,345.00,370.00,345.00,0.00,0.00,83.33,,
2020-08-19T03:00:00.000Z,564.97,345.00,355.00,345.00,0.00,0.00,90.00,,
2020-08-20T03:00:00.000Z,564.95,361.00,351.00,361.00,17.00,0.00,83.33,,
2020-08-21T03:00:00.000Z,564.84,404.00,348.00,404.00,59.00,0.00,46.66,,
2020-08-22T03:00:00.000Z,564.86,221.00,231.00,221.00,0.00,0.00,53.32,,
2020-08-23T03:00:00.000Z,564.88,236.00,246.00,236.00,0.00,0.00,59.99,,
2020-08-24T03:00:00.000Z,564.95,310.00,346.00,310.00,0.00,0.00,83.33,,
2020-08-25T03:00:00.000Z,564.97,379.00,389.00,379.00,37.00,0.00,90.00,,
2020-08-26T03:00:00.000Z,564.88,392.00,346.14,392.00,58.00,0.00,59.99,,
2020-08-27T03:00:00.000Z,564.97,345.00,390.86,345.00,0.00,0.00,90.00,,
2020-08-28T03:00:00.000Z,564.97,401.00,401.00,401.00,23.00,0.00,90.00,,
2020-08-29T03:00:00.000Z,564.90,427.00,391.33,427.00,0.00,0.00,66.66,,
2020-08-30T03:00:00.000Z,564.81,288.00,242.15,288.00,0.00,0.00,36.66,,
2020-08-31T03:00:00.000Z,564.92,335.00,391.04,335.00,0.00,0.00,73.33,,
2020-09-01T03:00:00.000Z,564.90,331.00,320.81,331.00,0.00,0.00,66.66,,
2020-09-02T03:00:00.000Z,564.90,369.00,369.00,369.00,0.00,0.00,66.66,,
2020-09-03T03:00:00.000Z,564.90,379.00,379.00,379.00,0.00,0.00,66.66,,
2020-09-04T03:00:00.000Z,564.90,462.00,456.91,462.00,0.00,0.00,66.66,,
2020-09-05T03:00:00.000Z,564.94,414.00,434.38,414.00,0.00,0.00,79.99,,
2020-09-06T03:00:00.000Z,564.92,326.00,315.81,326.00,0.00,0.00,73.33,,
2020-09-07T03:00:00.000Z,564.92,317.00,317.00,317.00,0.00,0.00,73.33,,
2020-09-08T03:00:00.000Z,564.92,453.00,453.00,453.00,0.00,0.00,73.33,,
2020-09-09T03:00:00.000Z,564.90,453.00,442.81,453.00,0.00,0.00,66.66,,
2020-09-10T03:00:00.000Z,564.86,451.00,430.62,451.00,0.00,0.00,53.32,,
2020-09-11T03:00:00.000Z,564.90,436.00,456.38,436.00,0.00,0.00,66.66,,
2020-09-12T03:00:00.000Z,564.93,462.00,477.28,462.00,0.00,0.00,76.66,,
2020-09-13T03:00:00.000Z,564.93,416.00,416.00,416.00,0.00,0.00,76.66,,
2020-09-14T03:00:00.000Z,564.95,464.00,474.19,464.00,0.00,0.00,83.33,,
2020-09-15T03:00:00.000Z,564.90,506.00,480.52,506.00,0.00,0.00,66.66,,
2020-09-16T03:00:00.000Z,564.93,485.00,500.28,485.00,0.00,0.00,76.66,,
2020-09-17T03:00:00.000Z,564.93,493.00,493.00,493.00,0.00,0.00,76.66,,
2020-09-18T03:00:00.000Z,564.92,507.00,501.90,507.00,0.00,0.00,73.33,,
2020-09-19T03:00:00.000Z,564.95,488.00,503.29,488.00,0.00,0.00,83.33,,
2020-09-20T03:00:00.000Z,564.94,508.00,502.90,508.00,0.00,0.00,79.99,,
2020-09-21T03:00:00.000Z,564.92,515.00,504.81,515.00,0.00,0.00,73.33,,
2020-09-22T03:00:00.000Z,564.92,516.00,516.00,516.00,0.00,0.00,73.33,,
2020-09-23T03:00:00.000Z,564.90,513.00,502.81,513.00,0.00,0.00,66.66,,
2020-09-24T03:00:00.000Z,564.90,516.00,516.00,516.00,0.00,0.00,66.66,,
2020-09-25T03:00:00.000Z,564.86,489.00,468.62,489.00,0.00,0.00,53.32,,
2020-09-26T03:00:00.000Z,564.90,409.00,429.38,409.00,0.00,0.00,66.66,,
2020-09-27T03:00:00.000Z,564.95,405.00,430.48,405.00,23.00,0.00,83.33,,
2020-09-28T03:00:00.000Z,564.93,514.00,503.81,514.00,0.00,0.00,76.66,,
2020-09-29T03:00:00.000Z,564.95,525.00,535.18,525.00,10.00,0.00,83.33,,
2020-09-30T03:00:00.000Z,564.90,592.00,566.52,592.00,80.00,0.00,66.66,,
2020-10-01T03:00:00.000Z,564.88,585.00,574.81,585.00,69.00,0.00,59.99,,
2020-10-02T03:00:00.000Z,564.92,573.00,593.38,573.00,51.00,0.00,73.33,,
2020-10-03T03:00:00.000Z,564.97,520.00,545.48,520.00,0.00,0.00,90.00,,
2020-10-04T03:00:00.000Z,564.90,473.00,437.33,473.00,0.00,0.00,66.66,,
2020-10-05T03:00:00.000Z,564.93,510.00,525.28,510.00,0.00,0.00,76.66,,
2020-10-06T03:00:00.000Z,564.92,632.00,626.90,632.00,122.00,0.00,73.33,,
2020-10-07T03:00:00.000Z,564.92,624.00,624.00,624.00,117.00,0.00,73.33,,
2020-10-08T03:00:00.000Z,564.93,612.00,617.10,612.00,97.00,0.00,76.66,,
2020-10-09T03:00:00.000Z,564.95,599.00,609.19,599.00,96.00,0.00,83.33,,
2020-10-10T03:00:00.000Z,564.81,538.00,467.00,538.00,32.00,0.00,36.66,564.81,538.00
2020-10-11T03:00:00.000Z,564.86,373.00,398.00,373.00,0.00,0.00,53.32,564.86,373.00
2020-10-12T03:00:00.000Z,564.90,406.00,426.00,406.00,0.00,0.00,66.66,564.90,406.00
2020-10-13T03:00:00.000Z,564.86,454.00,434.00,454.00,0.00,0.00,53.32,564.86,454.00
2020-10-14T03:00:00.000Z,564.84,463.00,453.00,463.00,0.00,0.00,46.66,564.84,463.00
2020-10-15T03:00:00.000Z,564.95,451.00,507.00,451.00,0.00,0.00,83.33,564.95,451.00
2020-10-16T03:00:00.000Z,564.95,493.00,493.00,493.00,0.00,0.00,83.33,564.95,493.00
2020-10-17T03:00:00.000Z,564.93,516.00,506.00,516.00,0.00,0.00,76.66,564.93,516.00
