2020-04-19T03:00:00.000Z,602.67,0.00,9.00,0.00,0.00,17.00,13.01,,
2020-04-20T03:00:00.000Z,602.63,166.00,132.00,166.00,0.00,16.00,12.23,,
2020-04-21T03:00:00.000Z,602.59,39.00,5.00,39.00,0.00,17.00,11.45,,
2020-04-22T03:00:00.000Z,602.56,297.00,228.00,297.00,0.00,15.00,10.87,,
2020-04-23T03:00:00.000Z,602.47,325.00,262.00,325.00,0.00,15.00,9.12,,
2020-04-24T03:00:00.000Z,602.52,293.00,310.00,293.00,0.00,18.00,10.10,,
2020-04-25T03:00:00.000Z,602.50,112.00,95.00,112.00,0.00,16.00,9.71,,
2020-04-26T03:00:00.000Z,602.47,74.00,48.00,74.00,0.00,16.00,9.12,,
2020-04-27T03:00:00.000Z,602.40,252.00,209.00,252.00,0.00,18.00,7.77,,
2020-04-28T03:00:00.000Z,602.50,274.00,308.00,274.00,0.00,13.00,9.71,,
2020-04-29T03:00:00.000Z,602.53,292.00,301.00,292.00,0.00,17.00,10.29,,
2020-04-30T03:00:00.000Z,602.58,282.00,308.00,282.00,0.00,17.00,11.26,,
2020-05-01T03:00:00.000Z,602.55,73.00,47.00,73.00,0.00,16.00,10.68,,
2020-05-02T03:00:00.000Z,602.52,110.00,84.00,110.00,0.00,16.00,10.10,,
2020-05-03T03:00:00.000Z,602.49,71.00,45.00,71.00,0.00,16.00,9.51,,
2020-05-04T03:00:00.000Z,602.48,211.00,185.00,211.00,0.00,17.00,9.32,,
2020-05-05T03:00:00.000Z,602.51,143.00,186.00,143.00,0.00,10.00,9.90,,
2020-05-06T03:00:00.000Z,602.52,245.00,254.00,245.00,0.00,17.00,10.10,,
2020-05-07T03:00:00.000Z,602.51,193.00,167.00,193.00,0.00,17.00,9.90,,
2020-05-08T03:00:00.000Z,602.49,196.00,196.00,196.00,0.00,10.00,9.51,,
2020-05-09T03:00:00.000Z,602.49,111.00,111.00,111.00,0.00,10.00,9.51,,
2020-05-10T03:00:00.000Z,602.50,0.00,9.00,0.00,0.00,10.00,9.71,,
2020-05-11T03:00:00.000Z,602.55,172.00,189.00,172.00,0.00,10.00,10.68,,
2020-05-12T03:00:00.000Z,602.55,142.00,151.00,142.00,0.00,14.00,10.68,,
2020-05-13T03:00:00.000Z,602.60,152.00,186.00,152.00,0.00,10.00,11.65,,
2020-05-14T03:00:00.000Z,602.67,142.00,202.00,142.00,0.00,10.00,13.01,,
2020-05-15T03:00:00.000Z,602.67,3.00,37.00,3.00,0.00,15.00,13.01,,
2020-05-16T03:00:00.000Z,602.67,10.00,10.00,10.00,0.00,18.00,13.01,,
2020-05-17T03:00:00.000Z,602.68,0.00,9.00,0.00,0.00,10.00,13.20,,
2020-05-18T03:00:00.000Z,602.69,14.00,5.00,14.00,0.00,17.00,13.40,,
2020-05-19T03:00:00.000Z,602.70,0.00,9.00,0.00,0.00,10.00,13.59,,
2020-05-20T03:00:00.000Z,602.74,69.00,112.00,69.00,0.00,10.00,14.37,,
2020-05-21T03:00:00.000Z,602.74,123.00,106.00,123.00,0.00,17.00,14.37,,
2020-05-22T03:00:00.000Z,602.80,41.00,93.00,41.00,0.00,10.00,15.53,,
2020-05-23T03:00:00.000Z,603.12,0.00,277.00,0.00,0.00,6.00,21.78,,
2020-05-24T03:00:00.000Z,603.20,0.00,70.00,0.00,0.00,16.00,23.35,,
2020-05-25T03:00:00.000Z,603.25,0.00,44.00,0.00,0.00,10.00,24.34,,
2020-05-26T03:00:00.000Z,603.29,0.00,35.00,0.00,0.00,10.00,25.12,,
2020-05-27T03:00:00.000Z,603.30,19.00,28.00,19.00,0.00,10.00,25.32,,
2020-05-28T03:00:00.000Z,603.33,5.00,22.00,5.00,0.00,10.00,25.91,,
2020-05-29T03:00:00.000Z,603.33,37.00,20.00,37.00,0.00,16.00,25.91,,
2020-05-30T03:00:00.000Z,603.35,0.00,17.00,0.00,0.00,17.00,26.30,,
2020-05-31T03:00:00.000Z,603.36,0.00,9.00,0.00,0.00,17.00,26.50,,
2020-06-01T03:00:00.000Z,603.38,0.00,17.00,0.00,0.00,10.00,26.89,,
2020-06-02T03:00:00.000Z,603.39,23.00,23.00,23.00,0.00,10.00,27.09,,
2020-06-03T03:00:00.000Z,603.39,23.00,23.00,23.00,0.00,10.00,27.09,,
2020-06-04T03:00:00.000Z,603.45,34.00,25.00,34.00,0.00,10.00,28.27,,
2020-06-05T03:00:00.000Z,603.55,15.00,102.00,15.00,0.00,10.00,30.24,,
2020-06-06T03:00:00.000Z,603.71,0.00,140.00,0.00,0.00,10.00,33.39,,
2020-06-07T03:00:00.000Z,603.82,0.00,96.00,0.00,0.00,18.00,35.55,,
2020-06-08T03:00:00.000Z,603.89,0.00,52.00,0.00,0.00,10.00,36.93,,
2020-06-09T03:00:00.000Z,604.38,0.00,414.00,0.00,0.00,-18.50,46.67,,
2020-06-10T03:00:00.000Z,605.37,0.00,670.00,0.00,0.00,-87.50,66.56,,
2020-06-11T03:00:00.000Z,606.11,135.00,805.00,135.00,0.00,-97.50,81.63,,
2020-06-12T03:00:00.000Z,606.18,468.00,532.00,468.00,0.00,-82.50,83.08,,
2020-06-13T03:00:00.000Z,606.40,136.00,338.00,136.00,0.00,-81.50,87.62,,
2020-06-14T03:00:00.000Z,606.45,74.00,120.00,74.00,0.00,-78.50,88.65,,
2020-06-15T03:00:00.000Z,606.17,520.00,263.00,520.00,0.00,-82.50,82.87,,
2020-06-16T03:00:00.000Z,605.86,537.00,182.00,537.00,0.00,-90.50,76.52,,
2020-06-17T03:00:00.000Z,605.51,561.00,209.00,561.00,0.00,-89.50,69.40,,
2020-06-18T03:00:00.000Z,604.99,744.00,175.00,744.00,0.00,-90.50,58.83,,
2020-06-19T03:00:00.000Z,604.54,642.00,190.00,642.00,0.00,-115.50,49.86,,
2020-06-20T03:00:00.000Z,604.72,66.00,225.00,66.00,0.00,-121.50,53.45,,
2020-06-21T03:00:00.000Z,604.93,0.00,186.00,0.00,0.00,-102.50,57.64,,
2020-06-22T03:00:00.000Z,604.85,280.00,156.00,280.00,0.00,-93.50,56.04,,
2020-06-23T03:00:00.000Z,604.39,617.00,210.00,617.00,0.00,-104.50,46.87,,
2020-06-24T03:00:00.000Z,603.86,688.00,194.00,688.00,0.00,-116.50,36.34,,
2020-06-25T03:00:00.000Z,603.60,465.00,229.00,465.00,0.00,-133.50,31.22,,
2020-06-26T03:00:00.000Z,603.08,709.00,246.00,709.00,0.00,-123.50,20.99,,
2020-06-27T03:00:00.000Z,603.18,131.00,218.00,131.00,0.00,-113.50,22.96,,
2020-06-28T03:00:00.000Z,603.38,0.00,175.00,0.00,0.00,-97.50,26.89,,
2020-06-29T03:00:00.000Z,603.42,185.00,211.00,185.00,0.00,-87.50,27.68,,
2020-06-30T03:00:00.000Z,603.62,126.00,301.00,126.00,0.00,-82.50,31.62,,
2020-07-01T03:00:00.000Z,603.67,357.00,401.00,357.00,0.00,-81.50,32.60,,
2020-07-02T03:00:00.000Z,603.66,343.00,334.00,343.00,0.00,-82.50,32.40,,
2020-07-03T03:00:00.000Z,603.82,259.00,451.00,259.00,0.00,-81.50,35.55,,
2020-07-04T03:00:00.000Z,604.04,116.00,309.00,116.00,0.00,-75.50,39.89,,
2020-07-05T03:00:00.000Z,604.23,116.00,284.00,116.00,0.00,-56.50,43.68,,
2020-07-06T03:00:00.000Z,604.19,514.00,479.00,514.00,0.00,-61.50,42.88,,
2020-07-07T03:00:00.000Z,604.20,586.00,595.00,586.00,0.00,-71.50,43.08,,
2020-07-08T03:00:00.000Z,604.15,738.00,694.00,738.00,0.00,-77.50,42.08,,
2020-07-09T03:00:00.000Z,604.13,656.00,638.00,656.00,0.00,-82.50,41.69,,
2020-07-10T03:00:00.000Z,604.07,698.00,698.00,698.00,0.00,-82.50,40.49,,
2020-07-11T03:00:00.000Z,604.18,384.00,481.00,384.00,0.00,-81.50,42.68,,
2020-07-12T03:00:00.000Z,604.27,250.00,330.00,250.00,0.00,-60.50,44.48,,
2020-07-13T03:00:00.000Z,604.34,729.00,756.00,729.00,0.00,-51.50,45.87,,
2020-07-14T03:00:00.000Z,604.30,636.00,610.00,636.00,0.00,-68.50,45.08,,
2020-07-15T03:00:00.000Z,604.28,636.00,618.00,636.00,0.00,-76.50,44.68,,
2020-07-16T03:00:00.000Z,604.34,696.00,767.00,696.00,0.00,-76.50,45.87,,
2020-07-17T03:00:00.000Z,604.14,705.00,563.00,705.00,0.00,-78.50,41.89,,
2020-07-18T03:00:00.000Z,604.06,335.00,264.00,335.00,0.00,-81.50,40.29,,
2020-07-19T03:00:00.000Z,604.19,105.00,220.00,105.00,0.00,-80.50,42.88,,
2020-07-20T03:00:00.000Z,604.07,585.00,479.00,585.00,0.00,-71.50,40.49,,
2020-07-21T03:00:00.000Z,604.00,811.00,749.00,811.00,0.00,-75.50,39.10,,
2020-07-22T03:00:00.000Z,603.96,818.00,765.00,818.00,0.00,-77.50,38.31,,
2020-07-23T03:00:00.000Z,603.91,726.00,709.00,726.00,0.00,-78.50,37.32,,
2020-07-24T03:00:00.000Z,603.68,737.00,641.00,737.00,0.00,-80.50,32.80,,
2020-07-25T03:00:00.000Z,603.93,386.00,604.00,386.00,0.00,-79.50,37.72,,
2020-07-26T03:00:00.000Z,603.96,216.00,242.00,216.00,0.00,-73.50,38.31,,
2020-07-27T03:00:00.000Z,603.89,741.00,671.00,741.00,0.00,-76.50,36.93,,
2020-07-28T03:00:00.000Z,603.83,844.00,792.00,844.00,0.00,-79.50,35.75,,
2020-07-29T03:00:00.000Z,603.84,778.00,795.00,778.00,0.00,-78.50,35.95,,
2020-07-30T03:00:00.000Z,603.88,695.00,747.00,695.00,0.00,-77.50,36.73,,
2020-07-31T03:00:00.000Z,603.80,744.00,753.00,744.00,0.00,-77.50,35.16,,
2020-08-01T03:00:00.000Z,603.93,414.00,528.00,414.00,0.00,-76.50,37.72,,
2020-08-02T03:00:00.000Z,604.13,297.00,473.00,297.00,0.00,-66.50,41.69,,
2020-08-03T03:00:00.000Z,604.13,659.00,650.00,659.00,0.00,-68.50,41.69,,
2020-08-04T03:00:00.000Z,604.08,648.00,604.00,648.00,0.00,-74.50,40.69,,
2020-08-05T03:00:00.000Z,604.01,589.00,527.00,589.00,0.00,-76.50,39.29,,
2020-08-06T03:00:00.000Z,603.95,608.00,538.00,608.00,0.00,-76.50,38.11,,
2020-08-07T03:00:00.000Z,603.80,620.00,568.00,620.00,0.00,-78.50,35.16,,
2020-08-08T03:00:00.000Z,603.75,411.00,367.00,411.00,0.00,-78.50,34.17,,
2020-08-09T03:00:00.000Z,603.60,284.00,153.00,284.00,0.00,-70.50,31.22,,
2020-08-10T03:00:00.000Z,603.49,591.00,469.00,591.00,0.00,-72.50,29.06,,
2020-08-11T03:00:00.000Z,603.53,661.00,696.00,661.00,0.00,-75.50,29.85,,
2020-08-12T03:00:00.000Z,603.60,695.00,756.00,695.00,0.00,-73.50,31.22,,
2020-08-13T03:00:00.000Z,603.80,535.00,710.00,535.00,0.00,-73.50,35.16,,
2020-08-14T03:00:00.000Z,603.82,696.00,731.00,696.00,0.00,-74.50,35.55,,
2020-08-15T03:00:00.000Z,604.03,413.00,597.00,413.00,0.00,-75.50,39.69,,
2020-08-16T03:00:00.000Z,604.27,485.00,698.00,485.00,0.00,-72.50,44.48,,
2020-08-17T03:00:00.000Z,604.25,857.00,830.00,857.00,0.00,-77.50,44.08,,
2020-08-18T03:00:00.000Z,604.33,840.00,955.00,840.00,0.00,-82.50,45.67,,
2020-08-19T03:00:00.000Z,604.45,1128.00,1234.00,1128.00,0.00,-106.50,48.07,,
2020-08-20T03:00:00.000Z,604.20,1323.00,1102.00,1323.00,0.00,-134.50,43.08,,
2020-08-21T03:00:00.000Z,603.97,1408.00,992.00,1408.00,0.00,-180.50,38.50,,
2020-08-22T03:00:00.000Z,603.30,1172.00,587.00,1172.00,0.00,-184.50,25.32,,
2020-08-23T03:00:00.000Z,603.58,40.00,285.00,40.00,0.00,-183.50,30.83,,
2020-08-24T03:00:00.000Z,603.52,569.00,473.00,569.00,0.00,-180.50,29.65,,
2020-08-25T03:00:00.000Z,603.70,619.00,724.00,619.00,0.00,-178.50,33.19,,
2020-08-26T03:00:00.000Z,603.55,889.00,705.44,889.00,0.00,-177.00,30.24,,
2020-08-27T03:00:00.000Z,603.51,907.00,837.09,907.00,0.00,-178.00,29.45,,
2020-08-28T03:00:00.000Z,603.38,921.00,781.19,921.00,0.00,-177.00,26.89,,
2020-08-29T03:00:00.000Z,603.40,690.00,707.48,690.00,0.00,-175.00,27.29,,
2020-08-30T03:00:00.000Z,603.60,292.00,466.77,292.00,0.00,-171.00,31.22,,
2020-08-31T03:00:00.000Z,603.57,922.00,860.77,922.00,0.00,-167.00,30.63,,
2020-09-01T03:00:00.000Z,603.44,1047.00,889.71,1047.00,0.00,-163.00,28.08,,
2020-09-02T03:00:00.000Z,603.47,883.00,891.68,883.00,0.00,-159.00,28.66,,
2020-09-03T03:00:00.000Z,603.54,944.00,1005.23,944.00,0.00,-152.00,30.04,,
2020-09-04T03:00:00.000Z,603.51,1159.00,1132.73,1159.00,0.00,-144.00,29.45,,
2020-09-05T03:00:00.000Z,603.34,1053.00,904.50,1053.00,0.00,-142.00,26.11,,
2020-09-06T03:00:00.000Z,603.51,594.00,742.50,594.00,0.00,-137.00,29.45,,
2020-09-07T03:00:00.000Z,603.83,700.00,979.63,700.00,0.00,-140.00,35.75,,
2020-09-08T03:00:00.000Z,603.84,857.00,874.48,857.00,0.00,-143.00,35.95,,
2020-09-09T03:00:00.000Z,604.28,869.00,1256.73,869.00,0.00,-141.00,44.68,,
2020-09-10T03:00:00.000Z,604.70,982.00,1353.88,982.00,0.00,-137.00,53.05,,
2020-09-11T03:00:00.000Z,605.25,993.00,1484.32,993.00,0.00,-134.00,64.12,,
2020-09-12T03:00:00.000Z,605.63,982.00,1325.06,982.00,0.00,-134.00,71.84,,
2020-09-13T03:00:00.000Z,605.35,998.00,745.22,998.00,0.00,-140.00,66.15,,
2020-09-14T03:00:00.000Z,605.32,1002.00,974.92,1002.00,0.00,-146.00,65.54,,
2020-09-15T03:00:00.000Z,605.36,1000.00,1036.11,1000.00,0.00,-145.00,66.35,,
2020-09-16T03:00:00.000Z,605.30,1002.00,947.83,1002.00,0.00,-147.00,65.13,,
2020-09-17T03:00:00.000Z,605.29,1007.00,979.92,1007.00,0.00,-150.00,64.93,,
2020-09-18T03:00:00.000Z,605.23,1002.00,947.83,1002.00,0.00,-152.00,63.71,,
2020-09-19T03:00:00.000Z,605.13,992.00,901.72,992.00,0.00,-148.00,61.68,,
2020-09-20T03:00:00.000Z,604.65,977.00,549.69,977.00,0.00,-150.00,52.05,,
2020-09-21T03:00:00.000Z,604.50,1001.00,841.63,1001.00,0.00,-155.00,49.06,,
2020-09-22T03:00:00.000Z,604.27,954.00,768.00,954.00,0.00,-155.00,44.48,,
2020-09-23T03:00:00.000Z,604.29,755.00,790.42,755.00,0.00,-147.00,44.88,,
2020-09-24T03:00:00.000Z,604.19,870.00,790.25,870.00,0.00,-143.00,42.88,,
2020-09-25T03:00:00.000Z,604.05,842.00,753.46,842.00,0.00,-141.00,40.09,,
2020-09-26T03:00:00.000Z,604.03,890.00,872.29,890.00,0.00,-133.00,39.69,,
2020-09-27T03:00:00.000Z,603.80,689.00,487.73,689.00,0.00,-112.00,35.16,,
2020-09-28T03:00:00.000Z,603.75,974.00,930.25,974.00,0.00,-94.00,34.17,,
2020-09-29T03:00:00.000Z,603.63,920.00,806.34,920.00,0.00,-101.00,31.81,,
2020-09-30T03:00:00.000Z,603.44,995.00,811.55,995.00,0.00,-101.00,28.08,,
2020-10-01T03:00:00.000Z,603.27,988.00,839.39,988.00,0.00,-107.00,24.73,,
2020-10-02T03:00:00.000Z,603.32,883.00,935.43,883.00,0.00,-113.00,25.71,,
2020-10-03T03:00:00.000Z,603.36,793.00,827.95,793.00,0.00,-84.00,26.50,,
2020-10-04T03:00:00.000Z,603.20,579.00,439.19,579.00,0.00,-53.00,23.35,,
2020-10-05T03:00:00.000Z,603.13,767.00,697.09,767.00,0.00,-37.00,21.97,,
2020-10-06T03:00:00.000Z,603.08,847.00,803.37,847.00,0.00,-64.00,20.99,,
2020-10-07T03:00:00.000Z,603.00,819.00,766.57,819.00,0.00,-82.00,19.42,,
2020-10-08T03:00:00.000Z,602.82,847.00,700.47,847.00,0.00,-93.00,15.92,,
2020-10-09T03:00:00.000Z,602.73,753.00,692.58,753.00,0.00,-96.00,14.17,,
2020-10-10T03:00:00.000Z,602.54,621.00,457.00,621.00,0.00,-97.50,10.49,602.54,621.00
2020-10-11T03:00:00.000Z,602.61,215.00,275.00,215.00,0.00,-78.50,11.84,602.61,215.00
2020-10-12T03:00:00.000Z,602.45,425.00,287.00,425.00,0.00,-42.50,8.74,602.45,425.00
2020-10-13T03:00:00.000Z,602.37,813.00,684.00,813.00,0.00,-46.50,7.18,602.37,813.00
