2020-02-12T03:00:00.000Z,621.49,82.00,53.00,82.00,0.00,0.00,12.20,,
2020-02-13T03:00:00.000Z,621.44,82.00,46.00,82.00,0.00,0.00,12.06,,
2020-02-14T03:00:00.000Z,621.38,83.00,40.00,83.00,0.00,0.00,11.89,,
2020-02-15T03:00:00.000Z,621.32,82.00,39.00,82.00,0.00,0.00,11.72,,
2020-02-16T03:00:00.000Z,621.26,82.00,39.00,82.00,0.00,0.00,11.56,,
2020-02-17T03:00:00.000Z,621.24,85.00,35.00,85.00,0.00,0.00,11.50,,
2020-02-18T03:00:00.000Z,621.20,83.00,55.00,83.00,0.00,0.00,11.39,,
2020-02-19T03:00:00.000Z,621.13,83.00,47.00,83.00,0.00,0.00,11.19,,
2020-02-20T03:00:00.000Z,621.08,83.00,40.00,83.00,0.00,0.00,11.05,,
2020-02-21T03:00:00.000Z,621.13,83.00,33.00,83.00,0.00,0.00,11.19,,
2020-02-22T03:00:00.000Z,621.06,83.00,33.00,83.00,0.00,0.00,11.00,,
2020-02-23T03:00:00.000Z,620.98,83.00,26.00,83.00,0.00,0.00,10.77,,
2020-02-24T03:00:00.000Z,620.90,83.00,26.00,83.00,0.00,0.00,10.55,,
2020-02-25T03:00:00.000Z,620.82,83.00,26.00,83.00,0.00,0.00,10.32,,
2020-02-26T03:00:00.000Z,620.85,82.00,103.00,82.00,0.00,0.00,10.41,,
2020-02-27T03:00:00.000Z,620.86,83.00,196.00,83.00,0.00,0.00,10.44,,
2020-02-28T03:00:00.000Z,620.80,83.00,111.00,83.00,0.00,0.00,10.27,,
2020-02-29T03:00:00.000Z,620.81,83.00,90.00,83.00,0.00,0.00,10.30,,
2020-03-01T03:00:00.000Z,620.77,83.00,55.00,83.00,0.00,0.00,10.19,,
2020-03-02T03:00:00.000Z,620.69,83.00,41.00,83.00,0.00,0.00,9.96,,
2020-03-03T03:00:00.000Z,620.62,83.00,48.00,83.00,0.00,0.00,9.77,,
2020-03-04T03:00:00.000Z,620.55,82.00,40.00,82.00,0.00,0.00,9.57,,
2020-03-05T03:00:00.000Z,620.46,83.00,34.00,83.00,0.00,0.00,9.32,,
2020-03-06T03:00:00.000Z,620.38,83.00,34.00,83.00,0.00,0.00,9.10,,
2020-03-07T03:00:00.000Z,620.30,83.00,27.00,83.00,0.00,0.00,8.88,,
2020-03-08T03:00:00.000Z,620.22,84.00,28.00,84.00,0.00,0.00,8.66,,
2020-03-09T03:00:00.000Z,620.13,83.00,20.00,83.00,0.00,0.00,8.41,,
2020-03-10T03:00:00.000Z,620.03,82.00,19.00,82.00,0.00,0.00,8.14,,
2020-03-11T03:00:00.000Z,619.95,83.00,20.00,83.00,0.00,0.00,7.92,,
2020-03-12T03:00:00.000Z,619.86,83.00,13.00,83.00,0.00,0.00,7.67,,
2020-03-13T03:00:00.000Z,619.84,32.00,18.00,32.00,0.00,0.00,7.61,,
2020-03-14T03:00:00.000Z,619.82,33.00,19.00,33.00,0.00,0.00,7.56,,
2020-03-15T03:00:00.000Z,619.78,33.00,5.00,33.00,0.00,0.00,7.45,,
2020-03-16T03:00:00.000Z,619.75,33.00,12.00,33.00,0.00,0.00,7.37,,
2020-03-17T03:00:00.000Z,619.73,32.00,11.00,32.00,0.00,0.00,7.31,,
2020-03-18T03:00:00.000Z,619.67,34.00,13.00,34.00,0.00,0.00,7.15,,
2020-03-19T03:00:00.000Z,619.61,33.00,5.00,33.00,0.00,0.00,6.98,,
2020-03-20T03:00:00.000Z,619.40,33.00,5.00,33.00,0.00,0.00,6.41,,
2020-03-21T03:00:00.000Z,619.37,33.00,12.00,33.00,0.00,0.00,6.33,,
2020-03-22T03:00:00.000Z,619.33,32.00,4.00,32.00,0.00,0.00,6.22,,
2020-03-23T03:00:00.000Z,619.34,32.00,4.00,32.00,0.00,0.00,6.25,,
2020-03-24T03:00:00.000Z,619.30,33.00,12.00,33.00,0.00,0.00,6.14,,
2020-03-25T03:00:00.000Z,619.13,32.00,4.00,32.00,0.00,0.00,5.68,,
2020-03-26T03:00:00.000Z,619.10,25.00,11.00,25.00,0.00,0.00,5.60,,
2020-03-27T03:00:00.000Z,619.16,32.00,4.00,32.00,0.00,0.00,5.76,,
2020-03-28T03:00:00.000Z,619.12,31.00,3.00,31.00,0.00,0.00,5.65,,
2020-03-29T03:00:00.000Z,619.10,26.00,12.00,26.00,0.00,0.00,5.60,,
2020-03-30T03:00:00.000Z,619.12,26.00,40.00,26.00,0.00,0.00,5.65,,
2020-03-31T03:00:00.000Z,619.09,20.00,34.00,20.00,0.00,0.00,5.57,,
2020-04-01T03:00:00.000Z,619.09,5.00,19.00,5.00,0.00,0.00,5.57,,
2020-04-02T03:00:00.000Z,619.09,5.00,5.00,5.00,0.00,0.00,5.57,,
2020-04-03T03:00:00.000Z,619.08,5.00,5.00,5.00,0.00,0.00,5.54,,
2020-04-04T03:00:00.000Z,619.09,5.00,12.00,5.00,0.00,0.00,5.57,,
2020-04-05T03:00:00.000Z,619.09,5.00,5.00,5.00,0.00,0.00,5.57,,
2020-04-06T03:00:00.000Z,619.09,5.00,5.00,5.00,0.00,0.00,5.57,,
2020-04-07T03:00:00.000Z,619.09,5.00,5.00,5.00,0.00,0.00,5.57,,
2020-04-08T03:00:00.000Z,619.09,5.00,19.00,5.00,0.00,0.00,5.57,,
2020-04-09T03:00:00.000Z,619.08,5.00,12.00,5.00,0.00,0.00,5.54,,
2020-04-10T03:00:00.000Z,619.09,6.00,13.00,6.00,0.00,0.00,5.57,,
2020-04-11T03:00:00.000Z,619.09,5.00,5.00,5.00,0.00,0.00,5.57,,
2020-04-12T03:00:00.000Z,619.09,5.00,5.00,5.00,0.00,0.00,5.57,,
2020-04-13T03:00:00.000Z,618.90,9.00,2.00,9.00,0.00,0.00,5.05,,
2020-04-14T03:00:00.000Z,618.95,5.00,33.00,5.00,0.00,0.00,5.19,,
2020-04-15T03:00:00.000Z,618.96,5.00,26.00,5.00,0.00,0.00,5.22,,
2020-04-16T03:00:00.000Z,618.95,5.00,12.00,5.00,0.00,0.00,5.19,,
2020-04-17T03:00:00.000Z,619.02,5.00,5.00,5.00,0.00,0.00,5.38,,
2020-04-18T03:00:00.000Z,619.03,5.00,12.00,5.00,0.00,0.00,5.41,,
2020-04-19T03:00:00.000Z,619.03,5.00,5.00,5.00,0.00,0.00,5.41,,
2020-04-20T03:00:00.000Z,619.03,5.00,5.00,5.00,0.00,0.00,5.41,,
2020-04-21T03:00:00.000Z,619.03,5.00,5.00,5.00,0.00,0.00,5.41,,
2020-04-22T03:00:00.000Z,619.05,5.00,5.00,5.00,0.00,0.00,5.46,,
2020-04-23T03:00:00.000Z,619.06,5.00,12.00,5.00,0.00,0.00,5.49,,
2020-04-24T03:00:00.000Z,619.10,5.00,5.00,5.00,0.00,0.00,5.60,,
2020-04-25T03:00:00.000Z,619.10,5.00,5.00,5.00,0.00,0.00,5.60,,
2020-04-26T03:00:00.000Z,619.10,5.00,5.00,5.00,0.00,0.00,5.60,,
2020-04-27T03:00:00.000Z,619.11,5.00,12.00,5.00,0.00,0.00,5.62,,
2020-04-28T03:00:00.000Z,619.11,5.00,5.00,5.00,0.00,0.00,5.62,,
2020-04-29T03:00:00.000Z,619.12,5.00,5.00,5.00,0.00,0.00,5.65,,
2020-04-30T03:00:00.000Z,619.15,5.00,4.00,5.00,0.00,0.00,16.26,,
2020-05-01T03:00:00.000Z,619.15,5.00,4.00,5.00,0.00,0.00,16.26,,
2020-05-02T03:00:00.000Z,619.14,5.00,1.00,5.00,0.00,0.00,16.24,,
2020-05-03T03:00:00.000Z,619.14,5.00,4.00,5.00,0.00,0.00,16.24,,
2020-05-04T03:00:00.000Z,619.14,5.00,1.00,5.00,0.00,0.00,16.24,,
2020-05-05T03:00:00.000Z,619.17,5.00,22.00,5.00,0.00,0.00,16.31,,
2020-05-06T03:00:00.000Z,619.18,5.00,26.00,5.00,0.00,0.00,16.34,,
2020-05-07T03:00:00.000Z,619.18,5.00,5.00,5.00,0.00,0.00,5.81,,
2020-05-08T03:00:00.000Z,619.18,5.00,11.00,5.00,0.00,0.00,5.81,,
2020-05-09T03:00:00.000Z,619.19,5.00,12.00,5.00,0.00,0.00,5.84,,
2020-05-10T03:00:00.000Z,619.19,5.00,5.00,5.00,0.00,0.00,5.84,,
2020-05-11T03:00:00.000Z,619.20,5.00,5.00,5.00,0.00,0.00,5.87,,
2020-05-12T03:00:00.000Z,619.21,5.00,5.00,5.00,0.00,0.00,5.89,,
2020-05-13T03:00:00.000Z,619.22,5.00,12.00,5.00,0.00,0.00,5.92,,
2020-05-14T03:00:00.000Z,619.23,5.00,19.00,5.00,0.00,0.00,5.95,,
2020-05-15T03:00:00.000Z,619.25,5.00,15.00,5.00,0.00,0.00,5.99,,
2020-05-16T03:00:00.000Z,619.25,5.00,11.00,5.00,0.00,0.00,6.01,,
2020-05-17T03:00:00.000Z,619.26,5.00,9.00,5.00,0.00,0.00,6.03,,
2020-05-18T03:00:00.000Z,619.26,5.00,5.00,5.00,0.00,0.00,6.03,,
2020-05-19T03:00:00.000Z,619.27,5.00,8.00,5.00,0.00,0.00,6.06,,
2020-05-20T03:00:00.000Z,619.28,5.00,5.00,5.00,0.00,0.00,6.08,,
2020-05-21T03:00:00.000Z,619.28,5.00,4.00,5.00,0.00,0.00,6.08,,
2020-05-22T03:00:00.000Z,619.31,3.00,10.00,3.00,0.00,0.00,6.17,,
2020-05-23T03:00:00.000Z,619.37,5.00,46.00,5.00,0.00,0.00,6.33,,
2020-05-24T03:00:00.000Z,619.46,5.00,67.00,5.00,0.00,0.00,6.57,,
2020-05-25T03:00:00.000Z,619.48,5.00,35.00,5.00,0.00,0.00,6.63,,
2020-05-26T03:00:00.000Z,619.51,5.00,26.00,5.00,0.00,0.00,6.71,,
2020-05-27T03:00:00.000Z,619.53,5.00,19.00,5.00,0.00,0.00,6.77,,
2020-05-28T03:00:00.000Z,619.56,5.00,19.00,5.00,0.00,0.00,6.85,,
2020-05-29T03:00:00.000Z,619.61,5.00,19.00,5.00,0.00,0.00,6.98,,
2020-05-30T03:00:00.000Z,619.62,5.00,13.00,5.00,0.00,0.00,7.02,,
2020-05-31T03:00:00.000Z,619.63,5.00,11.00,5.00,0.00,0.00,7.04,,
2020-06-01T03:00:00.000Z,619.67,5.00,11.00,5.00,0.00,0.00,7.15,,
2020-06-02T03:00:00.000Z,619.70,5.00,12.00,5.00,0.00,0.00,7.23,,
2020-06-03T03:00:00.000Z,619.72,5.00,11.00,5.00,0.00,0.00,7.28,,
2020-06-04T03:00:00.000Z,619.75,5.00,11.00,5.00,0.00,0.00,7.37,,
2020-06-05T03:00:00.000Z,619.76,5.00,19.00,5.00,0.00,0.00,7.39,,
2020-06-06T03:00:00.000Z,619.83,5.00,54.00,5.00,0.00,0.00,7.59,,
2020-06-07T03:00:00.000Z,620.10,5.00,193.00,5.00,0.00,0.00,8.33,,
2020-06-08T03:00:00.000Z,620.25,5.00,138.00,5.00,0.00,0.00,8.74,,
2020-06-09T03:00:00.000Z,620.56,5.00,223.00,5.00,0.00,0.00,9.60,,
2020-06-10T03:00:00.000Z,620.81,5.00,153.00,5.00,0.00,0.00,10.30,,
2020-06-11T03:00:00.000Z,621.22,5.00,296.00,5.00,0.00,0.00,11.44,,
2020-06-12T03:00:00.000Z,621.67,5.00,327.00,5.00,0.00,0.00,12.71,,
2020-06-13T03:00:00.000Z,622.02,5.00,257.00,5.00,0.00,0.00,13.70,,
2020-06-14T03:00:00.000Z,622.31,5.00,215.00,5.00,0.00,0.00,14.53,,
2020-06-15T03:00:00.000Z,622.45,5.00,186.00,5.00,0.00,0.00,14.93,,
2020-06-16T03:00:00.000Z,622.55,5.00,150.00,5.00,0.00,0.00,15.22,,
2020-06-17T03:00:00.000Z,622.66,5.00,129.00,5.00,0.00,0.00,15.53,,
2020-06-18T03:00:00.000Z,622.78,5.00,106.00,5.00,0.00,0.00,15.88,,
2020-06-19T03:00:00.000Z,622.89,5.00,85.00,5.00,0.00,0.00,16.20,,
2020-06-20T03:00:00.000Z,622.98,5.00,71.00,5.00,0.00,0.00,16.46,,
2020-06-21T03:00:00.000Z,623.05,5.00,56.00,5.00,0.00,0.00,16.66,,
2020-06-22T03:00:00.000Z,623.08,5.00,64.00,5.00,0.00,0.00,16.74,,
2020-06-23T03:00:00.000Z,623.16,5.00,64.00,5.00,0.00,0.00,16.98,,
2020-06-24T03:00:00.000Z,623.21,5.00,56.00,5.00,0.00,0.00,17.12,,
2020-06-25T03:00:00.000Z,623.31,5.00,64.00,5.00,0.00,0.00,17.41,,
2020-06-26T03:00:00.000Z,623.33,5.00,57.00,5.00,0.00,0.00,17.47,,
2020-06-27T03:00:00.000Z,623.49,5.00,123.00,5.00,0.00,0.00,17.94,,
2020-06-28T03:00:00.000Z,623.65,5.00,123.00,5.00,0.00,0.00,18.40,,
2020-06-29T03:00:00.000Z,623.84,5.00,116.00,5.00,0.00,0.00,18.96,,
2020-06-30T03:00:00.000Z,624.32,5.00,363.00,5.00,0.00,0.00,20.37,,
2020-07-01T03:00:00.000Z,625.28,5.00,849.00,5.00,0.00,0.00,23.22,,
2020-07-02T03:00:00.000Z,625.92,5.00,494.00,5.00,0.00,0.00,25.15,,
2020-07-03T03:00:00.000Z,626.19,5.00,351.00,5.00,0.00,0.00,25.97,,
2020-07-04T03:00:00.000Z,626.55,5.00,284.00,5.00,0.00,0.00,27.07,,
2020-07-05T03:00:00.000Z,626.85,5.00,238.00,5.00,0.00,0.00,27.99,,
2020-07-06T03:00:00.000Z,627.65,5.00,633.00,5.00,0.00,0.00,30.46,,
2020-07-07T03:00:00.000Z,629.76,27.00,1650.00,27.00,14.00,0.00,37.14,,
2020-07-08T03:00:00.000Z,634.52,263.00,4290.00,263.00,6.00,0.00,53.01,,
2020-07-09T03:00:00.000Z,636.56,412.00,3970.00,412.00,0.00,0.00,60.15,,
2020-07-10T03:00:00.000Z,637.62,380.00,1136.00,380.00,0.00,0.00,63.95,,
2020-07-11T03:00:00.000Z,638.66,124.00,1083.00,124.00,13.00,0.00,67.73,,
2020-07-12T03:00:00.000Z,639.57,100.00,951.00,100.00,24.00,0.00,71.08,,
2020-07-13T03:00:00.000Z,640.88,320.00,1563.00,320.00,6.00,0.00,75.98,,
2020-07-14T03:00:00.000Z,641.47,345.00,1655.00,345.00,0.00,0.00,78.22,,
2020-07-15T03:00:00.000Z,641.64,458.00,622.00,458.00,0.00,0.00,78.86,,
2020-07-16T03:00:00.000Z,641.71,448.00,516.00,448.00,0.00,0.00,79.13,,
2020-07-17T03:00:00.000Z,642.29,458.00,1021.00,458.00,0.00,0.00,81.35,,
2020-07-18T03:00:00.000Z,642.77,375.00,845.00,375.00,0.00,0.00,83.20,,
2020-07-19T03:00:00.000Z,643.29,53.00,565.00,53.00,15.00,0.00,85.22,,
2020-07-20T03:00:00.000Z,643.56,171.00,438.00,171.00,10.00,0.00,86.27,,
2020-07-21T03:00:00.000Z,643.46,447.00,348.00,447.00,0.00,0.00,85.88,,
2020-07-22T03:00:00.000Z,643.30,452.00,294.00,452.00,0.00,0.00,85.26,,
2020-07-23T03:00:00.000Z,643.18,446.00,328.00,446.00,0.00,0.00,84.79,,
2020-07-24T03:00:00.000Z,643.00,424.00,247.00,424.00,0.00,0.00,84.09,,
2020-07-25T03:00:00.000Z,642.77,417.00,191.00,417.00,0.00,0.00,83.20,,
2020-07-26T03:00:00.000Z,642.69,259.00,181.00,259.00,5.00,0.00,82.89,,
2020-07-27T03:00:00.000Z,642.45,423.00,188.00,423.00,0.00,0.00,81.97,,
2020-07-28T03:00:00.000Z,642.25,456.00,261.00,456.00,0.00,0.00,81.20,,
2020-07-29T03:00:00.000Z,642.23,446.00,231.00,446.00,0.00,0.00,81.12,,
2020-07-30T03:00:00.000Z,642.14,456.00,368.00,456.00,0.00,0.00,80.77,,
2020-07-31T03:00:00.000Z,641.90,445.00,290.00,445.00,0.00,0.00,79.85,,
2020-08-01T03:00:00.000Z,641.75,400.00,255.00,400.00,0.00,0.00,79.28,,
2020-08-02T03:00:00.000Z,641.68,313.00,245.00,313.00,3.00,0.00,79.01,,
2020-08-03T03:00:00.000Z,641.46,394.00,181.00,394.00,1.00,0.00,78.18,,
2020-08-04T03:00:00.000Z,641.16,460.00,171.00,460.00,0.00,0.00,77.04,,
2020-08-05T03:00:00.000Z,640.83,461.00,145.00,461.00,0.00,0.00,75.79,,
2020-08-06T03:00:00.000Z,640.49,461.00,136.00,461.00,0.00,0.00,74.51,,
2020-08-07T03:00:00.000Z,640.13,462.00,139.00,462.00,0.00,0.00,73.17,,
2020-08-08T03:00:00.000Z,639.81,433.00,130.00,433.00,0.00,0.00,71.97,,
2020-08-09T03:00:00.000Z,639.55,362.00,117.00,362.00,2.00,0.00,71.01,,
2020-08-10T03:00:00.000Z,639.21,433.00,114.00,433.00,0.00,0.00,69.75,,
2020-08-11T03:00:00.000Z,638.83,466.00,111.00,466.00,0.00,0.00,68.35,,
2020-08-12T03:00:00.000Z,638.49,466.00,150.00,466.00,0.00,0.00,67.11,,
2020-08-13T03:00:00.000Z,638.20,452.00,137.00,452.00,0.00,0.00,66.05,,
2020-08-14T03:00:00.000Z,638.20,460.00,442.00,460.00,0.00,0.00,66.05,,
2020-08-15T03:00:00.000Z,638.50,434.00,712.00,434.00,0.00,0.00,67.15,,
2020-08-16T03:00:00.000Z,640.10,429.00,1928.00,429.00,0.00,0.00,73.05,,
2020-08-17T03:00:00.000Z,640.41,276.00,570.00,276.00,3.00,0.00,74.21,,
2020-08-18T03:00:00.000Z,640.54,291.00,434.00,291.00,5.00,0.00,74.70,,
2020-08-19T03:00:00.000Z,640.52,424.00,405.00,424.00,0.00,0.00,74.63,,
2020-08-20T03:00:00.000Z,640.46,403.00,346.00,403.00,0.00,0.00,74.40,,
2020-08-21T03:00:00.000Z,640.33,426.00,293.00,426.00,0.00,0.00,73.91,,
2020-08-22T03:00:00.000Z,640.11,456.00,247.00,456.00,0.00,0.00,73.09,,
2020-08-23T03:00:00.000Z,640.17,161.00,218.00,161.00,9.00,0.00,73.32,,
2020-08-24T03:00:00.000Z,640.03,298.00,165.00,298.00,5.00,0.00,72.79,,
2020-08-25T03:00:00.000Z,639.78,448.00,183.00,448.00,0.00,0.00,71.86,,
2020-08-26T03:00:00.000Z,639.50,445.00,181.38,445.00,0.00,0.00,70.82,,
2020-08-27T03:00:00.000Z,639.18,455.00,154.95,455.00,0.00,0.00,69.64,,
2020-08-28T03:00:00.000Z,638.75,467.00,150.02,467.00,0.00,0.00,68.06,,
2020-08-29T03:00:00.000Z,638.42,460.00,153.75,460.00,0.00,0.00,66.85,,
2020-08-30T03:00:00.000Z,638.25,307.00,149.78,307.00,2.00,0.00,66.23,,
2020-08-31T03:00:00.000Z,637.89,436.00,104.28,436.00,0.00,0.00,64.93,,
2020-09-01T03:00:00.000Z,637.54,445.00,133.27,445.00,0.00,0.00,63.66,,
2020-09-02T03:00:00.000Z,637.13,462.00,124.63,462.00,0.00,0.00,62.19,,
2020-09-03T03:00:00.000Z,636.79,424.00,115.53,424.00,0.00,0.00,60.97,,
2020-09-04T03:00:00.000Z,636.32,476.00,124.38,476.00,0.00,0.00,59.30,,
2020-09-05T03:00:00.000Z,635.93,473.00,123.32,473.00,0.00,0.00,57.92,,
2020-09-06T03:00:00.000Z,635.67,352.00,119.96,352.00,1.00,0.00,57.01,,
2020-09-07T03:00:00.000Z,635.45,413.00,217.33,413.00,0.00,0.00,56.24,,
2020-09-08T03:00:00.000Z,635.86,475.00,822.39,475.00,0.00,0.00,57.68,,
2020-09-09T03:00:00.000Z,636.20,472.00,776.44,472.00,0.00,0.00,58.88,,
2020-09-10T03:00:00.000Z,636.10,471.00,417.20,471.00,0.00,0.00,58.52,,
2020-09-11T03:00:00.000Z,635.88,470.00,317.92,470.00,0.00,0.00,57.75,,
2020-09-12T03:00:00.000Z,635.64,470.00,255.93,470.00,0.00,0.00,56.91,,
2020-09-13T03:00:00.000Z,635.33,470.00,194.58,470.00,0.00,0.00,55.82,,
2020-09-14T03:00:00.000Z,635.00,469.00,177.16,469.00,0.00,0.00,54.67,,
2020-09-15T03:00:00.000Z,634.63,468.00,142.43,468.00,0.00,0.00,53.39,,
2020-09-16T03:00:00.000Z,634.27,466.00,133.35,466.00,0.00,0.00,52.15,,
2020-09-17T03:00:00.000Z,633.95,466.00,187.30,466.00,0.00,0.00,51.05,,
2020-09-18T03:00:00.000Z,633.62,469.00,182.95,469.00,0.00,0.00,49.92,,
2020-09-19T03:00:00.000Z,633.27,465.00,163.13,465.00,0.00,0.00,48.73,,
2020-09-20T03:00:00.000Z,632.90,465.00,147.57,465.00,0.00,0.00,47.48,,
2020-09-21T03:00:00.000Z,632.48,465.00,123.89,465.00,0.00,0.00,46.07,,
2020-09-22T03:00:00.000Z,632.07,458.00,110.46,458.00,0.00,0.00,44.70,,
2020-09-23T03:00:00.000Z,631.67,462.00,116.53,462.00,0.00,0.00,43.37,,
2020-09-24T03:00:00.000Z,631.25,463.00,111.31,463.00,0.00,0.00,41.99,,
2020-09-25T03:00:00.000Z,630.77,462.00,104.51,462.00,0.00,0.00,40.41,,
2020-09-26T03:00:00.000Z,630.33,461.00,97.60,461.00,0.00,0.00,38.98,,
2020-09-27T03:00:00.000Z,629.98,396.00,108.67,396.00,2.00,0.00,37.85,,
2020-09-28T03:00:00.000Z,629.74,459.00,262.86,459.00,0.00,0.00,37.08,,
2020-09-29T03:00:00.000Z,629.56,454.00,323.68,454.00,0.00,0.00,36.50,,
2020-09-30T03:00:00.000Z,629.26,460.00,216.51,460.00,0.00,0.00,35.54,,
2020-10-01T03:00:00.000Z,628.91,458.00,175.35,458.00,0.00,0.00,34.42,,
2020-10-02T03:00:00.000Z,628.56,458.00,160.76,458.00,0.00,0.00,33.32,,
2020-10-03T03:00:00.000Z,628.17,457.00,145.54,457.00,0.00,0.00,32.09,,
2020-10-04T03:00:00.000Z,627.79,454.00,152.34,454.00,0.00,0.00,30.90,,
2020-10-05T03:00:00.000Z,627.48,455.00,170.64,455.00,0.00,0.00,29.94,,
2020-10-06T03:00:00.000Z,627.15,454.00,194.74,454.00,0.00,0.00,28.91,,
2020-10-07T03:00:00.000Z,626.76,455.00,150.33,455.00,0.00,0.00,27.71,,
2020-10-08T03:00:00.000Z,626.34,455.00,128.98,455.00,0.00,0.00,26.43,,
2020-10-09T03:00:00.000Z,625.86,454.00,107.26,454.00,0.00,0.00,24.97,,
2020-10-10T03:00:00.000Z,625.40,454.00,102.00,454.00,0.00,0.00,23.58,625.40,454.00
2020-10-11T03:00:00.000Z,625.23,228.00,99.00,228.00,0.00,0.00,23.07,625.23,228.00
2020-10-12T03:00:00.000Z,625.06,224.00,95.00,224.00,0.00,0.00,22.57,625.06,224.00
2020-10-13T03:00:00.000Z,624.61,420.00,88.00,420.00,0.00,0.00,21.23,624.61,420.00
2020-10-14T03:00:00.000Z,624.10,452.00,77.00,452.00,0.00,0.00,19.72,624.10,452.00
2020-10-15T03:00:00.000Z,623.58,449.00,77.00,449.00,0.00,0.00,18.20,623.58,449.00
2020-10-16T03:00:00.000Z,623.03,423.00,77.00,423.00,0.00,0.00,16.60,623.03,423.00
2020-10-17T03:00:00.000Z,622.78,260.00,77.00,260.00,0.00,0.00,15.88,622.78,260.00
2020-10-18T03:00:00.000Z,622.66,151.00,63.00,151.00,0.00,0.00,15.53,622.66,151.00
