2020-04-24T03:00:00.000Z,444.33,647.00,925.00,647.00,0.00,0.00,84.26,,
2020-04-25T03:00:00.000Z,444.34,761.00,807.00,761.00,0.00,0.00,84.33,,
2020-04-26T03:00:00.000Z,444.29,730.00,499.00,730.00,0.00,0.00,83.95,,
2020-04-27T03:00:00.000Z,444.13,1321.00,580.00,1321.00,0.00,0.00,82.74,,
2020-04-28T03:00:00.000Z,444.03,1239.00,776.00,1239.00,0.00,0.00,81.98,,
2020-04-29T03:00:00.000Z,443.94,1276.00,820.00,1276.00,0.00,0.00,81.30,,
2020-04-30T03:00:00.000Z,443.72,1858.00,865.00,1858.00,0.00,0.00,79.67,,
2020-05-01T03:00:00.000Z,443.65,1130.00,814.00,1130.00,0.00,0.00,79.15,,
2020-05-02T03:00:00.000Z,443.68,694.00,829.00,694.00,0.00,0.00,79.38,,
2020-05-03T03:00:00.000Z,443.71,693.00,828.00,693.00,0.00,0.00,79.60,,
2020-05-04T03:00:00.000Z,443.67,1010.00,875.00,1010.00,0.00,0.00,79.30,,
2020-05-05T03:00:00.000Z,443.53,1452.00,820.00,1452.00,0.00,0.00,78.26,,
2020-05-06T03:00:00.000Z,443.25,1624.00,586.00,1624.00,0.00,0.00,76.19,,
2020-05-07T03:00:00.000Z,443.05,1522.00,574.00,1522.00,0.00,0.00,74.71,,
2020-05-08T03:00:00.000Z,442.86,1517.00,601.00,1517.00,0.00,0.00,73.35,,
2020-05-09T03:00:00.000Z,442.84,758.00,672.00,758.00,0.00,0.00,73.21,,
2020-05-10T03:00:00.000Z,442.83,776.00,733.00,776.00,0.00,0.00,73.14,,
2020-05-11T03:00:00.000Z,442.68,1467.00,782.00,1467.00,0.00,0.00,72.08,,
2020-05-12T03:00:00.000Z,442.45,1821.00,879.00,1821.00,0.00,0.00,70.47,,
2020-05-13T03:00:00.000Z,442.19,1856.00,828.00,1856.00,0.00,0.00,68.64,,
2020-05-14T03:00:00.000Z,441.94,1761.00,747.00,1761.00,0.00,0.00,66.90,,
2020-05-15T03:00:00.000Z,441.71,1704.00,732.00,1704.00,0.00,0.00,65.37,,
2020-05-16T03:00:00.000Z,441.65,1022.00,779.00,1022.00,0.00,0.00,64.97,,
2020-05-17T03:00:00.000Z,441.56,986.00,621.00,986.00,0.00,0.00,64.37,,
2020-05-18T03:00:00.000Z,441.36,1339.00,569.00,1339.00,0.00,0.00,63.04,,
2020-05-19T03:00:00.000Z,441.18,1312.00,583.00,1312.00,0.00,0.00,61.84,,
2020-05-20T03:00:00.000Z,441.00,1364.00,675.00,1364.00,0.00,0.00,60.65,,
2020-05-21T03:00:00.000Z,440.84,1427.00,728.00,1427.00,0.00,0.00,59.76,,
2020-05-22T03:00:00.000Z,440.66,1589.00,716.00,1589.00,0.00,0.00,58.77,,
2020-05-23T03:00:00.000Z,440.56,1032.00,696.00,1032.00,0.00,0.00,58.22,,
2020-05-24T03:00:00.000Z,440.47,1018.00,716.00,1018.00,0.00,0.00,57.72,,
2020-05-25T03:00:00.000Z,440.32,1323.00,752.00,1323.00,0.00,0.00,56.90,,
2020-05-26T03:00:00.000Z,440.20,1280.00,777.00,1280.00,0.00,0.00,56.24,,
2020-05-27T03:00:00.000Z,440.00,1455.00,750.00,1455.00,0.00,0.00,55.13,,
2020-05-28T03:00:00.000Z,439.86,1216.00,735.00,1216.00,0.00,0.00,54.28,,
2020-05-29T03:00:00.000Z,439.79,1271.00,901.00,1271.00,0.00,0.00,53.86,,
2020-05-30T03:00:00.000Z,439.67,1198.00,754.00,1198.00,0.00,0.00,53.13,,
2020-05-31T03:00:00.000Z,439.54,1098.00,617.00,1098.00,0.00,0.00,52.33,,
2020-06-01T03:00:00.000Z,439.27,1671.00,819.00,1671.00,0.00,0.00,50.69,,
2020-06-02T03:00:00.000Z,439.09,1730.00,989.00,1730.00,0.00,0.00,49.60,,
2020-06-03T03:00:00.000Z,438.91,1796.00,1092.00,1796.00,0.00,0.00,48.50,,
2020-06-04T03:00:00.000Z,438.73,1820.00,1190.00,1820.00,0.00,0.00,47.41,,
2020-06-05T03:00:00.000Z,438.46,1679.00,864.00,1679.00,0.00,0.00,45.76,,
2020-06-06T03:00:00.000Z,438.32,1400.00,881.00,1400.00,0.00,0.00,44.91,,
2020-06-07T03:00:00.000Z,438.23,1110.00,777.00,1110.00,0.00,0.00,44.37,,
2020-06-08T03:00:00.000Z,438.04,1583.00,953.00,1583.00,0.00,0.00,43.21,,
2020-06-09T03:00:00.000Z,438.02,1411.00,1337.00,1411.00,0.00,0.00,43.09,,
2020-06-10T03:00:00.000Z,438.22,1078.00,1485.00,1078.00,0.00,0.00,44.30,,
2020-06-11T03:00:00.000Z,438.26,834.00,982.00,834.00,0.00,0.00,44.55,,
2020-06-12T03:00:00.000Z,438.31,637.00,822.00,637.00,0.00,0.00,44.85,,
2020-06-13T03:00:00.000Z,438.33,592.00,666.00,592.00,0.00,0.00,44.97,,
2020-06-14T03:00:00.000Z,438.30,643.00,532.00,643.00,0.00,0.00,44.79,,
2020-06-15T03:00:00.000Z,438.29,669.00,632.00,669.00,0.00,0.00,44.73,,
2020-06-16T03:00:00.000Z,438.32,569.00,680.00,569.00,0.00,0.00,44.91,,
2020-06-17T03:00:00.000Z,438.35,619.00,693.00,619.00,0.00,0.00,45.10,,
2020-06-18T03:00:00.000Z,438.34,685.00,648.00,685.00,0.00,0.00,45.03,,
2020-06-19T03:00:00.000Z,438.33,775.00,701.00,775.00,0.00,0.00,44.97,,
2020-06-20T03:00:00.000Z,438.26,943.00,684.00,943.00,0.00,0.00,44.55,,
2020-06-21T03:00:00.000Z,438.22,757.00,609.00,757.00,0.00,0.00,44.30,,
2020-06-22T03:00:00.000Z,438.04,1509.00,805.00,1509.00,0.00,0.00,43.21,,
2020-06-23T03:00:00.000Z,437.93,1677.00,1310.00,1677.00,0.00,0.00,42.61,,
2020-06-24T03:00:00.000Z,437.76,1910.00,1410.00,1910.00,0.00,0.00,41.73,,
2020-06-25T03:00:00.000Z,437.63,1833.00,1427.00,1833.00,0.00,0.00,41.07,,
2020-06-26T03:00:00.000Z,437.50,1721.00,1409.00,1721.00,0.00,0.00,40.40,,
2020-06-27T03:00:00.000Z,437.36,1850.00,1413.00,1850.00,0.00,0.00,39.68,,
2020-06-28T03:00:00.000Z,437.30,1057.00,870.00,1057.00,0.00,0.00,39.37,,
2020-06-29T03:00:00.000Z,437.18,1675.00,1206.00,1675.00,0.00,0.00,38.76,,
2020-06-30T03:00:00.000Z,437.10,1621.00,1371.00,1621.00,0.00,0.00,38.35,,
2020-07-01T03:00:00.000Z,436.96,1825.00,1397.00,1825.00,0.00,0.00,37.64,,
2020-07-02T03:00:00.000Z,436.80,1913.00,1421.00,1913.00,0.00,0.00,36.88,,
2020-07-03T03:00:00.000Z,436.78,1377.00,1406.00,1377.00,0.00,0.00,36.79,,
2020-07-04T03:00:00.000Z,436.80,1199.00,1257.00,1199.00,0.00,0.00,36.88,,
2020-07-05T03:00:00.000Z,436.69,1028.00,710.00,1028.00,0.00,0.00,36.36,,
2020-07-06T03:00:00.000Z,436.52,1570.00,1020.00,1570.00,0.00,0.00,35.55,,
2020-07-07T03:00:00.000Z,436.60,1099.00,1330.00,1099.00,0.00,0.00,35.93,,
2020-07-08T03:00:00.000Z,436.51,1647.00,1387.00,1647.00,0.00,0.00,35.50,,
2020-07-09T03:00:00.000Z,436.50,1429.00,1400.00,1429.00,0.00,0.00,35.46,,
2020-07-10T03:00:00.000Z,436.65,901.00,1364.00,901.00,0.00,0.00,36.17,,
2020-07-11T03:00:00.000Z,436.76,883.00,1201.00,883.00,0.00,0.00,36.69,,
2020-07-12T03:00:00.000Z,436.83,815.00,1018.00,815.00,0.00,0.00,37.02,,
2020-07-13T03:00:00.000Z,436.90,1296.00,1499.00,1296.00,0.00,0.00,37.36,,
2020-07-14T03:00:00.000Z,437.01,1454.00,1717.00,1454.00,0.00,0.00,37.88,,
2020-07-15T03:00:00.000Z,437.11,1272.00,1585.00,1272.00,0.00,0.00,38.40,,
2020-07-16T03:00:00.000Z,437.30,903.00,1528.00,903.00,0.00,0.00,39.37,,
2020-07-17T03:00:00.000Z,437.46,970.00,1470.00,970.00,0.00,0.00,40.19,,
2020-07-18T03:00:00.000Z,437.44,979.00,917.00,979.00,0.00,0.00,40.09,,
2020-07-19T03:00:00.000Z,437.31,937.00,531.00,937.00,0.00,0.00,39.42,,
2020-07-20T03:00:00.000Z,437.28,1192.00,1098.00,1192.00,0.00,0.00,39.27,,
2020-07-21T03:00:00.000Z,437.45,1061.00,1530.00,1061.00,0.00,0.00,40.14,,
2020-07-22T03:00:00.000Z,437.65,1065.00,1628.00,1065.00,0.00,0.00,41.17,,
2020-07-23T03:00:00.000Z,437.71,1405.00,1593.00,1405.00,0.00,0.00,41.48,,
2020-07-24T03:00:00.000Z,437.82,1198.00,1542.00,1198.00,0.00,0.00,42.04,,
2020-07-25T03:00:00.000Z,437.78,1072.00,947.00,1072.00,0.00,0.00,41.84,,
2020-07-26T03:00:00.000Z,437.62,1111.00,611.00,1111.00,0.00,0.00,41.02,,
2020-07-27T03:00:00.000Z,437.44,1583.00,1021.00,1583.00,0.00,0.00,40.09,,
2020-07-28T03:00:00.000Z,437.41,1459.00,1334.00,1459.00,0.00,0.00,39.94,,
2020-07-29T03:00:00.000Z,437.31,1670.00,1358.00,1670.00,0.00,0.00,39.42,,
2020-07-30T03:00:00.000Z,437.21,1589.00,1277.00,1589.00,0.00,0.00,38.91,,
2020-07-31T03:00:00.000Z,437.14,1494.00,1338.00,1494.00,0.00,0.00,38.55,,
2020-08-01T03:00:00.000Z,437.07,1473.00,1254.00,1473.00,0.00,0.00,38.19,,
2020-08-02T03:00:00.000Z,437.15,973.00,1223.00,973.00,0.00,0.00,38.60,,
2020-08-03T03:00:00.000Z,436.95,1676.00,1031.00,1676.00,0.00,0.00,37.60,,
2020-08-04T03:00:00.000Z,436.88,1408.00,1205.00,1408.00,0.00,0.00,37.26,,
2020-08-05T03:00:00.000Z,436.71,1470.00,1036.00,1470.00,0.00,0.00,36.45,,
2020-08-06T03:00:00.000Z,436.57,1458.00,966.00,1458.00,0.00,0.00,35.79,,
2020-08-07T03:00:00.000Z,436.38,1514.00,935.00,1514.00,0.00,0.00,34.89,,
2020-08-08T03:00:00.000Z,436.33,1192.00,1047.00,1192.00,0.00,0.00,34.65,,
2020-08-09T03:00:00.000Z,436.31,889.00,831.00,889.00,0.00,0.00,34.55,,
2020-08-10T03:00:00.000Z,436.16,1513.00,1079.00,1513.00,0.00,0.00,33.84,,
2020-08-11T03:00:00.000Z,436.03,1596.00,1278.00,1596.00,0.00,0.00,33.22,,
2020-08-12T03:00:00.000Z,436.01,1390.00,1303.00,1390.00,0.00,0.00,33.13,,
2020-08-13T03:00:00.000Z,435.98,1373.00,1293.00,1373.00,0.00,0.00,33.00,,
2020-08-14T03:00:00.000Z,436.01,1203.00,1359.00,1203.00,0.00,0.00,33.13,,
2020-08-15T03:00:00.000Z,436.08,1135.00,1338.00,1135.00,0.00,0.00,33.46,,
2020-08-16T03:00:00.000Z,436.13,810.00,955.00,810.00,0.00,0.00,33.70,,
2020-08-17T03:00:00.000Z,436.14,1203.00,1145.00,1203.00,0.00,0.00,33.75,,
2020-08-18T03:00:00.000Z,436.28,1110.00,1486.00,1110.00,0.00,0.00,34.41,,
2020-08-19T03:00:00.000Z,436.51,1096.00,1733.00,1096.00,0.00,0.00,35.50,,
2020-08-20T03:00:00.000Z,436.57,1431.00,1662.00,1431.00,0.00,0.00,35.79,,
2020-08-21T03:00:00.000Z,436.61,1121.00,1150.00,1121.00,0.00,0.00,35.98,,
2020-08-22T03:00:00.000Z,436.68,620.00,823.00,620.00,0.00,0.00,36.31,,
2020-08-23T03:00:00.000Z,436.61,643.00,440.00,643.00,0.00,0.00,35.98,,
2020-08-24T03:00:00.000Z,436.50,969.00,738.00,969.00,0.00,0.00,35.46,,
2020-08-25T03:00:00.000Z,436.43,1210.00,979.00,1210.00,0.00,0.00,35.12,,
2020-08-26T03:00:00.000Z,436.38,1067.00,922.32,1067.00,0.00,0.00,34.89,,
2020-08-27T03:00:00.000Z,436.21,1369.00,906.04,1369.00,0.00,0.00,34.08,,
2020-08-28T03:00:00.000Z,436.08,1459.00,967.10,1459.00,0.00,0.00,33.46,,
2020-08-29T03:00:00.000Z,435.78,1465.00,673.33,1465.00,0.00,0.00,32.16,,
2020-08-30T03:00:00.000Z,435.49,1242.00,503.57,1242.00,0.00,0.00,30.95,,
2020-08-31T03:00:00.000Z,435.27,1607.00,1046.81,1607.00,0.00,0.00,30.03,,
2020-09-01T03:00:00.000Z,435.19,1682.00,1503.76,1682.00,0.00,0.00,29.69,,
2020-09-02T03:00:00.000Z,435.18,1588.00,1511.61,1588.00,0.00,0.00,29.65,,
2020-09-03T03:00:00.000Z,435.11,1683.00,1504.76,1683.00,0.00,0.00,29.36,,
2020-09-04T03:00:00.000Z,434.95,1802.00,1490.66,1802.00,0.00,0.00,28.68,,
2020-09-05T03:00:00.000Z,434.67,1653.00,907.63,1653.00,0.00,0.00,27.45,,
2020-09-06T03:00:00.000Z,434.18,1797.00,492.60,1797.00,0.00,0.00,25.31,,
2020-09-07T03:00:00.000Z,433.54,1995.00,397.78,1995.00,0.00,0.00,22.69,,
2020-09-08T03:00:00.000Z,433.09,2096.00,1148.08,2096.00,0.00,0.00,20.89,,
2020-09-09T03:00:00.000Z,432.79,2071.00,1390.44,2071.00,0.00,0.00,19.77,,
2020-09-10T03:00:00.000Z,432.62,1888.00,1492.17,1888.00,0.00,0.00,19.16,,
2020-09-11T03:00:00.000Z,432.64,1445.00,1379.03,1445.00,0.00,0.00,19.23,,
2020-09-12T03:00:00.000Z,432.60,1176.00,1088.04,1176.00,0.00,0.00,19.09,,
2020-09-13T03:00:00.000Z,432.50,881.00,661.09,881.00,0.00,0.00,18.73,,
2020-09-14T03:00:00.000Z,432.31,1352.00,978.16,1352.00,0.00,0.00,18.04,,
2020-09-15T03:00:00.000Z,432.22,1448.00,1338.05,1448.00,0.00,0.00,17.71,,
2020-09-16T03:00:00.000Z,432.11,1658.00,1416.10,1658.00,0.00,0.00,17.32,,
2020-09-17T03:00:00.000Z,431.92,1787.00,1369.18,1787.00,0.00,0.00,16.63,,
2020-09-18T03:00:00.000Z,431.90,1636.00,1416.09,1636.00,0.00,0.00,16.56,,
2020-09-19T03:00:00.000Z,432.06,919.00,1270.85,919.00,0.00,0.00,17.14,,
2020-09-20T03:00:00.000Z,432.15,596.00,793.92,596.00,0.00,0.00,17.46,,
2020-09-21T03:00:00.000Z,432.09,1015.00,971.02,1015.00,0.00,0.00,17.25,,
2020-09-22T03:00:00.000Z,432.16,968.00,1077.95,968.00,0.00,0.00,17.50,,
2020-09-23T03:00:00.000Z,432.21,919.00,1072.94,919.00,0.00,0.00,17.68,,
2020-09-24T03:00:00.000Z,432.27,866.00,997.94,866.00,0.00,0.00,17.90,,
2020-09-25T03:00:00.000Z,432.43,1027.00,1422.83,1027.00,0.00,0.00,18.47,,
2020-09-26T03:00:00.000Z,432.50,938.00,1091.94,938.00,0.00,0.00,18.73,,
2020-09-27T03:00:00.000Z,432.43,934.00,780.06,934.00,0.00,0.00,18.47,,
2020-09-28T03:00:00.000Z,432.51,1112.00,1309.92,1112.00,0.00,0.00,18.76,,
2020-09-29T03:00:00.000Z,432.67,1314.00,1665.85,1314.00,0.00,0.00,19.34,,
2020-09-30T03:00:00.000Z,432.53,1888.00,1624.11,1888.00,0.00,0.00,18.83,,
2020-10-01T03:00:00.000Z,432.52,1613.00,1591.01,1613.00,0.00,0.00,18.80,,
2020-10-02T03:00:00.000Z,432.43,1782.00,1562.09,1782.00,0.00,0.00,18.47,,
2020-10-03T03:00:00.000Z,432.03,1620.00,740.37,1620.00,0.00,0.00,17.03,,
2020-10-04T03:00:00.000Z,431.81,885.00,401.20,885.00,0.00,0.00,16.23,,
2020-10-05T03:00:00.000Z,431.33,1656.00,600.44,1656.00,0.00,0.00,14.50,,
2020-10-06T03:00:00.000Z,431.34,1309.00,1309.00,1309.00,0.00,0.00,14.54,,
