2020-04-24T03:00:00.000Z,563.92,100.00,47.00,100.00,0.00,0.00,46.76,,
2020-04-25T03:00:00.000Z,563.91,101.00,57.00,101.00,0.00,0.00,46.64,,
2020-04-26T03:00:00.000Z,563.90,101.00,48.00,101.00,0.00,0.00,46.49,,
2020-04-27T03:00:00.000Z,563.88,101.00,39.00,101.00,0.00,0.00,46.25,,
2020-04-28T03:00:00.000Z,563.87,101.00,40.00,101.00,0.00,0.00,46.14,,
2020-04-29T03:00:00.000Z,563.87,101.00,48.00,101.00,0.00,0.00,46.14,,
2020-04-30T03:00:00.000Z,563.85,101.00,66.00,101.00,0.00,0.00,45.94,,
2020-05-01T03:00:00.000Z,563.84,102.00,23.00,102.00,0.00,0.00,45.73,,
2020-05-02T03:00:00.000Z,563.82,102.00,49.00,102.00,0.00,0.00,45.58,,
2020-05-03T03:00:00.000Z,563.81,102.00,41.00,102.00,0.00,0.00,45.42,,
2020-05-04T03:00:00.000Z,563.81,102.00,49.00,102.00,0.00,0.00,45.42,,
2020-05-05T03:00:00.000Z,563.80,102.00,58.00,102.00,0.00,0.00,45.30,,
2020-05-06T03:00:00.000Z,563.77,101.00,49.00,101.00,0.00,0.00,44.94,,
2020-05-07T03:00:00.000Z,563.75,102.00,41.00,102.00,0.00,0.00,44.70,,
2020-05-08T03:00:00.000Z,563.75,101.00,49.00,101.00,0.00,0.00,44.75,,
2020-05-09T03:00:00.000Z,563.74,102.00,50.00,102.00,0.00,0.00,44.60,,
2020-05-10T03:00:00.000Z,563.73,102.00,50.00,102.00,0.00,0.00,44.46,,
2020-05-11T03:00:00.000Z,563.71,102.00,50.00,102.00,0.00,0.00,44.22,,
2020-05-12T03:00:00.000Z,563.71,102.00,41.00,102.00,0.00,0.00,44.22,,
2020-05-13T03:00:00.000Z,563.69,102.00,41.00,102.00,0.00,0.00,43.98,,
2020-05-14T03:00:00.000Z,563.67,102.00,32.00,102.00,0.00,0.00,43.75,,
2020-05-15T03:00:00.000Z,563.68,102.00,50.00,102.00,0.00,0.00,43.82,,
2020-05-16T03:00:00.000Z,563.66,102.00,41.00,102.00,0.00,0.00,43.65,,
2020-05-17T03:00:00.000Z,563.65,102.00,50.00,102.00,0.00,0.00,43.51,,
2020-05-18T03:00:00.000Z,563.62,102.00,41.00,102.00,0.00,0.00,43.15,,
2020-05-19T03:00:00.000Z,563.60,102.00,32.00,102.00,0.00,0.00,42.92,,
2020-05-20T03:00:00.000Z,563.59,102.00,41.00,102.00,0.00,0.00,42.80,,
2020-05-21T03:00:00.000Z,563.60,102.00,32.00,102.00,0.00,0.00,42.92,,
2020-05-22T03:00:00.000Z,563.59,102.00,33.00,102.00,0.00,0.00,42.77,,
2020-05-23T03:00:00.000Z,563.57,103.00,42.00,103.00,0.00,0.00,42.61,,
2020-05-24T03:00:00.000Z,563.56,109.00,48.00,109.00,0.00,0.00,42.44,,
2020-05-25T03:00:00.000Z,563.55,118.00,57.00,118.00,0.00,0.00,42.32,,
2020-05-26T03:00:00.000Z,563.54,118.00,57.00,118.00,0.00,0.00,42.20,,
2020-05-27T03:00:00.000Z,563.54,118.00,66.00,118.00,0.00,0.00,42.20,,
2020-05-28T03:00:00.000Z,563.50,118.00,57.00,118.00,0.00,0.00,41.73,,
2020-05-29T03:00:00.000Z,563.51,118.00,49.00,118.00,0.00,0.00,41.83,,
2020-05-30T03:00:00.000Z,563.49,118.00,40.00,118.00,0.00,0.00,41.61,,
2020-05-31T03:00:00.000Z,563.47,118.00,32.00,118.00,0.00,0.00,41.38,,
2020-06-01T03:00:00.000Z,563.45,122.00,44.00,122.00,0.00,0.00,41.14,,
2020-06-02T03:00:00.000Z,563.45,121.00,43.00,121.00,0.00,0.00,41.14,,
2020-06-03T03:00:00.000Z,563.42,121.00,43.00,121.00,0.00,0.00,40.79,,
2020-06-04T03:00:00.000Z,563.41,121.00,52.00,121.00,0.00,0.00,40.67,,
2020-06-05T03:00:00.000Z,563.41,121.00,69.00,121.00,0.00,0.00,40.65,,
2020-06-06T03:00:00.000Z,563.41,121.00,130.00,121.00,0.00,0.00,40.67,,
2020-06-07T03:00:00.000Z,563.42,121.00,164.00,121.00,0.00,0.00,40.79,,
2020-06-08T03:00:00.000Z,563.41,121.00,112.00,121.00,0.00,0.00,40.67,,
2020-06-09T03:00:00.000Z,563.41,121.00,121.00,121.00,0.00,0.00,40.67,,
2020-06-10T03:00:00.000Z,563.40,121.00,104.00,121.00,0.00,0.00,40.53,,
2020-06-11T03:00:00.000Z,563.39,121.00,104.00,121.00,0.00,0.00,40.48,,
2020-06-12T03:00:00.000Z,563.39,121.00,95.00,121.00,0.00,0.00,40.41,,
2020-06-13T03:00:00.000Z,563.38,121.00,87.00,121.00,0.00,0.00,40.32,,
2020-06-14T03:00:00.000Z,563.37,123.00,80.00,123.00,0.00,0.00,40.20,,
2020-06-15T03:00:00.000Z,563.35,124.00,72.00,124.00,0.00,0.00,39.96,,
2020-06-16T03:00:00.000Z,563.33,120.00,60.00,120.00,0.00,0.00,39.73,,
2020-06-17T03:00:00.000Z,563.32,121.00,69.00,121.00,0.00,0.00,39.61,,
2020-06-18T03:00:00.000Z,563.32,120.00,77.00,120.00,0.00,0.00,39.61,,
2020-06-19T03:00:00.000Z,563.30,121.00,69.00,121.00,0.00,0.00,39.35,,
2020-06-20T03:00:00.000Z,563.28,121.00,61.00,121.00,0.00,0.00,39.19,,
2020-06-21T03:00:00.000Z,563.27,121.00,61.00,121.00,0.00,0.00,39.03,,
2020-06-22T03:00:00.000Z,563.26,120.00,60.00,120.00,0.00,0.00,38.91,,
2020-06-23T03:00:00.000Z,563.24,120.00,60.00,120.00,0.00,0.00,38.68,,
2020-06-24T03:00:00.000Z,563.23,120.00,60.00,120.00,0.00,0.00,38.56,,
2020-06-25T03:00:00.000Z,563.21,120.00,60.00,120.00,0.00,0.00,38.33,,
2020-06-26T03:00:00.000Z,563.28,121.00,70.00,121.00,0.00,0.00,39.19,,
2020-06-27T03:00:00.000Z,563.27,121.00,78.00,121.00,0.00,0.00,39.07,,
2020-06-28T03:00:00.000Z,563.28,121.00,147.00,121.00,0.00,0.00,39.14,,
2020-06-29T03:00:00.000Z,563.31,120.00,249.00,120.00,0.00,0.00,39.50,,
2020-06-30T03:00:00.000Z,563.35,121.00,370.00,121.00,0.00,0.00,39.96,,
2020-07-01T03:00:00.000Z,563.38,120.00,387.00,120.00,0.00,0.00,40.32,,
2020-07-02T03:00:00.000Z,563.39,130.00,380.00,130.00,0.00,0.00,40.44,,
2020-07-03T03:00:00.000Z,563.38,120.00,284.00,120.00,0.00,0.00,40.32,,
2020-07-04T03:00:00.000Z,563.41,121.00,250.00,121.00,0.00,0.00,40.67,,
2020-07-05T03:00:00.000Z,563.42,121.00,164.00,121.00,0.00,0.00,40.79,,
2020-07-06T03:00:00.000Z,563.41,121.00,95.00,121.00,0.00,0.00,40.67,,
2020-07-07T03:00:00.000Z,563.43,120.00,103.00,120.00,0.00,0.00,40.91,,
2020-07-08T03:00:00.000Z,563.41,121.00,104.00,121.00,0.00,0.00,40.67,,
2020-07-09T03:00:00.000Z,563.42,121.00,104.00,121.00,0.00,0.00,40.79,,
2020-07-10T03:00:00.000Z,563.40,121.00,112.00,121.00,0.00,0.00,40.53,,
2020-07-11T03:00:00.000Z,563.39,121.00,104.00,121.00,0.00,0.00,40.48,,
2020-07-12T03:00:00.000Z,563.39,121.00,104.00,121.00,0.00,0.00,40.44,,
2020-07-13T03:00:00.000Z,563.38,121.00,61.00,121.00,0.00,0.00,40.32,,
2020-07-14T03:00:00.000Z,563.37,121.00,69.00,121.00,0.00,0.00,40.20,,
2020-07-15T03:00:00.000Z,563.35,121.00,61.00,121.00,0.00,0.00,39.96,,
2020-07-16T03:00:00.000Z,563.33,121.00,52.00,121.00,0.00,0.00,39.73,,
2020-07-17T03:00:00.000Z,563.34,121.00,61.00,121.00,0.00,0.00,39.80,,
2020-07-18T03:00:00.000Z,563.32,121.00,69.00,121.00,0.00,0.00,39.66,,
2020-07-19T03:00:00.000Z,563.31,122.00,62.00,122.00,0.00,0.00,39.50,,
2020-07-20T03:00:00.000Z,563.29,122.00,62.00,122.00,0.00,0.00,39.26,,
2020-07-21T03:00:00.000Z,563.28,121.00,70.00,121.00,0.00,0.00,39.14,,
2020-07-22T03:00:00.000Z,563.26,122.00,53.00,122.00,0.00,0.00,38.91,,
2020-07-23T03:00:00.000Z,563.25,121.00,61.00,121.00,0.00,0.00,38.79,,
2020-07-24T03:00:00.000Z,563.23,121.00,52.00,121.00,0.00,0.00,38.61,,
2020-07-25T03:00:00.000Z,563.22,121.00,53.00,121.00,0.00,0.00,38.42,,
2020-07-26T03:00:00.000Z,563.20,122.00,45.00,122.00,0.00,0.00,38.21,,
2020-07-27T03:00:00.000Z,563.18,121.00,61.00,121.00,0.00,0.00,37.98,,
2020-07-28T03:00:00.000Z,563.17,121.00,78.00,121.00,0.00,0.00,37.86,,
2020-07-29T03:00:00.000Z,563.15,121.00,53.00,121.00,0.00,0.00,37.63,,
2020-07-30T03:00:00.000Z,563.12,122.00,45.00,122.00,0.00,0.00,37.28,,
2020-07-31T03:00:00.000Z,563.10,121.00,44.00,121.00,0.00,0.00,37.00,,
2020-08-01T03:00:00.000Z,563.08,122.00,54.00,122.00,0.00,0.00,36.81,,
2020-08-02T03:00:00.000Z,563.07,122.00,79.00,122.00,0.00,0.00,36.69,,
2020-08-03T03:00:00.000Z,563.06,129.00,86.00,129.00,0.00,0.00,36.58,,
2020-08-04T03:00:00.000Z,563.05,121.00,78.00,121.00,0.00,0.00,36.46,,
2020-08-05T03:00:00.000Z,563.03,121.00,87.00,121.00,0.00,0.00,36.23,,
2020-08-06T03:00:00.000Z,563.01,121.00,70.00,121.00,0.00,0.00,36.00,,
2020-08-07T03:00:00.000Z,563.02,121.00,70.00,121.00,0.00,0.00,36.14,,
2020-08-08T03:00:00.000Z,563.01,122.00,54.00,122.00,0.00,0.00,35.95,,
2020-08-09T03:00:00.000Z,562.99,122.00,54.00,122.00,0.00,0.00,35.77,,
2020-08-10T03:00:00.000Z,562.96,121.00,62.00,121.00,0.00,0.00,35.42,,
2020-08-11T03:00:00.000Z,562.95,121.00,79.00,121.00,0.00,0.00,35.30,,
2020-08-12T03:00:00.000Z,562.93,121.00,53.00,121.00,0.00,0.00,35.07,,
2020-08-13T03:00:00.000Z,562.92,122.00,54.00,122.00,0.00,0.00,34.96,,
2020-08-14T03:00:00.000Z,562.93,122.00,54.00,122.00,0.00,0.00,35.12,,
2020-08-15T03:00:00.000Z,562.92,122.00,63.00,122.00,0.00,0.00,34.96,,
2020-08-16T03:00:00.000Z,562.91,122.00,80.00,122.00,0.00,0.00,34.84,,
2020-08-17T03:00:00.000Z,562.94,122.00,198.00,122.00,0.00,0.00,35.19,,
2020-08-18T03:00:00.000Z,562.92,122.00,122.00,122.00,0.00,0.00,34.96,,
2020-08-19T03:00:00.000Z,562.93,122.00,181.00,122.00,0.00,0.00,35.07,,
2020-08-20T03:00:00.000Z,562.95,121.00,206.00,121.00,0.00,0.00,35.30,,
2020-08-21T03:00:00.000Z,562.93,122.00,181.00,122.00,0.00,0.00,35.12,,
2020-08-22T03:00:00.000Z,562.95,122.00,207.00,122.00,0.00,0.00,35.35,,
2020-08-23T03:00:00.000Z,562.98,122.00,232.00,122.00,0.00,0.00,35.65,,
2020-08-24T03:00:00.000Z,563.00,121.00,240.00,121.00,0.00,0.00,35.88,,
2020-08-25T03:00:00.000Z,563.00,121.00,172.00,121.00,0.00,0.00,35.88,,
2020-08-26T03:00:00.000Z,563.01,121.00,163.44,121.00,0.00,0.00,36.00,,
2020-08-27T03:00:00.000Z,563.00,121.00,78.56,121.00,0.00,0.00,35.88,,
2020-08-28T03:00:00.000Z,563.03,121.44,104.45,121.44,0.00,0.00,36.18,,
2020-08-29T03:00:00.000Z,563.02,121.87,96.39,121.87,0.00,0.00,36.11,,
2020-08-30T03:00:00.000Z,563.01,122.00,79.55,122.00,0.00,0.00,36.00,,
2020-08-31T03:00:00.000Z,563.00,120.00,77.56,120.00,0.00,0.00,35.88,,
2020-09-01T03:00:00.000Z,562.98,120.00,77.60,120.00,0.00,0.00,35.65,,
2020-09-02T03:00:00.000Z,562.96,120.00,60.68,120.00,0.00,0.00,35.42,,
2020-09-03T03:00:00.000Z,562.96,120.00,60.68,120.00,0.00,0.00,35.42,,
2020-09-04T03:00:00.000Z,562.94,120.00,69.19,120.00,0.00,0.00,35.21,,
2020-09-05T03:00:00.000Z,562.93,126.00,66.75,126.00,0.00,0.00,35.05,,
2020-09-06T03:00:00.000Z,562.92,101.00,67.16,101.00,0.00,0.00,34.96,,
2020-09-07T03:00:00.000Z,562.91,101.00,58.71,101.00,0.00,0.00,34.84,,
2020-09-08T03:00:00.000Z,562.89,101.00,50.29,101.00,0.00,0.00,34.61,,
2020-09-09T03:00:00.000Z,562.89,101.00,50.29,101.00,0.00,0.00,34.61,,
2020-09-10T03:00:00.000Z,562.89,101.00,58.75,101.00,0.00,0.00,34.61,,
2020-09-11T03:00:00.000Z,562.87,101.00,50.33,101.00,0.00,0.00,34.43,,
2020-09-12T03:00:00.000Z,562.86,101.00,50.35,101.00,0.00,0.00,34.29,,
2020-09-13T03:00:00.000Z,562.85,101.00,50.37,101.00,0.00,0.00,34.15,,
2020-09-14T03:00:00.000Z,562.84,101.00,41.96,101.00,0.00,0.00,34.04,,
2020-09-15T03:00:00.000Z,562.82,101.00,42.00,101.00,0.00,0.00,33.81,,
2020-09-16T03:00:00.000Z,562.80,101.00,50.47,101.00,0.00,0.00,33.58,,
2020-09-17T03:00:00.000Z,562.77,101.00,42.12,101.00,0.00,0.00,33.23,,
2020-09-18T03:00:00.000Z,562.77,101.00,50.54,101.00,0.00,0.00,33.21,,
2020-09-19T03:00:00.000Z,562.75,101.00,42.16,101.00,0.00,0.00,33.05,,
2020-09-20T03:00:00.000Z,562.74,102.00,43.19,102.00,0.00,0.00,32.89,,
2020-09-21T03:00:00.000Z,562.72,102.00,34.84,102.00,0.00,0.00,32.66,,
2020-09-22T03:00:00.000Z,562.70,101.00,42.28,101.00,0.00,0.00,32.43,,
2020-09-23T03:00:00.000Z,562.68,101.00,42.33,101.00,0.00,0.00,32.20,,
2020-09-24T03:00:00.000Z,562.67,101.00,42.35,101.00,0.00,0.00,32.09,,
2020-09-25T03:00:00.000Z,562.66,102.00,43.38,102.00,0.00,0.00,31.93,,
2020-09-26T03:00:00.000Z,562.64,101.00,50.78,101.00,0.00,0.00,31.79,,
2020-09-27T03:00:00.000Z,562.63,101.00,42.44,101.00,0.00,0.00,31.63,,
2020-09-28T03:00:00.000Z,562.65,101.00,50.77,101.00,0.00,0.00,31.86,,
2020-09-29T03:00:00.000Z,562.63,102.00,18.32,102.00,0.00,0.00,31.63,,
2020-09-30T03:00:00.000Z,562.62,105.00,38.10,105.00,0.00,0.00,31.51,,
2020-10-01T03:00:00.000Z,562.60,110.00,43.15,110.00,0.00,0.00,31.29,,
2020-10-02T03:00:00.000Z,562.58,101.00,50.91,101.00,0.00,0.00,31.06,,
2020-10-03T03:00:00.000Z,562.56,101.00,34.25,101.00,0.00,0.00,30.88,,
2020-10-04T03:00:00.000Z,562.55,101.00,42.62,101.00,0.00,0.00,30.72,,
2020-10-05T03:00:00.000Z,562.53,123.00,39.67,123.00,2.00,0.00,30.49,,
2020-10-06T03:00:00.000Z,562.51,109.00,25.73,109.00,6.00,0.00,30.26,,
2020-10-07T03:00:00.000Z,562.49,102.00,43.76,102.00,0.00,0.00,30.03,,
2020-10-08T03:00:00.000Z,562.48,102.00,43.78,102.00,0.00,0.00,29.92,,
2020-10-09T03:00:00.000Z,562.48,102.00,43.80,102.00,0.00,0.00,29.88,,
2020-10-10T03:00:00.000Z,562.47,102.00,60.00,102.00,0.00,0.00,29.76,562.47,102.00
2020-10-11T03:00:00.000Z,562.46,102.00,77.00,102.00,0.00,0.00,29.69,562.46,102.00
2020-10-12T03:00:00.000Z,562.46,102.00,102.00,102.00,0.00,0.00,29.69,562.46,102.00
2020-10-13T03:00:00.000Z,562.45,102.00,119.00,102.00,0.00,0.00,29.58,562.45,102.00
2020-10-14T03:00:00.000Z,562.45,102.00,102.00,102.00,0.00,0.00,29.58,562.45,102.00
2020-10-15T03:00:00.000Z,562.45,102.00,94.00,102.00,0.00,0.00,29.58,562.45,102.00
2020-10-16T03:00:00.000Z,562.43,102.00,69.00,102.00,0.00,0.00,29.40,562.43,102.00
2020-10-17T03:00:00.000Z,562.42,102.00,52.00,102.00,0.00,0.00,29.26,562.42,102.00
2020-10-18T03:00:00.000Z,562.41,102.00,52.00,102.00,0.00,0.00,29.13,562.41,102.00
