2020-02-18T03:00:00.000Z,398.04,140.00,141.00,140.00,0.00,0.00,108.23,,
2020-02-19T03:00:00.000Z,398.17,118.00,125.00,118.00,0.00,0.00,135.23,,
2020-02-20T03:00:00.000Z,398.08,115.00,110.00,115.00,0.00,0.00,116.50,,
2020-02-21T03:00:00.000Z,397.98,116.00,111.00,116.00,0.00,0.00,95.90,,
2020-02-22T03:00:00.000Z,398.15,95.00,104.00,95.00,0.00,0.00,131.06,,
2020-02-23T03:00:00.000Z,397.96,113.00,103.00,113.00,0.00,0.00,91.80,,
2020-02-24T03:00:00.000Z,398.18,91.00,102.00,91.00,0.00,0.00,137.32,,
2020-02-25T03:00:00.000Z,398.15,111.00,109.00,111.00,0.00,0.00,131.06,,
2020-02-26T03:00:00.000Z,398.00,126.00,118.00,126.00,0.00,0.00,100.00,,
2020-02-27T03:00:00.000Z,398.13,102.00,109.00,102.00,0.00,0.00,126.89,,
2020-02-28T03:00:00.000Z,398.00,114.00,107.00,114.00,0.00,0.00,100.00,,
2020-02-29T03:00:00.000Z,398.18,85.00,94.00,85.00,0.00,0.00,137.32,,
2020-03-01T03:00:00.000Z,397.97,114.00,103.00,114.00,0.00,0.00,93.85,,
2020-03-02T03:00:00.000Z,398.16,92.00,102.00,92.00,0.00,0.00,133.14,,
2020-03-03T03:00:00.000Z,397.98,113.00,104.00,113.00,0.00,0.00,95.90,,
2020-03-04T03:00:00.000Z,398.15,93.00,102.00,93.00,0.00,0.00,131.06,,
2020-03-05T03:00:00.000Z,397.99,113.00,105.00,113.00,0.00,0.00,97.95,,
2020-03-06T03:00:00.000Z,398.16,94.00,103.00,94.00,0.00,0.00,133.14,,
2020-03-07T03:00:00.000Z,398.05,110.00,104.00,110.00,0.00,0.00,110.30,,
2020-03-08T03:00:00.000Z,398.14,96.00,101.00,96.00,0.00,0.00,128.97,,
2020-03-09T03:00:00.000Z,398.05,109.00,104.00,109.00,0.00,0.00,110.30,,
2020-03-10T03:00:00.000Z,398.07,101.00,102.00,101.00,0.00,0.00,114.43,,
2020-03-11T03:00:00.000Z,398.07,104.00,104.00,104.00,0.00,0.00,114.43,,
2020-03-12T03:00:00.000Z,397.97,109.00,104.00,109.00,0.00,0.00,93.85,,
2020-03-13T03:00:00.000Z,398.15,93.00,102.00,93.00,0.00,0.00,131.06,,
2020-03-14T03:00:00.000Z,398.04,109.00,103.00,109.00,0.00,0.00,108.23,,
2020-03-15T03:00:00.000Z,398.14,96.00,101.00,96.00,0.00,0.00,128.97,,
2020-03-16T03:00:00.000Z,398.01,117.00,110.00,117.00,0.00,0.00,102.06,,
2020-03-17T03:00:00.000Z,398.12,97.00,103.00,97.00,0.00,0.00,124.81,,
2020-03-18T03:00:00.000Z,397.99,110.00,103.00,110.00,0.00,0.00,97.95,,
2020-03-19T03:00:00.000Z,398.18,89.00,99.00,89.00,0.00,0.00,137.32,,
2020-03-20T03:00:00.000Z,398.11,110.00,106.00,110.00,0.00,0.00,122.73,,
2020-03-21T03:00:00.000Z,398.01,109.00,104.00,109.00,0.00,0.00,102.06,,
2020-03-22T03:00:00.000Z,398.15,94.00,101.00,94.00,0.00,0.00,131.06,,
2020-03-23T03:00:00.000Z,398.07,107.00,103.00,107.00,0.00,0.00,114.43,,
2020-03-24T03:00:00.000Z,397.99,106.00,102.00,106.00,0.00,0.00,97.95,,
2020-03-25T03:00:00.000Z,398.17,92.00,101.00,92.00,0.00,0.00,135.23,,
2020-03-26T03:00:00.000Z,398.07,109.00,104.00,109.00,0.00,0.00,114.43,,
2020-03-27T03:00:00.000Z,398.05,103.00,102.00,103.00,0.00,0.00,110.30,,
2020-03-28T03:00:00.000Z,398.11,100.00,103.00,100.00,0.00,0.00,122.73,,
2020-03-29T03:00:00.000Z,398.02,105.00,100.00,105.00,0.00,0.00,104.11,,
2020-03-30T03:00:00.000Z,398.11,96.00,101.00,96.00,0.00,0.00,122.73,,
2020-03-31T03:00:00.000Z,398.14,102.00,104.00,102.00,0.00,0.00,128.97,,
2020-04-01T03:00:00.000Z,398.06,108.00,104.00,108.00,0.00,0.00,112.36,,
2020-04-02T03:00:00.000Z,397.98,106.00,102.00,106.00,0.00,0.00,95.90,,
2020-04-03T03:00:00.000Z,398.12,95.00,102.00,95.00,0.00,0.00,124.81,,
2020-04-04T03:00:00.000Z,397.99,108.00,101.00,108.00,0.00,0.00,97.95,,
2020-04-05T03:00:00.000Z,398.16,91.00,100.00,91.00,0.00,0.00,133.14,,
2020-04-06T03:00:00.000Z,398.02,110.00,103.00,110.00,0.00,0.00,104.11,,
2020-04-07T03:00:00.000Z,398.18,92.00,100.00,92.00,0.00,0.00,137.32,,
2020-04-08T03:00:00.000Z,398.04,110.00,103.00,110.00,0.00,0.00,108.23,,
2020-04-09T03:00:00.000Z,398.16,94.00,100.00,94.00,0.00,0.00,133.14,,
2020-04-10T03:00:00.000Z,398.05,115.00,109.00,115.00,0.00,0.00,110.30,,
2020-04-11T03:00:00.000Z,398.15,95.00,100.00,95.00,0.00,0.00,131.06,,
2020-04-12T03:00:00.000Z,398.00,114.00,106.00,114.00,0.00,0.00,100.00,,
2020-04-13T03:00:00.000Z,398.00,96.00,96.00,96.00,0.00,0.00,100.00,,
2020-04-14T03:00:00.000Z,397.97,111.00,109.00,111.00,0.00,0.00,93.85,,
2020-04-15T03:00:00.000Z,398.15,91.00,100.00,91.00,0.00,0.00,131.06,,
2020-04-16T03:00:00.000Z,398.00,111.00,103.00,111.00,0.00,0.00,100.00,,
2020-04-17T03:00:00.000Z,398.20,91.00,101.00,91.00,0.00,0.00,141.51,,
2020-04-18T03:00:00.000Z,398.11,107.00,102.00,107.00,0.00,0.00,122.73,,
2020-04-19T03:00:00.000Z,397.97,113.00,106.00,113.00,0.00,0.00,93.85,,
2020-04-20T03:00:00.000Z,398.14,92.00,101.00,92.00,0.00,0.00,128.97,,
2020-04-21T03:00:00.000Z,398.01,109.00,102.00,109.00,0.00,0.00,102.06,,
2020-04-22T03:00:00.000Z,398.06,98.00,101.00,98.00,0.00,0.00,112.36,,
2020-04-23T03:00:00.000Z,398.14,96.00,100.00,96.00,0.00,0.00,128.97,,
2020-04-24T03:00:00.000Z,397.97,111.00,102.00,111.00,0.00,0.00,93.85,,
2020-04-25T03:00:00.000Z,398.14,91.00,100.00,91.00,0.00,0.00,128.97,,
2020-04-26T03:00:00.000Z,398.06,105.00,101.00,105.00,0.00,0.00,112.36,,
2020-04-27T03:00:00.000Z,397.97,106.00,101.00,106.00,0.00,0.00,93.85,,
2020-04-28T03:00:00.000Z,398.10,93.00,100.00,93.00,0.00,0.00,120.65,,
2020-04-29T03:00:00.000Z,397.98,108.00,102.00,108.00,0.00,0.00,95.90,,
2020-04-30T03:00:00.000Z,398.14,91.00,99.00,91.00,0.00,0.00,128.97,,
2020-05-01T03:00:00.000Z,398.02,107.00,101.00,107.00,0.00,0.00,104.11,,
2020-05-02T03:00:00.000Z,398.14,94.00,100.00,94.00,0.00,0.00,128.97,,
2020-05-03T03:00:00.000Z,398.10,106.00,104.00,106.00,0.00,0.00,120.65,,
2020-05-04T03:00:00.000Z,398.02,106.00,102.00,106.00,0.00,0.00,104.11,,
2020-05-05T03:00:00.000Z,398.20,94.00,103.00,94.00,0.00,0.00,141.51,,
2020-05-06T03:00:00.000Z,398.14,111.00,108.00,111.00,0.00,0.00,128.97,,
2020-05-07T03:00:00.000Z,398.12,106.00,105.00,106.00,0.00,0.00,124.81,,
2020-05-08T03:00:00.000Z,398.09,107.00,105.00,107.00,0.00,0.00,118.58,,
2020-05-09T03:00:00.000Z,398.06,107.00,105.00,107.00,0.00,0.00,112.36,,
2020-05-10T03:00:00.000Z,397.98,114.00,110.00,114.00,0.00,0.00,95.90,,
2020-05-11T03:00:00.000Z,398.18,94.00,104.00,94.00,0.00,0.00,137.32,,
2020-05-12T03:00:00.000Z,398.15,106.00,104.00,106.00,0.00,0.00,131.06,,
2020-05-13T03:00:00.000Z,398.21,100.00,103.00,100.00,0.00,0.00,143.61,,
2020-05-14T03:00:00.000Z,398.15,110.00,107.00,110.00,0.00,0.00,131.06,,
2020-05-15T03:00:00.000Z,398.07,110.00,106.00,110.00,0.00,0.00,114.43,,
2020-05-16T03:00:00.000Z,398.00,110.00,106.00,110.00,0.00,0.00,100.00,,
2020-05-17T03:00:00.000Z,398.05,126.00,129.00,126.00,0.00,0.00,110.30,,
2020-05-18T03:00:00.000Z,397.98,110.00,106.00,110.00,0.00,0.00,95.90,,
2020-05-19T03:00:00.000Z,398.18,93.00,103.00,93.00,0.00,0.00,137.32,,
2020-05-20T03:00:00.000Z,398.03,112.00,104.00,112.00,0.00,0.00,106.17,,
2020-05-21T03:00:00.000Z,398.13,96.00,101.00,96.00,0.00,0.00,126.89,,
2020-05-22T03:00:00.000Z,398.16,106.00,108.00,106.00,0.00,0.00,133.14,,
2020-05-23T03:00:00.000Z,398.02,119.00,112.00,119.00,0.00,0.00,104.11,,
2020-05-24T03:00:00.000Z,398.08,118.00,121.00,118.00,0.00,0.00,116.50,,
2020-05-25T03:00:00.000Z,398.03,110.00,107.00,110.00,0.00,0.00,106.17,,
2020-05-26T03:00:00.000Z,398.14,97.00,103.00,97.00,0.00,0.00,128.97,,
2020-05-27T03:00:00.000Z,398.09,108.00,105.00,108.00,0.00,0.00,118.58,,
2020-05-28T03:00:00.000Z,398.20,96.00,102.00,96.00,0.00,0.00,141.51,,
2020-05-29T03:00:00.000Z,398.13,110.00,106.00,110.00,0.00,0.00,126.89,,
2020-05-30T03:00:00.000Z,398.12,106.00,105.00,106.00,0.00,0.00,124.81,,
2020-05-31T03:00:00.000Z,398.00,117.00,111.00,117.00,0.00,0.00,100.00,,
2020-06-01T03:00:00.000Z,398.13,147.00,154.00,147.00,0.00,0.00,126.89,,
2020-06-02T03:00:00.000Z,397.99,162.00,155.00,162.00,0.00,0.00,97.95,,
2020-06-03T03:00:00.000Z,398.14,144.00,152.00,144.00,0.00,0.00,128.97,,
2020-06-04T03:00:00.000Z,398.14,154.00,154.00,154.00,0.00,0.00,128.97,,
2020-06-05T03:00:00.000Z,398.06,157.00,153.00,157.00,0.00,0.00,112.36,,
2020-06-06T03:00:00.000Z,397.96,158.00,153.00,158.00,0.00,0.00,91.80,,
2020-06-07T03:00:00.000Z,398.09,148.00,155.00,148.00,0.00,0.00,118.58,,
2020-06-08T03:00:00.000Z,398.10,152.00,153.00,152.00,0.00,0.00,120.65,,
2020-06-09T03:00:00.000Z,398.19,149.00,154.00,149.00,0.00,0.00,139.42,,
2020-06-10T03:00:00.000Z,397.96,166.00,154.00,166.00,0.00,0.00,91.80,,
2020-06-11T03:00:00.000Z,398.16,139.00,149.00,139.00,0.00,0.00,133.14,,
2020-06-12T03:00:00.000Z,398.01,160.00,152.00,160.00,0.00,0.00,102.06,,
2020-06-13T03:00:00.000Z,398.10,144.00,149.00,144.00,0.00,0.00,120.65,,
2020-06-14T03:00:00.000Z,398.17,146.00,150.00,146.00,0.00,0.00,135.23,,
2020-06-15T03:00:00.000Z,397.95,158.00,147.00,158.00,0.00,0.00,89.75,,
2020-06-16T03:00:00.000Z,398.10,137.00,145.00,137.00,0.00,0.00,120.65,,
2020-06-17T03:00:00.000Z,398.13,155.00,157.00,155.00,0.00,0.00,126.89,,
2020-06-18T03:00:00.000Z,398.12,147.00,146.00,147.00,0.00,0.00,124.81,,
2020-06-19T03:00:00.000Z,398.10,146.00,145.00,146.00,0.00,0.00,120.65,,
2020-06-20T03:00:00.000Z,398.07,146.00,144.00,146.00,0.00,0.00,114.43,,
2020-06-21T03:00:00.000Z,398.04,146.00,144.00,146.00,0.00,0.00,108.23,,
2020-06-22T03:00:00.000Z,398.02,147.00,146.00,147.00,0.00,0.00,104.11,,
2020-06-23T03:00:00.000Z,397.97,148.00,145.00,148.00,0.00,0.00,93.85,,
2020-06-24T03:00:00.000Z,398.05,150.00,154.00,150.00,0.00,0.00,110.30,,
2020-06-25T03:00:00.000Z,398.00,161.00,158.00,161.00,0.00,0.00,100.00,,
2020-06-26T03:00:00.000Z,397.99,146.00,145.00,146.00,0.00,0.00,97.95,,
2020-06-27T03:00:00.000Z,397.99,166.00,166.00,166.00,0.00,0.00,97.95,,
2020-06-28T03:00:00.000Z,398.00,148.00,149.00,148.00,0.00,0.00,100.00,,
2020-06-29T03:00:00.000Z,397.96,148.00,146.00,148.00,0.00,0.00,91.80,,
2020-06-30T03:00:00.000Z,398.15,133.00,143.00,133.00,0.00,0.00,131.06,,
2020-07-01T03:00:00.000Z,398.13,146.00,145.00,146.00,0.00,0.00,126.89,,
2020-07-02T03:00:00.000Z,398.08,146.00,143.00,146.00,0.00,0.00,116.50,,
2020-07-03T03:00:00.000Z,398.01,146.00,142.00,146.00,0.00,0.00,102.06,,
2020-07-04T03:00:00.000Z,398.00,142.00,141.00,142.00,0.00,0.00,100.00,,
2020-07-05T03:00:00.000Z,398.19,150.00,160.00,150.00,0.00,0.00,139.42,,
2020-07-06T03:00:00.000Z,397.93,168.00,155.00,168.00,0.00,0.00,85.67,,
2020-07-07T03:00:00.000Z,398.02,139.00,144.00,139.00,0.00,0.00,104.11,,
2020-07-08T03:00:00.000Z,398.10,143.00,147.00,143.00,0.00,0.00,120.65,,
2020-07-09T03:00:00.000Z,397.95,151.00,143.00,151.00,0.00,0.00,89.75,,
2020-07-10T03:00:00.000Z,398.04,137.00,142.00,137.00,0.00,0.00,108.23,,
2020-07-11T03:00:00.000Z,398.14,137.00,142.00,137.00,0.00,0.00,128.97,,
2020-07-12T03:00:00.000Z,398.13,144.00,143.00,144.00,0.00,0.00,126.89,,
2020-07-13T03:00:00.000Z,398.06,140.00,136.00,140.00,0.00,0.00,112.36,,
2020-07-14T03:00:00.000Z,397.98,147.00,143.00,147.00,0.00,0.00,95.90,,
2020-07-15T03:00:00.000Z,398.02,140.00,142.00,140.00,0.00,0.00,104.11,,
2020-07-16T03:00:00.000Z,398.09,138.00,142.00,138.00,0.00,0.00,118.58,,
2020-07-17T03:00:00.000Z,398.06,143.00,141.00,143.00,0.00,0.00,112.36,,
2020-07-18T03:00:00.000Z,397.99,145.00,141.00,145.00,0.00,0.00,97.95,,
2020-07-19T03:00:00.000Z,397.98,142.00,141.00,142.00,0.00,0.00,95.90,,
2020-07-20T03:00:00.000Z,398.04,139.00,142.00,139.00,0.00,0.00,108.23,,
2020-07-21T03:00:00.000Z,398.12,138.00,142.00,138.00,0.00,0.00,124.81,,
2020-07-22T03:00:00.000Z,398.15,141.00,143.00,141.00,0.00,0.00,131.06,,
2020-07-23T03:00:00.000Z,398.16,144.00,145.00,144.00,0.00,0.00,133.14,,
2020-07-24T03:00:00.000Z,398.14,144.00,143.00,144.00,0.00,0.00,128.97,,
2020-07-25T03:00:00.000Z,398.10,143.00,141.00,143.00,0.00,0.00,120.65,,
2020-07-26T03:00:00.000Z,398.07,143.00,141.00,143.00,0.00,0.00,114.43,,
2020-07-27T03:00:00.000Z,398.07,143.00,143.00,143.00,0.00,0.00,114.43,,
2020-07-28T03:00:00.000Z,398.05,143.00,142.00,143.00,0.00,0.00,110.30,,
2020-07-29T03:00:00.000Z,398.03,143.00,142.00,143.00,0.00,0.00,106.17,,
2020-07-30T03:00:00.000Z,398.01,143.00,142.00,143.00,0.00,0.00,102.06,,
2020-07-31T03:00:00.000Z,397.97,143.00,141.00,143.00,0.00,0.00,93.85,,
2020-08-01T03:00:00.000Z,398.14,133.00,142.00,133.00,0.00,0.00,128.97,,
2020-08-02T03:00:00.000Z,398.02,153.00,147.00,153.00,0.00,0.00,104.11,,
2020-08-03T03:00:00.000Z,398.10,139.00,143.00,139.00,0.00,0.00,120.65,,
2020-08-04T03:00:00.000Z,398.01,147.00,142.00,147.00,0.00,0.00,102.06,,
2020-08-05T03:00:00.000Z,398.13,136.00,142.00,136.00,0.00,0.00,126.89,,
2020-08-06T03:00:00.000Z,398.20,140.00,144.00,140.00,0.00,0.00,141.51,,
2020-08-07T03:00:00.000Z,398.05,153.00,145.00,153.00,0.00,0.00,110.30,,
2020-08-08T03:00:00.000Z,398.12,140.00,144.00,140.00,0.00,0.00,124.81,,
2020-08-09T03:00:00.000Z,398.17,143.00,146.00,143.00,0.00,0.00,135.23,,
2020-08-10T03:00:00.000Z,398.09,149.00,145.00,149.00,0.00,0.00,118.58,,
2020-08-11T03:00:00.000Z,397.99,150.00,145.00,150.00,0.00,0.00,97.95,,
2020-08-12T03:00:00.000Z,398.01,143.00,144.00,143.00,0.00,0.00,102.06,,
2020-08-13T03:00:00.000Z,398.08,141.00,145.00,141.00,0.00,0.00,116.50,,
2020-08-14T03:00:00.000Z,398.15,142.00,146.00,142.00,0.00,0.00,131.06,,
2020-08-15T03:00:00.000Z,398.13,147.00,146.00,147.00,0.00,0.00,126.89,,
2020-08-16T03:00:00.000Z,398.13,149.00,149.00,149.00,0.00,0.00,126.89,,
2020-08-17T03:00:00.000Z,398.13,150.00,150.00,150.00,0.00,0.00,126.89,,
2020-08-18T03:00:00.000Z,398.08,153.00,150.00,153.00,0.00,0.00,116.50,,
2020-08-19T03:00:00.000Z,398.08,152.00,152.00,152.00,0.00,0.00,116.50,,
2020-08-20T03:00:00.000Z,398.01,151.00,147.00,151.00,0.00,0.00,102.06,,
2020-08-21T03:00:00.000Z,397.96,151.00,148.00,151.00,0.00,0.00,91.80,,
2020-08-22T03:00:00.000Z,398.04,142.00,146.00,142.00,0.00,0.00,108.23,,
2020-08-23T03:00:00.000Z,398.05,160.00,161.00,160.00,0.00,0.00,110.30,,
2020-08-24T03:00:00.000Z,398.01,148.00,146.00,148.00,0.00,0.00,102.06,,
2020-08-25T03:00:00.000Z,398.11,140.00,145.00,140.00,0.00,0.00,122.73,,
2020-08-26T03:00:00.000Z,398.19,142.00,146.13,142.00,0.00,0.00,139.42,,
2020-08-27T03:00:00.000Z,398.18,147.00,146.48,147.00,0.00,0.00,137.32,,
2020-08-28T03:00:00.000Z,398.18,152.00,152.00,152.00,0.00,0.00,137.32,,
2020-08-29T03:00:00.000Z,398.00,176.00,166.76,176.00,0.00,0.00,100.00,,
2020-08-30T03:00:00.000Z,398.00,143.00,143.00,143.00,0.00,0.00,100.00,,
2020-08-31T03:00:00.000Z,398.12,137.00,143.14,137.00,0.00,0.00,124.81,,
2020-09-01T03:00:00.000Z,398.20,140.00,144.14,140.00,0.00,0.00,141.51,,
2020-09-02T03:00:00.000Z,398.18,146.00,144.96,146.00,0.00,0.00,137.32,,
2020-09-03T03:00:00.000Z,398.15,146.00,144.45,146.00,0.00,0.00,131.06,,
2020-09-04T03:00:00.000Z,398.13,146.00,144.97,146.00,0.00,0.00,126.89,,
2020-09-05T03:00:00.000Z,398.15,121.00,122.03,121.00,0.00,0.00,131.06,,
2020-09-06T03:00:00.000Z,398.02,105.00,98.33,105.00,0.00,0.00,104.11,,
2020-09-07T03:00:00.000Z,397.98,100.00,97.97,100.00,0.00,0.00,95.90,,
2020-09-08T03:00:00.000Z,398.14,91.00,99.19,91.00,0.00,0.00,128.97,,
2020-09-09T03:00:00.000Z,398.12,105.00,103.97,105.00,0.00,0.00,124.81,,
2020-09-10T03:00:00.000Z,398.05,106.00,102.41,106.00,0.00,0.00,110.30,,
2020-09-11T03:00:00.000Z,397.98,106.00,102.43,106.00,0.00,0.00,95.90,,
2020-09-12T03:00:00.000Z,398.16,92.00,101.22,92.00,0.00,0.00,133.14,,
2020-09-13T03:00:00.000Z,398.09,106.00,102.39,106.00,0.00,0.00,118.58,,
2020-09-14T03:00:00.000Z,398.04,105.00,102.44,105.00,0.00,0.00,108.23,,
2020-09-15T03:00:00.000Z,398.01,103.00,101.47,103.00,0.00,0.00,102.06,,
2020-09-16T03:00:00.000Z,398.01,97.00,97.00,97.00,0.00,0.00,102.06,,
2020-09-17T03:00:00.000Z,398.06,98.00,100.55,98.00,0.00,0.00,112.36,,
2020-09-18T03:00:00.000Z,398.14,96.00,100.11,96.00,0.00,0.00,128.97,,
2020-09-19T03:00:00.000Z,398.10,105.00,102.94,105.00,0.00,0.00,120.65,,
2020-09-20T03:00:00.000Z,398.00,106.00,100.89,106.00,0.00,0.00,100.00,,
2020-09-21T03:00:00.000Z,398.00,101.00,101.00,101.00,0.00,0.00,100.00,,
2020-09-22T03:00:00.000Z,398.17,111.00,119.72,111.00,0.00,0.00,135.23,,
2020-09-23T03:00:00.000Z,398.04,107.00,100.32,107.00,0.00,0.00,108.23,,
2020-09-24T03:00:00.000Z,398.03,102.00,101.49,102.00,0.00,0.00,106.17,,
2020-09-25T03:00:00.000Z,397.96,106.00,102.44,106.00,0.00,0.00,91.80,,
2020-09-26T03:00:00.000Z,398.05,96.00,100.58,96.00,0.00,0.00,110.30,,
2020-09-27T03:00:00.000Z,398.17,97.00,103.17,97.00,0.00,0.00,135.23,,
2020-09-28T03:00:00.000Z,398.13,105.00,102.93,105.00,0.00,0.00,126.89,,
2020-09-29T03:00:00.000Z,397.99,141.00,133.84,141.00,2.00,0.00,97.95,,
2020-09-30T03:00:00.000Z,398.08,132.00,136.59,132.00,0.00,0.00,116.50,,
2020-10-01T03:00:00.000Z,398.20,155.00,161.19,155.00,0.00,0.00,141.51,,
2020-10-02T03:00:00.000Z,397.89,209.00,193.16,209.00,5.00,0.00,77.53,,
2020-10-03T03:00:00.000Z,398.03,222.00,229.09,222.00,0.00,0.00,106.17,,
2020-10-04T03:00:00.000Z,398.05,144.00,145.02,144.00,0.00,0.00,110.30,,
2020-10-05T03:00:00.000Z,398.24,149.00,158.81,149.00,0.00,0.00,149.92,,
2020-10-06T03:00:00.000Z,398.12,165.00,158.78,165.00,0.00,0.00,124.81,,
2020-10-07T03:00:00.000Z,397.95,153.00,144.32,153.00,0.00,0.00,89.75,,
2020-10-08T03:00:00.000Z,398.07,138.00,144.11,138.00,0.00,0.00,114.43,,
2020-10-09T03:00:00.000Z,398.05,144.00,142.98,144.00,0.00,0.00,110.30,,
2020-10-10T03:00:00.000Z,397.96,147.00,142.00,147.00,0.00,0.00,91.80,397.96,147.00
2020-10-11T03:00:00.000Z,398.03,138.00,142.00,138.00,0.00,0.00,106.17,398.03,138.00
2020-10-12T03:00:00.000Z,398.10,138.00,142.00,138.00,0.00,0.00,120.65,398.10,138.00
2020-10-13T03:00:00.000Z,398.23,138.00,145.00,138.00,0.00,0.00,147.81,398.23,138.00
2020-10-14T03:00:00.000Z,398.10,152.00,145.00,152.00,0.00,0.00,120.65,398.10,152.00
2020-10-15T03:00:00.000Z,397.95,159.00,151.00,159.00,0.00,0.00,89.75,397.95,159.00
2020-10-16T03:00:00.000Z,397.97,182.00,183.00,182.00,0.00,0.00,93.85,397.97,182.00
2020-10-17T03:00:00.000Z,398.06,179.00,184.00,179.00,0.00,0.00,112.36,398.06,179.00
2020-10-18T03:00:00.000Z,398.08,182.00,183.00,182.00,0.00,0.00,116.50,398.08,182.00
