2020-05-05T03:00:00.000Z,626.15,20.00,20.00,20.00,11.00,0.00,1.48,,
2020-05-06T03:00:00.000Z,626.16,27.00,27.00,27.00,11.00,0.00,1.58,,
2020-05-07T03:00:00.000Z,626.16,20.00,20.00,20.00,11.00,0.00,1.58,,
2020-05-08T03:00:00.000Z,626.17,20.00,20.00,20.00,11.00,0.00,1.68,,
2020-05-09T03:00:00.000Z,626.17,27.00,27.00,27.00,11.00,0.00,1.68,,
2020-05-10T03:00:00.000Z,626.17,20.00,20.00,20.00,11.00,0.00,1.68,,
2020-05-11T03:00:00.000Z,626.17,20.00,28.00,20.00,11.00,0.00,1.68,,
2020-05-12T03:00:00.000Z,626.17,27.00,27.00,27.00,11.00,0.00,1.68,,
2020-05-13T03:00:00.000Z,626.19,20.00,28.00,20.00,11.00,0.00,1.88,,
2020-05-14T03:00:00.000Z,626.21,20.00,35.00,20.00,11.00,0.00,2.08,,
2020-05-15T03:00:00.000Z,626.20,27.00,35.00,27.00,11.00,0.00,1.98,,
2020-05-16T03:00:00.000Z,626.22,20.00,35.00,20.00,11.00,0.00,2.18,,
2020-05-17T03:00:00.000Z,626.24,20.00,35.00,20.00,11.00,0.00,2.37,,
2020-05-18T03:00:00.000Z,626.24,27.00,35.00,27.00,10.00,0.00,2.37,,
2020-05-19T03:00:00.000Z,626.25,20.00,28.00,20.00,11.00,0.00,2.47,,
2020-05-20T03:00:00.000Z,626.26,20.00,28.00,20.00,11.00,0.00,2.57,,
2020-05-21T03:00:00.000Z,626.26,27.00,35.00,27.00,11.00,0.00,2.57,,
2020-05-22T03:00:00.000Z,626.28,20.00,35.00,20.00,11.00,0.00,2.77,,
2020-05-23T03:00:00.000Z,626.35,20.00,73.00,20.00,11.00,0.00,3.46,,
2020-05-24T03:00:00.000Z,626.47,27.00,119.00,27.00,11.00,0.00,4.65,,
2020-05-25T03:00:00.000Z,626.53,22.00,75.00,22.00,9.00,0.00,5.24,,
2020-05-26T03:00:00.000Z,626.60,21.00,59.00,21.00,2.00,0.00,5.94,,
2020-05-27T03:00:00.000Z,626.66,26.00,79.00,26.00,0.00,0.00,6.53,,
2020-05-28T03:00:00.000Z,626.71,19.00,80.00,19.00,0.00,0.00,7.03,,
2020-05-29T03:00:00.000Z,626.76,19.00,57.00,19.00,0.00,0.00,7.52,,
2020-05-30T03:00:00.000Z,626.78,26.00,41.00,26.00,0.00,0.00,7.72,,
2020-05-31T03:00:00.000Z,626.82,19.00,50.00,19.00,0.00,0.00,8.11,,
2020-06-01T03:00:00.000Z,626.89,19.00,57.00,19.00,0.00,0.00,8.81,,
2020-06-02T03:00:00.000Z,626.89,40.00,48.00,40.00,0.00,0.00,8.81,,
2020-06-03T03:00:00.000Z,626.93,19.00,50.00,19.00,0.00,0.00,9.20,,
2020-06-04T03:00:00.000Z,626.99,19.00,65.00,19.00,0.00,0.00,9.80,,
2020-06-05T03:00:00.000Z,627.01,26.00,49.00,26.00,0.00,0.00,10.00,,
2020-06-06T03:00:00.000Z,627.08,19.00,73.00,19.00,0.00,0.00,10.70,,
2020-06-07T03:00:00.000Z,627.16,19.00,81.00,19.00,0.00,0.00,11.50,,
2020-06-08T03:00:00.000Z,627.20,52.00,68.00,52.00,0.00,0.00,11.90,,
2020-06-09T03:00:00.000Z,627.28,31.00,93.00,31.00,0.00,0.00,12.71,,
2020-06-10T03:00:00.000Z,627.40,19.00,112.00,19.00,0.00,0.00,13.91,,
2020-06-11T03:00:00.000Z,627.57,20.00,152.00,20.00,0.00,0.00,15.62,,
2020-06-12T03:00:00.000Z,627.73,30.00,154.00,30.00,0.00,0.00,17.23,,
2020-06-13T03:00:00.000Z,627.89,19.00,143.00,19.00,0.00,0.00,18.84,,
2020-06-14T03:00:00.000Z,628.05,19.00,145.00,19.00,0.00,0.00,20.46,,
2020-06-15T03:00:00.000Z,628.18,27.00,132.00,27.00,0.00,0.00,21.83,,
2020-06-16T03:00:00.000Z,628.30,19.00,116.00,19.00,0.00,0.00,23.09,,
2020-06-17T03:00:00.000Z,628.42,19.00,116.00,19.00,0.00,0.00,24.35,,
2020-06-18T03:00:00.000Z,628.52,26.00,107.00,26.00,0.00,0.00,25.40,,
2020-06-19T03:00:00.000Z,628.59,19.00,92.00,19.00,0.00,0.00,26.13,,
2020-06-20T03:00:00.000Z,628.67,19.00,84.00,19.00,0.00,0.00,26.97,,
2020-06-21T03:00:00.000Z,628.73,26.00,75.00,26.00,0.00,0.00,27.60,,
2020-06-22T03:00:00.000Z,628.79,23.00,72.00,23.00,0.00,0.00,28.23,,
2020-06-23T03:00:00.000Z,628.85,19.00,68.00,19.00,0.00,0.00,28.86,,
2020-06-24T03:00:00.000Z,628.89,26.00,58.00,26.00,2.00,0.00,29.28,,
2020-06-25T03:00:00.000Z,628.96,19.00,60.00,19.00,0.00,0.00,30.01,,
2020-06-26T03:00:00.000Z,629.18,17.00,84.00,17.00,0.00,0.00,32.38,,
2020-06-27T03:00:00.000Z,629.37,27.00,185.00,27.00,0.00,0.00,34.43,,
2020-06-28T03:00:00.000Z,629.65,19.00,252.00,19.00,0.00,0.00,37.45,,
2020-06-29T03:00:00.000Z,629.87,19.00,202.00,19.00,0.00,0.00,39.83,,
2020-06-30T03:00:00.000Z,630.00,22.00,130.00,22.00,0.00,0.00,41.23,,
2020-07-01T03:00:00.000Z,630.32,27.00,258.00,27.00,0.00,0.00,44.78,,
2020-07-02T03:00:00.000Z,630.56,25.00,231.00,25.00,0.00,0.00,47.44,,
2020-07-03T03:00:00.000Z,630.70,70.00,198.00,70.00,0.00,0.00,49.00,,
2020-07-04T03:00:00.000Z,630.83,80.00,191.00,80.00,0.00,0.00,50.44,,
2020-07-05T03:00:00.000Z,630.93,87.00,173.00,87.00,0.00,0.00,51.55,,
2020-07-06T03:00:00.000Z,631.01,104.00,173.00,104.00,0.00,0.00,52.44,,
2020-07-07T03:00:00.000Z,631.07,102.00,164.00,102.00,0.00,0.00,53.12,,
2020-07-08T03:00:00.000Z,631.10,125.00,151.00,125.00,0.00,0.00,53.46,,
2020-07-09T03:00:00.000Z,631.14,96.00,131.00,96.00,0.00,0.00,53.92,,
2020-07-10T03:00:00.000Z,631.09,157.00,131.00,157.00,0.00,0.00,53.35,,
2020-07-11T03:00:00.000Z,631.06,155.00,129.00,155.00,0.00,0.00,53.01,,
2020-07-12T03:00:00.000Z,631.12,78.00,131.00,78.00,0.00,0.00,53.69,,
2020-07-13T03:00:00.000Z,631.06,165.00,112.00,165.00,0.00,0.00,53.01,,
2020-07-14T03:00:00.000Z,631.01,142.00,107.00,142.00,0.00,0.00,52.44,,
2020-07-15T03:00:00.000Z,630.94,164.00,104.00,164.00,0.00,0.00,51.66,,
2020-07-16T03:00:00.000Z,630.86,157.00,88.00,157.00,0.00,0.00,50.77,,
2020-07-17T03:00:00.000Z,630.78,161.00,92.00,161.00,0.00,0.00,49.88,,
2020-07-18T03:00:00.000Z,630.72,140.00,89.00,140.00,0.00,0.00,49.22,,
2020-07-19T03:00:00.000Z,630.73,78.00,87.00,78.00,0.00,0.00,49.33,,
2020-07-20T03:00:00.000Z,630.65,152.00,83.00,152.00,0.00,0.00,48.44,,
2020-07-21T03:00:00.000Z,630.55,159.00,73.00,159.00,0.00,0.00,47.33,,
2020-07-22T03:00:00.000Z,630.47,153.00,84.00,153.00,0.00,0.00,46.44,,
2020-07-23T03:00:00.000Z,630.35,173.00,70.00,173.00,0.00,0.00,45.11,,
2020-07-24T03:00:00.000Z,630.25,156.00,70.00,156.00,0.00,0.00,44.00,,
2020-07-25T03:00:00.000Z,630.14,159.00,65.00,159.00,0.00,0.00,42.78,,
2020-07-26T03:00:00.000Z,630.06,132.00,63.00,132.00,0.00,0.00,41.90,,
2020-07-27T03:00:00.000Z,629.96,155.00,70.00,155.00,0.00,0.00,40.80,,
2020-07-28T03:00:00.000Z,629.84,166.00,66.00,166.00,0.00,0.00,39.50,,
2020-07-29T03:00:00.000Z,629.75,152.00,69.00,152.00,0.00,0.00,38.53,,
2020-07-30T03:00:00.000Z,629.63,159.00,59.00,159.00,0.00,0.00,37.24,,
2020-07-31T03:00:00.000Z,629.52,157.00,65.00,157.00,0.00,0.00,36.05,,
2020-08-01T03:00:00.000Z,629.50,78.00,61.00,78.00,0.00,0.00,35.83,,
2020-08-02T03:00:00.000Z,629.49,78.00,70.00,78.00,0.00,0.00,35.72,,
2020-08-03T03:00:00.000Z,629.48,78.00,70.00,78.00,0.00,0.00,35.62,,
2020-08-04T03:00:00.000Z,629.46,78.00,61.00,78.00,0.00,0.00,35.40,,
2020-08-05T03:00:00.000Z,629.44,78.00,61.00,78.00,0.00,0.00,35.18,,
2020-08-06T03:00:00.000Z,629.42,77.00,60.00,77.00,0.00,0.00,34.97,,
2020-08-07T03:00:00.000Z,629.39,78.00,53.00,78.00,0.00,0.00,34.64,,
2020-08-08T03:00:00.000Z,629.36,78.00,53.00,78.00,0.00,0.00,34.32,,
2020-08-09T03:00:00.000Z,629.33,78.00,53.00,78.00,0.00,0.00,34.00,,
2020-08-10T03:00:00.000Z,629.30,78.00,53.00,78.00,0.00,0.00,33.67,,
2020-08-11T03:00:00.000Z,629.26,78.00,45.00,78.00,0.00,0.00,33.24,,
2020-08-12T03:00:00.000Z,629.23,78.00,53.00,78.00,0.00,0.00,32.92,,
2020-08-13T03:00:00.000Z,629.21,78.00,61.00,78.00,0.00,0.00,32.70,,
2020-08-14T03:00:00.000Z,629.20,78.00,61.00,78.00,0.00,0.00,32.59,,
2020-08-15T03:00:00.000Z,629.20,78.00,78.00,78.00,0.00,0.00,32.59,,
2020-08-16T03:00:00.000Z,629.34,79.00,196.00,79.00,0.00,0.00,34.10,,
2020-08-17T03:00:00.000Z,629.57,79.00,271.00,79.00,0.00,0.00,36.59,,
2020-08-18T03:00:00.000Z,629.88,80.00,338.00,80.00,0.00,0.00,39.93,,
2020-08-19T03:00:00.000Z,630.56,79.00,609.00,79.00,0.00,0.00,47.44,,
2020-08-20T03:00:00.000Z,631.41,79.00,817.00,79.00,0.00,0.00,57.00,,
2020-08-21T03:00:00.000Z,631.94,79.00,730.00,79.00,0.00,0.00,63.03,,
2020-08-22T03:00:00.000Z,632.53,137.00,674.00,137.00,0.00,0.00,70.00,,
2020-08-23T03:00:00.000Z,632.94,226.00,601.00,226.00,0.00,0.00,74.85,,
2020-08-24T03:00:00.000Z,633.13,321.00,560.00,321.00,0.00,0.00,77.12,,
2020-08-25T03:00:00.000Z,633.28,339.00,524.00,339.00,0.00,0.00,78.92,,
2020-08-26T03:00:00.000Z,633.42,344.00,473.63,344.00,0.00,0.00,80.60,,
2020-08-27T03:00:00.000Z,633.53,343.00,528.19,343.00,0.00,0.00,81.92,,
2020-08-28T03:00:00.000Z,633.59,344.00,464.37,344.00,0.00,0.00,82.64,,
2020-08-29T03:00:00.000Z,633.70,341.00,442.85,341.00,0.00,0.00,83.96,,
2020-08-30T03:00:00.000Z,633.81,300.00,401.85,300.00,0.00,0.00,85.28,,
2020-08-31T03:00:00.000Z,633.82,343.00,398.56,343.00,7.00,0.00,85.40,,
2020-09-01T03:00:00.000Z,633.81,342.00,351.26,342.00,11.00,0.00,85.28,,
2020-09-02T03:00:00.000Z,633.77,342.00,314.22,342.00,11.00,0.00,84.80,,
2020-09-03T03:00:00.000Z,633.70,342.00,295.70,342.00,11.00,0.00,83.96,,
2020-09-04T03:00:00.000Z,633.59,342.00,258.67,342.00,7.00,0.00,82.64,,
2020-09-05T03:00:00.000Z,633.48,343.00,241.15,343.00,0.00,0.00,81.32,,
2020-09-06T03:00:00.000Z,633.40,302.00,227.93,302.00,0.00,0.00,80.36,,
2020-09-07T03:00:00.000Z,633.22,327.00,160.33,327.00,0.00,0.00,78.20,,
2020-09-08T03:00:00.000Z,633.01,340.00,145.56,340.00,0.00,0.00,75.68,,
2020-09-09T03:00:00.000Z,632.80,341.00,148.87,341.00,0.00,0.00,73.19,,
2020-09-10T03:00:00.000Z,632.57,342.00,131.70,342.00,0.00,0.00,70.47,,
2020-09-11T03:00:00.000Z,632.33,343.00,123.56,343.00,0.00,0.00,67.63,,
2020-09-12T03:00:00.000Z,632.09,344.00,124.56,344.00,0.00,0.00,64.78,,
2020-09-13T03:00:00.000Z,631.83,345.00,113.17,345.00,0.00,0.00,61.78,,
2020-09-14T03:00:00.000Z,631.62,299.00,114.28,299.00,0.00,0.00,59.39,,
2020-09-15T03:00:00.000Z,631.34,348.00,101.70,348.00,0.00,0.00,56.20,,
2020-09-16T03:00:00.000Z,631.05,349.00,93.91,349.00,0.00,0.00,52.89,,
2020-09-17T03:00:00.000Z,630.76,351.00,101.46,351.00,0.00,0.00,49.66,,
2020-09-18T03:00:00.000Z,630.48,343.00,103.19,343.00,0.00,0.00,46.55,,
2020-09-19T03:00:00.000Z,630.19,319.00,70.62,319.00,0.00,0.00,43.34,,
2020-09-20T03:00:00.000Z,630.01,246.00,91.83,246.00,0.00,0.00,41.34,,
2020-09-21T03:00:00.000Z,629.77,278.00,77.77,278.00,0.00,0.00,38.75,,
2020-09-22T03:00:00.000Z,629.54,284.00,92.33,284.00,0.00,0.00,36.26,,
2020-09-23T03:00:00.000Z,629.34,272.00,105.33,272.00,0.00,0.00,34.10,,
2020-09-24T03:00:00.000Z,629.10,276.00,76.00,276.00,0.00,0.00,31.51,,
2020-09-25T03:00:00.000Z,628.93,194.00,53.95,194.00,0.00,0.00,29.70,,
2020-09-26T03:00:00.000Z,628.78,187.00,65.47,187.00,0.00,0.00,28.13,,
2020-09-27T03:00:00.000Z,628.72,135.00,86.39,135.00,0.00,0.00,27.50,,
2020-09-28T03:00:00.000Z,628.59,185.00,79.68,185.00,0.00,0.00,26.13,,
2020-09-29T03:00:00.000Z,628.49,174.00,92.98,174.00,0.00,0.00,25.08,,
2020-09-30T03:00:00.000Z,628.37,174.00,76.78,174.00,0.00,0.00,23.82,,
2020-10-01T03:00:00.000Z,628.28,149.00,76.08,149.00,0.00,0.00,22.88,,
2020-10-02T03:00:00.000Z,628.28,81.00,72.90,81.00,0.00,0.00,22.88,,
2020-10-03T03:00:00.000Z,628.28,89.00,89.00,89.00,0.00,0.00,22.88,,
2020-10-04T03:00:00.000Z,628.31,79.00,103.31,79.00,0.00,0.00,23.19,,
2020-10-05T03:00:00.000Z,628.30,79.00,70.90,79.00,0.00,0.00,23.09,,
2020-10-06T03:00:00.000Z,628.26,98.00,65.59,98.00,0.00,0.00,22.67,,
2020-10-07T03:00:00.000Z,628.25,79.00,70.90,79.00,0.00,0.00,22.56,,
2020-10-08T03:00:00.000Z,628.23,79.00,62.80,79.00,0.00,0.00,22.35,,
2020-10-09T03:00:00.000Z,628.24,79.00,87.10,79.00,0.00,0.00,22.46,,
2020-10-10T03:00:00.000Z,628.27,79.00,103.00,79.00,0.00,0.00,22.77,628.27,79.00
2020-10-11T03:00:00.000Z,628.30,79.00,103.00,79.00,0.00,0.00,23.09,628.30,79.00
2020-10-12T03:00:00.000Z,628.33,79.00,103.00,79.00,0.00,0.00,23.40,628.33,79.00
2020-10-13T03:00:00.000Z,628.36,79.00,95.00,79.00,0.00,0.00,23.72,628.36,79.00
2020-10-14T03:00:00.000Z,628.38,79.00,95.00,79.00,0.00,0.00,23.93,628.38,79.00
2020-10-15T03:00:00.000Z,628.39,78.00,86.00,78.00,0.00,0.00,24.03,628.39,78.00
2020-10-16T03:00:00.000Z,628.37,78.00,78.00,78.00,0.00,0.00,23.82,628.37,78.00
2020-10-17T03:00:00.000Z,628.36,78.00,70.00,78.00,0.00,0.00,23.72,628.36,78.00
2020-10-18T03:00:00.000Z,628.35,79.00,71.00,79.00,0.00,0.00,23.61,628.35,79.00
2020-10-19T03:00:00.000Z,628.34,79.00,71.00,79.00,0.00,0.00,23.51,628.34,79.00
