2020-01-24T03:00:00.000Z,427.10,522.00,487.00,522.00,0.00,0.00,58.97,,
2020-01-25T03:00:00.000Z,427.20,431.00,501.00,431.00,0.00,0.00,69.08,,
2020-01-26T03:00:00.000Z,427.23,434.00,455.00,434.00,0.00,0.00,72.13,,
2020-01-27T03:00:00.000Z,427.29,567.00,531.00,567.00,0.00,0.00,78.27,,
2020-01-28T03:00:00.000Z,427.33,463.00,541.00,463.00,0.00,0.00,82.37,,
2020-01-29T03:00:00.000Z,427.28,497.00,469.00,497.00,0.00,0.00,77.24,,
2020-01-30T03:00:00.000Z,427.29,448.00,455.00,448.00,0.00,0.00,78.27,,
2020-01-31T03:00:00.000Z,427.14,564.00,458.00,564.00,0.00,0.00,63.00,,
2020-02-01T03:00:00.000Z,427.09,513.00,478.00,513.00,0.00,0.00,57.96,,
2020-02-02T03:00:00.000Z,427.30,229.00,377.00,229.00,0.00,0.00,79.29,,
2020-02-03T03:00:00.000Z,427.41,533.00,446.00,533.00,0.00,0.00,90.63,,
2020-02-04T03:00:00.000Z,427.47,678.00,692.00,678.00,0.00,0.00,96.87,,
2020-02-05T03:00:00.000Z,427.25,801.00,658.00,801.00,0.00,0.00,74.17,,
2020-02-06T03:00:00.000Z,427.21,779.00,715.00,779.00,0.00,0.00,70.10,,
2020-02-07T03:00:00.000Z,427.24,566.00,678.00,566.00,13.00,0.00,73.15,,
2020-02-08T03:00:00.000Z,427.24,594.00,594.00,594.00,0.00,0.00,73.15,,
2020-02-09T03:00:00.000Z,427.30,554.00,597.00,554.00,0.00,0.00,79.29,,
2020-02-10T03:00:00.000Z,427.31,984.00,847.00,984.00,376.00,0.00,80.32,,
2020-02-11T03:00:00.000Z,427.12,2357.00,2216.00,2357.00,1651.00,0.00,60.98,,
2020-02-12T03:00:00.000Z,426.97,2291.00,2229.00,2291.00,1570.00,0.00,45.96,,
2020-02-13T03:00:00.000Z,427.08,1787.00,2000.00,1787.00,1086.00,0.00,56.96,,
2020-02-14T03:00:00.000Z,427.02,1331.00,1550.00,1331.00,612.00,0.00,50.95,,
2020-02-15T03:00:00.000Z,427.18,981.00,1093.00,981.00,234.00,0.00,67.05,,
2020-02-16T03:00:00.000Z,427.20,782.00,796.00,782.00,19.00,0.00,69.08,,
2020-02-17T03:00:00.000Z,427.28,553.00,610.00,553.00,0.00,0.00,77.24,,
2020-02-18T03:00:00.000Z,427.28,549.00,549.00,549.00,0.00,0.00,77.24,,
2020-02-19T03:00:00.000Z,427.31,666.00,623.00,666.00,0.00,0.00,80.32,,
2020-02-20T03:00:00.000Z,427.33,711.00,675.00,711.00,0.00,0.00,82.37,,
2020-02-21T03:00:00.000Z,427.26,805.00,748.00,805.00,0.00,0.00,75.20,,
2020-02-22T03:00:00.000Z,427.22,795.00,767.00,795.00,0.00,0.00,71.12,,
2020-02-23T03:00:00.000Z,427.13,760.00,697.00,760.00,0.00,0.00,61.99,,
2020-02-24T03:00:00.000Z,427.19,725.00,767.00,725.00,0.00,0.00,68.07,,
2020-02-25T03:00:00.000Z,427.40,652.00,801.00,652.00,0.00,0.00,89.60,,
2020-02-26T03:00:00.000Z,427.43,771.00,793.00,771.00,0.00,0.00,92.71,,
2020-02-27T03:00:00.000Z,427.37,772.00,750.00,772.00,0.00,0.00,86.50,,
2020-02-28T03:00:00.000Z,427.31,864.00,821.00,864.00,87.00,0.00,80.32,,
2020-02-29T03:00:00.000Z,427.19,1088.00,1003.00,1088.00,307.00,0.00,68.07,,
2020-03-01T03:00:00.000Z,427.16,1037.00,1016.00,1037.00,251.00,0.00,65.02,,
2020-03-02T03:00:00.000Z,427.16,958.00,958.00,958.00,183.00,0.00,65.02,,
2020-03-03T03:00:00.000Z,427.11,830.00,795.00,830.00,62.00,0.00,59.97,,
2020-03-04T03:00:00.000Z,427.10,669.00,662.00,669.00,0.00,0.00,58.97,,
2020-03-05T03:00:00.000Z,427.05,667.00,555.00,667.00,0.00,0.00,53.95,,
2020-03-06T03:00:00.000Z,426.94,650.00,602.00,650.00,0.00,0.00,42.98,,
2020-03-07T03:00:00.000Z,427.01,315.00,363.00,315.00,0.00,0.00,49.95,,
2020-03-08T03:00:00.000Z,427.09,247.00,303.00,247.00,0.00,0.00,57.96,,
2020-03-09T03:00:00.000Z,427.11,496.00,369.00,496.00,0.00,0.00,59.97,,
2020-03-10T03:00:00.000Z,427.01,523.00,474.00,523.00,0.00,0.00,49.95,,
2020-03-11T03:00:00.000Z,427.00,527.00,520.00,527.00,0.00,0.00,48.95,,
2020-03-12T03:00:00.000Z,426.94,515.00,474.00,515.00,0.00,0.00,42.98,,
2020-03-13T03:00:00.000Z,426.76,455.00,563.00,455.00,0.00,0.00,25.23,,
2020-03-14T03:00:00.000Z,426.82,466.00,507.00,466.00,0.00,0.00,31.12,,
2020-03-15T03:00:00.000Z,426.91,324.00,386.00,324.00,0.00,0.00,40.01,,
2020-03-16T03:00:00.000Z,426.79,553.00,471.00,553.00,0.00,0.00,28.17,,
2020-03-17T03:00:00.000Z,426.84,606.00,613.00,606.00,0.00,0.00,33.09,,
2020-03-18T03:00:00.000Z,426.80,620.00,654.00,620.00,0.00,0.00,29.15,,
2020-03-19T03:00:00.000Z,426.99,450.00,594.00,450.00,0.00,0.00,47.95,,
2020-03-20T03:00:00.000Z,426.83,340.00,449.00,340.00,0.00,0.00,32.11,,
2020-03-21T03:00:00.000Z,427.00,189.00,306.00,189.00,0.00,0.00,48.95,,
2020-03-22T03:00:00.000Z,427.11,154.00,230.00,154.00,0.00,0.00,59.97,,
2020-03-23T03:00:00.000Z,427.09,202.00,188.00,202.00,0.00,0.00,57.96,,
2020-03-24T03:00:00.000Z,427.01,181.00,160.00,181.00,0.00,0.00,49.95,,
2020-03-25T03:00:00.000Z,427.00,289.00,220.00,289.00,0.00,0.00,48.95,,
2020-03-26T03:00:00.000Z,426.91,338.00,345.00,338.00,0.00,0.00,40.01,,
2020-03-27T03:00:00.000Z,426.89,309.00,330.00,309.00,0.00,0.00,38.03,,
2020-03-28T03:00:00.000Z,426.92,320.00,341.00,320.00,0.00,0.00,41.00,,
2020-03-29T03:00:00.000Z,427.00,187.00,242.00,187.00,0.00,0.00,48.95,,
2020-03-30T03:00:00.000Z,427.10,297.00,366.00,297.00,0.00,0.00,58.97,,
2020-03-31T03:00:00.000Z,427.12,298.00,312.00,298.00,0.00,0.00,60.98,,
2020-04-01T03:00:00.000Z,427.16,312.00,340.00,312.00,0.00,0.00,65.02,,
2020-04-02T03:00:00.000Z,427.13,346.00,325.00,346.00,0.00,0.00,61.99,,
2020-04-03T03:00:00.000Z,427.08,340.00,312.00,340.00,0.00,0.00,56.96,,
2020-04-04T03:00:00.000Z,427.02,295.00,253.00,295.00,0.00,0.00,50.95,,
2020-04-05T03:00:00.000Z,427.02,196.00,196.00,196.00,0.00,0.00,50.95,,
2020-04-06T03:00:00.000Z,427.00,320.00,223.00,320.00,0.00,0.00,48.95,,
2020-04-07T03:00:00.000Z,426.97,287.00,252.00,287.00,0.00,0.00,45.96,,
2020-04-08T03:00:00.000Z,426.98,303.00,310.00,303.00,0.00,0.00,46.96,,
2020-04-09T03:00:00.000Z,426.88,231.00,217.00,231.00,0.00,0.00,37.04,,
2020-04-10T03:00:00.000Z,426.99,104.00,180.00,104.00,0.00,0.00,47.95,,
2020-04-11T03:00:00.000Z,427.05,115.00,157.00,115.00,0.00,0.00,53.95,,
2020-04-12T03:00:00.000Z,427.08,129.00,150.00,129.00,0.00,0.00,56.96,,
2020-04-13T03:00:00.000Z,427.11,343.00,322.00,343.00,0.00,0.00,59.97,,
2020-04-14T03:00:00.000Z,427.17,233.00,317.00,233.00,0.00,0.00,66.04,,
2020-04-15T03:00:00.000Z,427.15,280.00,266.00,280.00,0.00,0.00,64.01,,
2020-04-16T03:00:00.000Z,427.18,257.00,292.00,257.00,0.00,0.00,67.05,,
2020-04-17T03:00:00.000Z,427.03,262.00,255.00,262.00,0.00,0.00,51.94,,
2020-04-18T03:00:00.000Z,427.01,268.00,254.00,268.00,0.00,0.00,49.95,,
2020-04-19T03:00:00.000Z,427.13,132.00,216.00,132.00,0.00,0.00,61.99,,
2020-04-20T03:00:00.000Z,427.07,261.00,219.00,261.00,0.00,0.00,55.95,,
2020-04-21T03:00:00.000Z,427.21,135.00,233.00,135.00,0.00,0.00,70.10,,
2020-04-22T03:00:00.000Z,427.08,366.00,275.00,366.00,0.00,0.00,56.96,,
2020-04-23T03:00:00.000Z,427.06,301.00,287.00,301.00,0.00,0.00,54.95,,
2020-04-24T03:00:00.000Z,426.93,299.00,320.00,299.00,0.00,0.00,41.99,,
2020-04-25T03:00:00.000Z,426.97,253.00,281.00,253.00,0.00,0.00,45.96,,
2020-04-26T03:00:00.000Z,427.09,134.00,217.00,134.00,0.00,0.00,57.96,,
2020-04-27T03:00:00.000Z,427.07,300.00,230.00,300.00,0.00,0.00,55.95,,
2020-04-28T03:00:00.000Z,427.07,294.00,322.00,294.00,0.00,0.00,55.95,,
2020-04-29T03:00:00.000Z,427.06,294.00,315.00,294.00,0.00,0.00,54.95,,
2020-04-30T03:00:00.000Z,426.86,299.00,272.00,299.00,0.00,0.00,35.06,,
2020-05-01T03:00:00.000Z,426.95,130.00,192.00,130.00,0.00,0.00,43.97,,
2020-05-02T03:00:00.000Z,426.85,250.00,181.00,250.00,0.00,0.00,34.08,,
2020-05-03T03:00:00.000Z,426.96,125.00,201.00,125.00,0.00,0.00,44.97,,
2020-05-04T03:00:00.000Z,426.95,280.00,218.00,280.00,0.00,0.00,43.97,,
2020-05-05T03:00:00.000Z,426.93,292.00,299.00,292.00,6.00,0.00,41.99,,
2020-05-06T03:00:00.000Z,426.91,293.00,279.00,293.00,0.00,0.00,40.01,,
2020-05-07T03:00:00.000Z,426.91,277.00,291.00,277.00,0.00,0.00,40.01,,
2020-05-08T03:00:00.000Z,426.76,292.00,272.00,292.00,8.00,0.00,25.23,,
2020-05-09T03:00:00.000Z,426.79,241.00,261.00,241.00,0.00,0.00,28.17,,
2020-05-10T03:00:00.000Z,426.90,127.00,202.00,127.00,0.00,0.00,39.02,,
2020-05-11T03:00:00.000Z,426.91,280.00,246.00,280.00,0.00,0.00,40.01,,
2020-05-12T03:00:00.000Z,426.87,298.00,277.00,298.00,19.00,0.00,36.05,,
2020-05-13T03:00:00.000Z,426.88,301.00,301.00,301.00,0.00,0.00,37.04,,
2020-05-14T03:00:00.000Z,426.90,264.00,285.00,264.00,0.00,0.00,39.02,,
2020-05-15T03:00:00.000Z,426.89,267.00,260.00,267.00,0.00,0.00,38.03,,
2020-05-16T03:00:00.000Z,426.93,244.00,271.00,244.00,0.00,0.00,41.99,,
2020-05-17T03:00:00.000Z,426.97,198.00,226.00,198.00,0.00,0.00,45.96,,
2020-05-18T03:00:00.000Z,426.96,257.00,209.00,257.00,0.00,0.00,44.97,,
2020-05-19T03:00:00.000Z,426.95,257.00,257.00,257.00,0.00,0.00,43.97,,
2020-05-20T03:00:00.000Z,426.92,273.00,259.00,273.00,13.00,0.00,41.00,,
2020-05-21T03:00:00.000Z,426.92,242.00,256.00,242.00,0.00,0.00,41.00,,
2020-05-22T03:00:00.000Z,426.89,245.00,266.00,245.00,0.00,0.00,38.03,,
2020-05-23T03:00:00.000Z,426.92,240.00,261.00,240.00,0.00,0.00,41.00,,
2020-05-24T03:00:00.000Z,427.05,105.00,195.00,105.00,0.00,0.00,53.95,,
2020-05-25T03:00:00.000Z,427.10,199.00,206.00,199.00,0.00,0.00,58.97,,
2020-05-26T03:00:00.000Z,427.13,192.00,241.00,192.00,0.00,0.00,61.99,,
2020-05-27T03:00:00.000Z,427.15,201.00,229.00,201.00,0.00,0.00,64.01,,
2020-05-28T03:00:00.000Z,427.15,196.00,189.00,196.00,0.00,0.00,64.01,,
2020-05-29T03:00:00.000Z,427.03,238.00,203.00,238.00,0.00,0.00,51.94,,
2020-05-30T03:00:00.000Z,427.02,211.00,204.00,211.00,0.00,0.00,50.95,,
2020-05-31T03:00:00.000Z,427.09,128.00,177.00,128.00,0.00,0.00,57.96,,
2020-06-01T03:00:00.000Z,427.08,219.00,156.00,219.00,19.00,0.00,56.96,,
2020-06-02T03:00:00.000Z,427.08,215.00,215.00,215.00,0.00,0.00,56.96,,
2020-06-03T03:00:00.000Z,427.08,220.00,220.00,220.00,0.00,0.00,56.96,,
2020-06-04T03:00:00.000Z,427.10,223.00,223.00,223.00,0.00,0.00,58.97,,
2020-06-05T03:00:00.000Z,427.10,247.00,254.00,247.00,0.00,0.00,58.97,,
2020-06-06T03:00:00.000Z,427.03,254.00,205.00,254.00,0.00,0.00,51.94,,
2020-06-07T03:00:00.000Z,427.07,135.00,163.00,135.00,0.00,0.00,55.95,,
2020-06-08T03:00:00.000Z,427.08,265.00,314.00,265.00,0.00,0.00,56.96,,
2020-06-09T03:00:00.000Z,427.08,280.00,280.00,280.00,0.00,0.00,56.96,,
2020-06-10T03:00:00.000Z,427.02,291.00,270.00,291.00,0.00,0.00,50.95,,
2020-06-11T03:00:00.000Z,427.11,168.00,231.00,168.00,0.00,0.00,59.97,,
2020-06-12T03:00:00.000Z,427.03,238.00,182.00,238.00,0.00,0.00,51.94,,
2020-06-13T03:00:00.000Z,427.04,239.00,246.00,239.00,0.00,0.00,52.95,,
2020-06-14T03:00:00.000Z,427.09,139.00,174.00,139.00,0.00,0.00,57.96,,
2020-06-15T03:00:00.000Z,427.04,232.00,197.00,232.00,9.00,0.00,52.95,,
2020-06-16T03:00:00.000Z,427.02,232.00,204.00,232.00,19.00,0.00,50.95,,
2020-06-17T03:00:00.000Z,427.01,197.00,218.00,197.00,0.00,0.00,49.95,,
2020-06-18T03:00:00.000Z,427.00,131.00,131.00,131.00,0.00,0.00,48.95,,
2020-06-19T03:00:00.000Z,427.00,197.00,197.00,197.00,13.00,0.00,48.95,,
2020-06-20T03:00:00.000Z,426.99,178.00,171.00,178.00,0.00,0.00,47.95,,
2020-06-21T03:00:00.000Z,427.03,238.00,266.00,238.00,0.00,0.00,51.94,,
2020-06-22T03:00:00.000Z,427.04,334.00,264.00,334.00,0.00,0.00,52.95,,
2020-06-23T03:00:00.000Z,427.01,211.00,294.00,211.00,0.00,0.00,49.95,,
2020-06-24T03:00:00.000Z,426.97,270.00,229.00,270.00,13.00,0.00,45.96,,
2020-06-25T03:00:00.000Z,426.97,441.00,372.00,441.00,0.00,0.00,45.96,,
2020-06-26T03:00:00.000Z,426.92,432.00,425.00,432.00,0.00,0.00,41.00,,
2020-06-27T03:00:00.000Z,427.02,270.00,339.00,270.00,0.00,0.00,50.95,,
2020-06-28T03:00:00.000Z,427.08,227.00,269.00,227.00,0.00,0.00,56.96,,
2020-06-29T03:00:00.000Z,427.06,254.00,240.00,254.00,0.00,0.00,54.95,,
2020-06-30T03:00:00.000Z,427.00,280.00,245.00,280.00,0.00,0.00,48.95,,
2020-07-01T03:00:00.000Z,426.95,327.00,265.00,327.00,0.00,0.00,43.97,,
2020-07-02T03:00:00.000Z,426.94,289.00,296.00,289.00,0.00,0.00,42.98,,
2020-07-03T03:00:00.000Z,426.84,287.00,287.00,287.00,0.00,0.00,33.09,,
2020-07-04T03:00:00.000Z,426.86,274.00,288.00,274.00,0.00,0.00,35.06,,
2020-07-05T03:00:00.000Z,426.98,126.00,209.00,126.00,0.00,0.00,46.96,,
2020-07-06T03:00:00.000Z,427.02,242.00,221.00,242.00,0.00,0.00,50.95,,
2020-07-07T03:00:00.000Z,427.03,252.00,266.00,252.00,0.00,0.00,51.94,,
2020-07-08T03:00:00.000Z,427.02,243.00,243.00,243.00,0.00,0.00,50.95,,
2020-07-09T03:00:00.000Z,427.03,244.00,223.00,244.00,0.00,0.00,51.94,,
2020-07-10T03:00:00.000Z,427.04,252.00,259.00,252.00,0.00,0.00,52.95,,
2020-07-11T03:00:00.000Z,427.04,226.00,226.00,226.00,0.00,0.00,52.95,,
2020-07-12T03:00:00.000Z,427.04,225.00,225.00,225.00,0.00,0.00,52.95,,
2020-07-13T03:00:00.000Z,427.02,262.00,213.00,262.00,0.00,0.00,50.95,,
2020-07-14T03:00:00.000Z,427.02,257.00,257.00,257.00,0.00,0.00,50.95,,
2020-07-15T03:00:00.000Z,427.00,262.00,262.00,262.00,0.00,0.00,48.95,,
2020-07-16T03:00:00.000Z,427.02,262.00,269.00,262.00,0.00,0.00,50.95,,
2020-07-17T03:00:00.000Z,427.05,267.00,281.00,267.00,8.00,0.00,53.95,,
2020-07-18T03:00:00.000Z,427.14,142.00,205.00,142.00,0.00,0.00,63.00,,
2020-07-19T03:00:00.000Z,427.09,149.00,114.00,149.00,0.00,0.00,57.96,,
2020-07-20T03:00:00.000Z,427.15,183.00,155.00,183.00,0.00,0.00,64.01,,
2020-07-21T03:00:00.000Z,427.18,211.00,211.00,211.00,0.00,0.00,67.05,,
2020-07-22T03:00:00.000Z,427.13,231.00,196.00,231.00,0.00,0.00,61.99,,
2020-07-23T03:00:00.000Z,427.04,254.00,191.00,254.00,0.00,0.00,52.95,,
2020-07-24T03:00:00.000Z,426.99,237.00,306.00,237.00,27.00,0.00,47.95,,
2020-07-25T03:00:00.000Z,427.03,205.00,233.00,205.00,0.00,0.00,51.94,,
2020-07-26T03:00:00.000Z,427.06,152.00,173.00,152.00,0.00,0.00,54.95,,
2020-07-27T03:00:00.000Z,427.14,207.00,207.00,207.00,0.00,0.00,63.00,,
2020-07-28T03:00:00.000Z,427.13,238.00,231.00,238.00,0.00,0.00,61.99,,
2020-07-29T03:00:00.000Z,427.19,223.00,223.00,223.00,15.00,0.00,68.07,,
2020-07-30T03:00:00.000Z,427.10,244.00,202.00,244.00,13.00,0.00,58.97,,
2020-07-31T03:00:00.000Z,426.99,248.00,220.00,248.00,17.00,0.00,47.95,,
2020-08-01T03:00:00.000Z,427.03,181.00,209.00,181.00,0.00,0.00,51.94,,
2020-08-02T03:00:00.000Z,427.08,150.00,185.00,150.00,0.00,0.00,56.96,,
2020-08-03T03:00:00.000Z,427.09,203.00,196.00,203.00,0.00,0.00,57.96,,
2020-08-04T03:00:00.000Z,427.09,207.00,207.00,207.00,0.00,0.00,57.96,,
2020-08-05T03:00:00.000Z,427.23,193.00,270.00,193.00,0.00,0.00,72.13,,
2020-08-06T03:00:00.000Z,427.25,310.00,296.00,310.00,0.00,0.00,74.17,,
2020-08-07T03:00:00.000Z,427.25,225.00,218.00,225.00,23.00,0.00,74.17,,
2020-08-08T03:00:00.000Z,427.29,200.00,228.00,200.00,0.00,0.00,78.27,,
2020-08-09T03:00:00.000Z,427.29,177.00,177.00,177.00,0.00,0.00,78.27,,
2020-08-10T03:00:00.000Z,427.30,200.00,200.00,200.00,0.00,0.00,79.29,,
2020-08-11T03:00:00.000Z,427.29,193.00,193.00,193.00,0.00,0.00,78.27,,
2020-08-12T03:00:00.000Z,427.22,339.00,218.00,339.00,0.00,0.00,71.12,,
2020-08-13T03:00:00.000Z,427.18,281.00,253.00,281.00,26.00,0.00,67.05,,
2020-08-14T03:00:00.000Z,427.09,250.00,229.00,250.00,0.00,0.00,57.96,,
2020-08-15T03:00:00.000Z,427.10,205.00,212.00,205.00,0.00,0.00,58.97,,
2020-08-16T03:00:00.000Z,427.18,124.00,180.00,124.00,0.00,0.00,67.05,,
2020-08-17T03:00:00.000Z,427.19,229.00,158.00,229.00,0.00,0.00,68.07,,
2020-08-18T03:00:00.000Z,427.17,345.00,196.00,345.00,0.00,0.00,66.04,,
2020-08-19T03:00:00.000Z,427.17,359.00,359.00,359.00,0.00,0.00,66.04,,
2020-08-20T03:00:00.000Z,427.15,340.00,319.00,340.00,0.00,0.00,64.01,,
2020-08-21T03:00:00.000Z,426.99,366.00,338.00,366.00,0.00,0.00,47.95,,
2020-08-22T03:00:00.000Z,426.91,348.00,293.00,348.00,0.00,0.00,40.01,,
2020-08-23T03:00:00.000Z,427.00,205.00,267.00,205.00,7.00,0.00,48.95,,
2020-08-24T03:00:00.000Z,426.85,283.00,152.00,283.00,62.00,0.00,34.08,,
2020-08-25T03:00:00.000Z,426.92,181.00,256.00,181.00,0.00,0.00,41.00,,
2020-08-26T03:00:00.000Z,426.96,218.00,211.10,218.00,0.00,0.00,44.97,,
2020-08-27T03:00:00.000Z,426.96,266.00,238.38,266.00,0.00,0.00,44.97,,
2020-08-28T03:00:00.000Z,426.95,231.00,258.52,231.00,0.00,0.00,43.97,,
2020-08-29T03:00:00.000Z,427.00,211.00,245.52,211.00,0.00,0.00,48.95,,
2020-08-30T03:00:00.000Z,427.02,217.00,230.84,217.00,0.00,0.00,50.95,,
2020-08-31T03:00:00.000Z,427.04,237.00,195.23,237.00,0.00,0.00,52.95,,
2020-09-01T03:00:00.000Z,427.05,238.00,238.00,238.00,0.00,0.00,53.95,,
2020-09-02T03:00:00.000Z,427.22,176.00,274.22,176.00,0.00,0.00,71.12,,
2020-09-03T03:00:00.000Z,427.20,259.00,237.82,259.00,52.00,0.00,69.08,,
2020-09-04T03:00:00.000Z,427.05,300.00,258.19,300.00,0.00,0.00,53.95,,
2020-09-05T03:00:00.000Z,427.14,210.00,272.81,210.00,0.00,0.00,63.00,,
2020-09-06T03:00:00.000Z,427.16,201.00,215.03,201.00,0.00,0.00,65.02,,
2020-09-07T03:00:00.000Z,427.14,208.00,193.97,208.00,0.00,0.00,63.00,,
2020-09-08T03:00:00.000Z,427.35,301.00,293.85,301.00,0.00,0.00,84.43,,
2020-09-09T03:00:00.000Z,427.27,255.00,269.18,255.00,0.00,0.00,76.22,,
2020-09-10T03:00:00.000Z,427.28,380.00,387.10,380.00,0.00,0.00,77.24,,
2020-09-11T03:00:00.000Z,427.27,375.00,431.55,375.00,0.00,0.00,76.22,,
2020-09-12T03:00:00.000Z,427.25,282.00,267.82,282.00,0.00,0.00,74.17,,
2020-09-13T03:00:00.000Z,427.33,207.00,263.87,207.00,0.00,0.00,82.37,,
2020-09-14T03:00:00.000Z,427.31,533.00,396.47,533.00,0.00,0.00,80.32,,
2020-09-15T03:00:00.000Z,427.30,534.00,526.88,534.00,0.00,0.00,79.29,,
2020-09-16T03:00:00.000Z,427.33,381.00,466.15,381.00,0.00,0.00,82.37,,
2020-09-17T03:00:00.000Z,427.38,379.00,414.76,379.00,0.00,0.00,87.53,,
2020-09-18T03:00:00.000Z,427.31,410.00,388.60,410.00,0.00,0.00,80.32,,
2020-09-19T03:00:00.000Z,427.27,407.00,378.56,407.00,0.00,0.00,76.22,,
2020-09-20T03:00:00.000Z,427.31,285.00,313.44,285.00,0.00,0.00,80.32,,
2020-09-21T03:00:00.000Z,427.29,469.00,332.72,469.00,0.00,0.00,78.27,,
2020-09-22T03:00:00.000Z,427.18,588.00,453.12,588.00,0.00,0.00,67.05,,
2020-09-23T03:00:00.000Z,426.98,561.00,456.71,561.00,0.00,0.00,46.96,,
2020-09-24T03:00:00.000Z,426.89,555.00,493.05,555.00,12.00,0.00,38.03,,
2020-09-25T03:00:00.000Z,426.65,652.00,624.99,652.00,0.00,0.00,14.50,,
2020-09-26T03:00:00.000Z,426.76,644.00,718.46,644.00,0.00,0.00,25.23,,
2020-09-27T03:00:00.000Z,427.17,228.00,511.07,228.00,0.00,0.00,66.04,,
2020-09-28T03:00:00.000Z,427.22,622.00,551.04,622.00,0.00,0.00,71.12,,
2020-09-29T03:00:00.000Z,427.25,623.00,644.22,623.00,0.00,0.00,74.17,,
2020-09-30T03:00:00.000Z,427.26,492.00,499.09,492.00,0.00,0.00,75.20,,
2020-10-01T03:00:00.000Z,427.38,568.00,575.17,568.00,0.00,0.00,87.53,,
2020-10-02T03:00:00.000Z,427.05,718.00,648.18,718.00,0.00,0.00,53.95,,
2020-10-03T03:00:00.000Z,427.29,288.00,456.70,288.00,0.00,0.00,78.27,,
2020-10-04T03:00:00.000Z,427.37,195.00,252.09,195.00,0.00,0.00,86.50,,
2020-10-05T03:00:00.000Z,427.39,288.00,302.34,288.00,0.00,0.00,88.56,,
2020-10-06T03:00:00.000Z,427.20,402.00,288.36,402.00,7.00,0.00,69.08,,
2020-10-07T03:00:00.000Z,427.10,236.00,256.92,236.00,0.00,0.00,58.97,,
2020-10-08T03:00:00.000Z,427.08,238.00,167.98,238.00,0.00,0.00,56.96,,
2020-10-09T03:00:00.000Z,427.01,196.00,209.83,196.00,0.00,0.00,49.95,,
2020-10-10T03:00:00.000Z,427.04,186.00,207.00,186.00,0.00,0.00,52.95,427.04,186.00
2020-10-11T03:00:00.000Z,427.05,186.00,193.00,186.00,0.00,0.00,53.95,427.05,186.00
2020-10-12T03:00:00.000Z,427.04,192.00,185.00,192.00,0.00,0.00,52.95,427.04,192.00
2020-10-13T03:00:00.000Z,426.95,211.00,204.00,211.00,0.00,0.00,43.97,426.95,211.00
2020-10-14T03:00:00.000Z,426.92,190.00,169.00,190.00,0.00,0.00,41.00,426.92,190.00
2020-10-15T03:00:00.000Z,426.94,171.00,157.00,171.00,0.00,0.00,42.98,426.94,171.00
2020-10-16T03:00:00.000Z,426.95,163.00,163.00,163.00,0.00,0.00,43.97,426.95,163.00
2020-10-17T03:00:00.000Z,426.96,183.00,190.00,183.00,0.00,0.00,44.97,426.96,183.00
2020-10-18T03:00:00.000Z,426.97,155.00,162.00,155.00,0.00,0.00,45.96,426.97,155.00
