2020-03-01T03:00:00.000Z,740.04,88.00,218.00,88.00,0.00,0.00,23.67,,
2020-03-02T03:00:00.000Z,740.31,89.00,291.00,89.00,0.00,0.00,24.65,,
2020-03-03T03:00:00.000Z,740.45,89.00,242.00,89.00,0.00,0.00,25.16,,
2020-03-04T03:00:00.000Z,740.54,87.00,220.00,87.00,0.00,0.00,25.49,,
2020-03-05T03:00:00.000Z,740.62,87.00,199.00,87.00,0.00,0.00,25.78,,
2020-03-06T03:00:00.000Z,740.74,87.00,271.00,87.00,0.00,0.00,26.22,,
2020-03-07T03:00:00.000Z,740.88,87.00,296.00,87.00,0.00,0.00,26.74,,
2020-03-08T03:00:00.000Z,740.99,86.00,251.00,86.00,0.00,0.00,27.15,,
2020-03-09T03:00:00.000Z,741.08,86.00,296.00,86.00,0.00,0.00,27.49,,
2020-03-10T03:00:00.000Z,741.18,86.00,237.00,86.00,0.00,0.00,27.86,,
2020-03-11T03:00:00.000Z,741.28,89.00,240.00,89.00,0.00,0.00,28.24,,
2020-03-12T03:00:00.000Z,741.38,88.00,240.00,88.00,0.00,0.00,28.62,,
2020-03-13T03:00:00.000Z,741.44,86.00,208.00,86.00,0.00,0.00,28.85,,
2020-03-14T03:00:00.000Z,741.54,89.00,242.00,89.00,0.00,0.00,29.23,,
2020-03-15T03:00:00.000Z,741.61,89.00,196.00,89.00,0.00,0.00,29.49,,
2020-03-16T03:00:00.000Z,741.68,90.00,216.00,90.00,0.00,0.00,29.76,,
2020-03-17T03:00:00.000Z,741.76,89.00,212.00,89.00,0.00,0.00,30.07,,
2020-03-18T03:00:00.000Z,741.84,88.00,211.00,88.00,0.00,0.00,30.37,,
2020-03-19T03:00:00.000Z,741.93,88.00,184.00,88.00,0.00,0.00,30.72,,
2020-03-20T03:00:00.000Z,742.04,88.00,249.00,88.00,0.00,0.00,31.13,,
2020-03-21T03:00:00.000Z,742.12,88.00,219.00,88.00,0.00,0.00,31.45,,
2020-03-22T03:00:00.000Z,742.21,88.00,229.00,88.00,0.00,0.00,31.80,,
2020-03-23T03:00:00.000Z,742.27,88.00,135.00,88.00,0.00,0.00,32.04,,
2020-03-24T03:00:00.000Z,742.34,88.00,198.00,88.00,0.00,0.00,32.31,,
2020-03-25T03:00:00.000Z,742.38,88.00,151.00,88.00,0.00,0.00,32.47,,
2020-03-26T03:00:00.000Z,742.41,88.00,119.00,88.00,0.00,0.00,32.58,,
2020-03-27T03:00:00.000Z,742.40,88.00,167.00,88.00,0.00,0.00,32.54,,
2020-03-28T03:00:00.000Z,742.47,90.00,200.00,90.00,0.00,0.00,32.82,,
2020-03-29T03:00:00.000Z,742.50,88.00,135.00,88.00,0.00,0.00,32.94,,
2020-03-30T03:00:00.000Z,742.63,88.00,294.00,88.00,0.00,0.00,33.45,,
2020-03-31T03:00:00.000Z,742.77,90.00,312.00,90.00,0.00,0.00,34.00,,
2020-04-01T03:00:00.000Z,742.92,90.00,329.00,90.00,0.00,0.00,34.60,,
2020-04-02T03:00:00.000Z,743.04,90.00,330.00,90.00,0.00,0.00,35.07,,
2020-04-03T03:00:00.000Z,743.15,90.00,315.00,90.00,0.00,0.00,35.51,,
2020-04-04T03:00:00.000Z,743.27,90.00,284.00,90.00,0.00,0.00,36.00,,
2020-04-05T03:00:00.000Z,743.36,90.00,236.00,90.00,0.00,0.00,36.36,,
2020-04-06T03:00:00.000Z,743.46,91.00,254.00,91.00,0.00,0.00,36.76,,
2020-04-07T03:00:00.000Z,743.60,90.00,279.00,90.00,0.00,0.00,37.33,,
2020-04-08T03:00:00.000Z,743.70,90.00,205.00,90.00,0.00,0.00,37.74,,
2020-04-09T03:00:00.000Z,743.77,89.00,204.00,89.00,0.00,0.00,38.03,,
2020-04-10T03:00:00.000Z,743.83,89.00,188.00,89.00,0.00,0.00,38.27,,
2020-04-11T03:00:00.000Z,743.94,89.00,271.00,89.00,0.00,0.00,38.72,,
2020-04-12T03:00:00.000Z,744.07,89.00,304.00,89.00,0.00,0.00,39.26,,
2020-04-13T03:00:00.000Z,744.18,89.00,285.00,89.00,0.00,0.00,39.71,,
2020-04-14T03:00:00.000Z,744.34,89.00,356.00,89.00,0.00,0.00,40.38,,
2020-04-15T03:00:00.000Z,744.48,89.00,304.00,89.00,0.00,0.00,40.96,,
2020-04-16T03:00:00.000Z,744.59,89.00,274.00,89.00,0.00,0.00,41.42,,
2020-04-17T03:00:00.000Z,744.70,88.00,274.00,88.00,0.00,0.00,41.88,,
2020-04-18T03:00:00.000Z,744.82,91.00,294.00,91.00,0.00,0.00,42.39,,
2020-04-19T03:00:00.000Z,744.98,91.00,357.00,91.00,0.00,0.00,43.05,,
2020-04-20T03:00:00.000Z,745.10,91.00,296.00,91.00,0.00,0.00,43.56,,
2020-04-21T03:00:00.000Z,745.22,91.00,304.00,91.00,0.00,0.00,44.09,,
2020-04-22T03:00:00.000Z,745.35,90.00,315.00,90.00,0.00,0.00,44.65,,
2020-04-23T03:00:00.000Z,745.46,90.00,281.00,90.00,0.00,0.00,45.12,,
2020-04-24T03:00:00.000Z,745.55,92.00,284.00,92.00,0.00,0.00,45.51,,
2020-04-25T03:00:00.000Z,745.67,90.00,300.00,90.00,0.00,0.00,46.04,,
2020-04-26T03:00:00.000Z,745.77,90.00,266.00,90.00,0.00,0.00,46.47,,
2020-04-27T03:00:00.000Z,745.86,90.00,249.00,90.00,0.00,0.00,46.87,,
2020-04-28T03:00:00.000Z,745.97,90.00,285.00,90.00,0.00,0.00,47.35,,
2020-04-29T03:00:00.000Z,746.02,90.00,179.00,90.00,0.00,0.00,47.57,,
2020-04-30T03:00:00.000Z,746.14,90.00,304.00,90.00,0.00,0.00,48.10,,
2020-05-01T03:00:00.000Z,746.23,91.00,252.00,91.00,0.00,0.00,48.50,,
2020-05-02T03:00:00.000Z,746.26,93.00,147.00,93.00,0.00,0.00,48.64,,
2020-05-03T03:00:00.000Z,746.31,93.00,183.00,93.00,0.00,0.00,48.86,,
2020-05-04T03:00:00.000Z,746.35,93.00,183.00,93.00,0.00,0.00,49.04,,
2020-05-05T03:00:00.000Z,746.38,93.00,165.00,93.00,0.00,0.00,49.17,,
2020-05-06T03:00:00.000Z,746.42,93.00,183.00,93.00,0.00,0.00,49.35,,
2020-05-07T03:00:00.000Z,746.44,94.00,148.00,94.00,0.00,0.00,49.44,,
2020-05-08T03:00:00.000Z,746.41,93.00,86.00,93.00,0.00,0.00,49.32,,
2020-05-09T03:00:00.000Z,746.41,93.00,86.00,93.00,0.00,0.00,49.31,,
2020-05-10T03:00:00.000Z,746.41,93.00,93.00,93.00,0.00,0.00,49.31,,
2020-05-11T03:00:00.000Z,746.47,93.00,154.00,93.00,0.00,0.00,49.58,,
2020-05-12T03:00:00.000Z,746.51,93.00,165.00,93.00,0.00,0.00,49.75,,
2020-05-13T03:00:00.000Z,746.55,93.00,165.00,93.00,0.00,0.00,49.93,,
2020-05-14T03:00:00.000Z,746.59,93.00,166.00,93.00,0.00,0.00,50.12,,
2020-05-15T03:00:00.000Z,746.65,94.00,203.00,94.00,0.00,0.00,50.39,,
2020-05-16T03:00:00.000Z,746.70,93.00,184.00,93.00,0.00,0.00,50.61,,
2020-05-17T03:00:00.000Z,746.74,93.00,166.00,93.00,0.00,0.00,50.79,,
2020-05-18T03:00:00.000Z,746.80,93.00,203.00,93.00,0.00,0.00,51.07,,
2020-05-19T03:00:00.000Z,746.85,93.00,148.00,93.00,0.00,0.00,51.29,,
2020-05-20T03:00:00.000Z,746.89,93.00,166.00,93.00,0.00,0.00,51.48,,
2020-05-21T03:00:00.000Z,746.93,93.00,166.00,93.00,0.00,0.00,51.66,,
2020-05-22T03:00:00.000Z,746.96,93.00,148.00,93.00,0.00,0.00,51.80,,
2020-05-23T03:00:00.000Z,747.00,93.00,167.00,93.00,0.00,0.00,51.98,,
2020-05-24T03:00:00.000Z,747.02,93.00,130.00,93.00,0.00,0.00,52.07,,
2020-05-25T03:00:00.000Z,747.07,93.00,167.00,93.00,0.00,0.00,52.30,,
2020-05-26T03:00:00.000Z,747.11,92.00,166.00,92.00,0.00,0.00,52.48,,
2020-05-27T03:00:00.000Z,747.15,92.00,184.00,92.00,0.00,0.00,52.67,,
2020-05-28T03:00:00.000Z,747.19,92.00,162.00,92.00,0.00,0.00,52.85,,
2020-05-29T03:00:00.000Z,747.23,92.00,166.00,92.00,0.00,0.00,53.04,,
2020-05-30T03:00:00.000Z,747.26,92.00,148.00,92.00,0.00,0.00,53.17,,
2020-05-31T03:00:00.000Z,747.26,92.00,92.00,92.00,0.00,0.00,53.17,,
2020-06-01T03:00:00.000Z,747.27,92.00,111.00,92.00,0.00,0.00,53.22,,
2020-06-02T03:00:00.000Z,747.31,91.00,165.00,91.00,0.00,0.00,53.41,,
2020-06-03T03:00:00.000Z,747.37,92.00,174.00,92.00,0.00,0.00,53.68,,
2020-06-04T03:00:00.000Z,747.40,92.00,159.00,92.00,0.00,0.00,53.82,,
2020-06-05T03:00:00.000Z,747.43,92.00,156.00,92.00,0.00,0.00,53.98,,
2020-06-06T03:00:00.000Z,747.44,92.00,103.00,92.00,0.00,0.00,54.01,,
2020-06-07T03:00:00.000Z,747.47,92.00,148.00,92.00,0.00,0.00,54.15,,
2020-06-08T03:00:00.000Z,747.49,107.00,171.00,107.00,0.00,0.00,54.24,,
2020-06-09T03:00:00.000Z,747.50,135.00,154.00,135.00,0.00,0.00,54.29,,
2020-06-10T03:00:00.000Z,747.51,137.00,145.00,137.00,0.00,0.00,54.34,,
2020-06-11T03:00:00.000Z,747.52,93.00,112.00,93.00,0.00,0.00,54.39,,
2020-06-12T03:00:00.000Z,747.53,94.00,105.00,94.00,0.00,0.00,54.42,,
2020-06-13T03:00:00.000Z,747.52,92.00,77.00,92.00,0.00,0.00,54.38,,
2020-06-14T03:00:00.000Z,747.53,92.00,111.00,92.00,0.00,0.00,54.43,,
2020-06-15T03:00:00.000Z,747.53,92.00,92.00,92.00,0.00,0.00,54.43,,
2020-06-16T03:00:00.000Z,747.52,102.00,106.00,102.00,0.00,0.00,54.38,,
2020-06-17T03:00:00.000Z,747.51,102.00,83.00,102.00,0.00,0.00,54.33,,
2020-06-18T03:00:00.000Z,747.52,112.00,131.00,112.00,0.00,0.00,54.38,,
2020-06-19T03:00:00.000Z,747.54,92.00,115.00,92.00,0.00,0.00,54.47,,
2020-06-20T03:00:00.000Z,747.54,92.00,103.00,92.00,0.00,0.00,54.49,,
2020-06-21T03:00:00.000Z,747.53,92.00,66.00,92.00,0.00,0.00,54.43,,
2020-06-22T03:00:00.000Z,747.52,105.00,86.00,105.00,0.00,0.00,54.38,,
2020-06-23T03:00:00.000Z,747.54,92.00,137.00,92.00,0.00,0.00,54.47,,
2020-06-24T03:00:00.000Z,747.53,175.00,111.00,175.00,0.00,0.00,54.43,,
2020-06-25T03:00:00.000Z,747.50,187.00,131.00,187.00,0.00,0.00,54.29,,
2020-06-26T03:00:00.000Z,747.45,210.00,128.00,210.00,0.00,0.00,54.07,,
2020-06-27T03:00:00.000Z,747.48,125.00,174.00,125.00,0.00,0.00,54.20,,
2020-06-28T03:00:00.000Z,747.49,122.00,141.00,122.00,0.00,0.00,54.24,,
2020-06-29T03:00:00.000Z,747.45,191.00,116.00,191.00,0.00,0.00,54.06,,
2020-06-30T03:00:00.000Z,747.41,212.00,137.00,212.00,0.00,0.00,53.87,,
2020-07-01T03:00:00.000Z,747.37,210.00,169.00,210.00,0.00,0.00,53.68,,
2020-07-02T03:00:00.000Z,747.36,217.00,198.00,217.00,0.00,0.00,53.64,,
2020-07-03T03:00:00.000Z,747.33,187.00,131.00,187.00,0.00,0.00,53.48,,
2020-07-04T03:00:00.000Z,747.37,98.00,176.00,98.00,0.00,0.00,53.67,,
2020-07-05T03:00:00.000Z,747.40,93.00,153.00,93.00,0.00,0.00,53.82,,
2020-07-06T03:00:00.000Z,747.39,181.00,162.00,181.00,0.00,0.00,53.78,,
2020-07-07T03:00:00.000Z,747.39,143.00,158.00,143.00,0.00,0.00,53.78,,
2020-07-08T03:00:00.000Z,747.37,194.00,153.00,194.00,0.00,0.00,53.68,,
2020-07-09T03:00:00.000Z,747.37,185.00,189.00,185.00,0.00,0.00,53.68,,
2020-07-10T03:00:00.000Z,747.38,112.00,161.00,112.00,0.00,0.00,53.73,,
2020-07-11T03:00:00.000Z,747.39,130.00,149.00,130.00,0.00,0.00,53.78,,
2020-07-12T03:00:00.000Z,747.39,90.00,90.00,90.00,0.00,0.00,53.78,,
2020-07-13T03:00:00.000Z,747.36,217.00,157.00,217.00,0.00,0.00,53.64,,
2020-07-14T03:00:00.000Z,747.38,97.00,138.00,97.00,0.00,0.00,53.73,,
2020-07-15T03:00:00.000Z,747.42,95.00,177.00,95.00,0.00,0.00,53.92,,
2020-07-16T03:00:00.000Z,747.45,100.00,156.00,100.00,0.00,0.00,54.06,,
2020-07-17T03:00:00.000Z,747.45,190.00,186.00,190.00,0.00,0.00,54.06,,
2020-07-18T03:00:00.000Z,747.45,135.00,131.00,135.00,0.00,0.00,54.05,,
2020-07-19T03:00:00.000Z,747.46,133.00,155.00,133.00,0.00,0.00,54.10,,
2020-07-20T03:00:00.000Z,747.44,201.00,164.00,201.00,0.00,0.00,54.01,,
2020-07-21T03:00:00.000Z,747.44,179.00,157.00,179.00,0.00,0.00,54.01,,
2020-07-22T03:00:00.000Z,747.39,221.00,128.00,221.00,0.00,0.00,53.78,,
2020-07-23T03:00:00.000Z,747.36,224.00,168.00,224.00,0.00,0.00,53.64,,
2020-07-24T03:00:00.000Z,747.29,276.00,168.00,276.00,0.00,0.00,53.31,,
2020-07-25T03:00:00.000Z,747.23,277.00,173.00,277.00,0.00,0.00,53.05,,
2020-07-26T03:00:00.000Z,747.19,204.00,122.00,204.00,0.00,0.00,52.85,,
2020-07-27T03:00:00.000Z,747.13,208.00,97.00,208.00,0.00,0.00,52.58,,
2020-07-28T03:00:00.000Z,747.07,278.00,167.00,278.00,0.00,0.00,52.30,,
2020-07-29T03:00:00.000Z,747.03,278.00,153.00,278.00,0.00,0.00,52.12,,
2020-07-30T03:00:00.000Z,746.96,279.00,150.00,279.00,0.00,0.00,51.80,,
2020-07-31T03:00:00.000Z,746.92,279.00,191.00,279.00,0.00,0.00,51.60,,
2020-08-01T03:00:00.000Z,746.95,97.00,152.00,97.00,0.00,0.00,51.74,,
2020-08-02T03:00:00.000Z,746.95,140.00,144.00,140.00,0.00,0.00,51.75,,
2020-08-03T03:00:00.000Z,746.90,279.00,187.00,279.00,0.00,0.00,51.52,,
2020-08-04T03:00:00.000Z,746.82,279.00,132.00,279.00,0.00,0.00,51.16,,
2020-08-05T03:00:00.000Z,746.77,280.00,134.00,280.00,0.00,0.00,50.93,,
2020-08-06T03:00:00.000Z,746.69,281.00,153.00,281.00,0.00,0.00,50.57,,
2020-08-07T03:00:00.000Z,746.63,281.00,161.00,281.00,0.00,0.00,50.31,,
2020-08-08T03:00:00.000Z,746.55,281.00,132.00,281.00,0.00,0.00,49.94,,
2020-08-09T03:00:00.000Z,746.50,133.00,39.00,133.00,0.00,0.00,49.71,,
2020-08-10T03:00:00.000Z,746.43,282.00,156.00,282.00,0.00,0.00,49.40,,
2020-08-11T03:00:00.000Z,746.36,282.00,174.00,282.00,0.00,0.00,49.08,,
2020-08-12T03:00:00.000Z,746.30,283.00,179.00,283.00,0.00,0.00,48.81,,
2020-08-13T03:00:00.000Z,746.23,283.00,165.00,283.00,0.00,0.00,48.50,,
2020-08-14T03:00:00.000Z,746.17,258.00,165.00,258.00,0.00,0.00,48.24,,
2020-08-15T03:00:00.000Z,746.13,258.00,179.00,258.00,0.00,0.00,48.04,,
2020-08-16T03:00:00.000Z,746.14,118.00,143.00,118.00,0.00,0.00,48.10,,
2020-08-17T03:00:00.000Z,746.10,183.00,112.00,183.00,0.00,0.00,47.92,,
2020-08-18T03:00:00.000Z,746.04,191.00,84.00,191.00,0.00,0.00,47.66,,
2020-08-19T03:00:00.000Z,746.01,165.00,105.00,165.00,0.00,0.00,47.53,,
2020-08-20T03:00:00.000Z,745.95,177.00,71.00,177.00,0.00,0.00,47.26,,
2020-08-21T03:00:00.000Z,745.93,188.00,85.00,188.00,0.00,0.00,47.17,,
2020-08-22T03:00:00.000Z,745.92,94.00,80.00,94.00,0.00,0.00,47.14,,
2020-08-23T03:00:00.000Z,745.92,94.00,90.00,94.00,0.00,0.00,47.13,,
2020-08-24T03:00:00.000Z,745.90,93.00,58.00,93.00,0.00,0.00,47.04,,
2020-08-25T03:00:00.000Z,745.84,116.00,28.00,116.00,0.00,0.00,46.78,,
2020-08-26T03:00:00.000Z,,,,,,,,,
2020-08-27T03:00:00.000Z,,,,,,,,,
2020-08-28T03:00:00.000Z,,,,,,,,,
2020-08-29T03:00:00.000Z,,,,,,,,,
2020-08-30T03:00:00.000Z,,,,,,,,,
2020-08-31T03:00:00.000Z,,,,,,,,,
2020-09-01T03:00:00.000Z,,,,,,,,,
2020-09-02T03:00:00.000Z,,,,,,,,,
2020-09-03T03:00:00.000Z,,,,,,,,,
2020-09-04T03:00:00.000Z,,,,,,,,,
2020-09-05T03:00:00.000Z,,,,,,,,,
2020-09-06T03:00:00.000Z,,,,,,,,,
2020-09-07T03:00:00.000Z,,,,,,,,,
2020-09-08T03:00:00.000Z,,,,,,,,,
2020-09-09T03:00:00.000Z,,,,,,,,,
2020-09-10T03:00:00.000Z,,,,,,,,,
2020-09-11T03:00:00.000Z,,,,,,,,,
2020-09-12T03:00:00.000Z,,,,,,,,,
2020-09-13T03:00:00.000Z,,,,,,,,,
2020-09-14T03:00:00.000Z,,,,,,,,,
2020-09-15T03:00:00.000Z,,,,,,,,,
2020-09-16T03:00:00.000Z,,,,,,,,,
2020-09-17T03:00:00.000Z,,,,,,,,,
2020-09-18T03:00:00.000Z,,,,,,,,,
2020-09-19T03:00:00.000Z,,,,,,,,,
2020-09-20T03:00:00.000Z,,,,,,,,,
2020-09-21T03:00:00.000Z,,,,,,,,,
2020-09-22T03:00:00.000Z,,,,,,,,,
2020-09-23T03:00:00.000Z,,,,,,,,,
2020-09-24T03:00:00.000Z,,,,,,,,,
2020-09-25T03:00:00.000Z,,,,,,,,,
2020-09-26T03:00:00.000Z,,,,,,,,,
2020-09-27T03:00:00.000Z,,,,,,,,,
2020-09-28T03:00:00.000Z,,,,,,,,,
2020-09-29T03:00:00.000Z,,,,,,,,,
2020-09-30T03:00:00.000Z,,,,,,,,,
2020-10-01T03:00:00.000Z,,,,,,,,,
2020-10-02T03:00:00.000Z,,,,,,,,,
2020-10-03T03:00:00.000Z,,,,,,,,,
2020-10-04T03:00:00.000Z,,,,,,,,,
2020-10-05T03:00:00.000Z,,,,,,,,,
2020-10-06T03:00:00.000Z,,,,,,,,,
2020-10-07T03:00:00.000Z,,,,,,,,,
2020-10-08T03:00:00.000Z,,,,,,,,,
2020-10-09T03:00:00.000Z,,,,,,,,,
2020-10-10T03:00:00.000Z,742.92,278.00,166.00,278.00,0.00,0.00,34.61,742.92,278.00
2020-10-11T03:00:00.000Z,742.89,165.00,104.00,165.00,0.00,0.00,34.46,742.89,165.00
2020-10-12T03:00:00.000Z,742.75,279.00,62.00,279.00,0.00,0.00,33.92,742.75,279.00
2020-10-13T03:00:00.000Z,742.59,254.00,3.00,254.00,0.00,0.00,33.29,742.59,254.00
2020-10-14T03:00:00.000Z,742.45,281.00,47.00,281.00,0.00,0.00,32.74,742.45,281.00
2020-10-15T03:00:00.000Z,742.27,281.00,39.00,281.00,0.00,0.00,32.04,742.27,281.00
2020-10-16T03:00:00.000Z,742.16,282.00,72.00,282.00,0.00,0.00,31.59,742.16,282.00
2020-10-17T03:00:00.000Z,742.13,96.00,52.00,96.00,0.00,0.00,31.48,742.13,96.00
2020-10-18T03:00:00.000Z,742.10,96.00,52.00,96.00,0.00,0.00,31.38,742.10,96.00
2020-10-19T03:00:00.000Z,741.97,220.00,18.00,220.00,0.00,0.00,30.87,741.97,220.00
2020-10-20T03:00:00.000Z,741.90,211.00,71.00,211.00,0.00,0.00,30.60,741.90,211.00
2020-10-21T03:00:00.000Z,741.81,203.00,58.00,203.00,0.00,0.00,30.26,741.81,203.00
2020-10-22T03:00:00.000Z,741.73,216.00,87.00,216.00,0.00,0.00,29.95,741.73,216.00
2020-10-23T03:00:00.000Z,741.61,229.00,51.00,229.00,0.00,0.00,29.48,741.61,229.00
2020-10-24T03:00:00.000Z,741.60,96.00,84.00,96.00,0.00,0.00,29.45,741.60,96.00
2020-10-25T03:00:00.000Z,741.59,148.00,133.00,148.00,0.00,0.00,29.42,741.59,148.00
2020-10-26T03:00:00.000Z,741.46,265.00,66.00,265.00,0.00,0.00,28.92,741.46,265.00
