2020-03-01T03:00:00.000Z,790.76,7.00,17.00,7.00,0.00,0.00,14.35,,
2020-03-02T03:00:00.000Z,790.81,7.00,17.00,7.00,0.00,0.00,14.58,,
2020-03-03T03:00:00.000Z,790.85,7.00,16.00,7.00,0.00,0.00,14.77,,
2020-03-04T03:00:00.000Z,790.90,7.00,14.00,7.00,0.00,0.00,15.00,,
2020-03-05T03:00:00.000Z,790.94,6.00,14.00,6.00,0.00,0.00,15.19,,
2020-03-06T03:00:00.000Z,790.64,54.00,14.00,54.00,0.00,0.00,13.79,,
2020-03-07T03:00:00.000Z,790.69,7.00,14.00,7.00,0.00,0.00,14.02,,
2020-03-08T03:00:00.000Z,790.76,6.00,16.00,6.00,0.00,0.00,14.35,,
2020-03-09T03:00:00.000Z,790.59,37.00,14.00,37.00,0.00,0.00,13.55,,
2020-03-10T03:00:00.000Z,790.62,11.00,15.00,11.00,0.00,0.00,13.69,,
2020-03-11T03:00:00.000Z,790.69,7.00,15.00,7.00,0.00,0.00,14.02,,
2020-03-12T03:00:00.000Z,790.28,54.00,13.00,54.00,0.00,0.00,12.10,,
2020-03-13T03:00:00.000Z,790.11,54.00,13.00,54.00,0.00,0.00,11.30,,
2020-03-14T03:00:00.000Z,789.92,39.00,13.00,39.00,0.00,0.00,10.43,,
2020-03-15T03:00:00.000Z,789.95,7.00,11.00,7.00,0.00,0.00,10.57,,
2020-03-16T03:00:00.000Z,789.95,7.00,11.00,7.00,0.00,0.00,10.57,,
2020-03-17T03:00:00.000Z,789.95,7.00,10.00,7.00,0.00,0.00,10.57,,
2020-03-18T03:00:00.000Z,789.96,7.00,16.00,7.00,0.00,0.00,10.61,,
2020-03-19T03:00:00.000Z,790.15,7.00,38.00,7.00,0.00,0.00,11.49,,
2020-03-20T03:00:00.000Z,790.30,7.00,34.00,7.00,0.00,0.00,12.19,,
2020-03-21T03:00:00.000Z,790.45,7.00,28.00,7.00,0.00,0.00,12.90,,
2020-03-22T03:00:00.000Z,790.54,7.00,20.00,7.00,0.00,0.00,13.32,,
2020-03-23T03:00:00.000Z,790.61,7.00,20.00,7.00,0.00,0.00,13.65,,
2020-03-24T03:00:00.000Z,790.65,7.00,16.00,7.00,0.00,0.00,13.83,,
2020-03-25T03:00:00.000Z,790.68,7.00,16.00,7.00,0.00,0.00,13.97,,
2020-03-26T03:00:00.000Z,790.71,7.00,11.00,7.00,0.00,0.00,14.11,,
2020-03-27T03:00:00.000Z,790.76,7.00,13.00,7.00,0.00,0.00,14.35,,
2020-03-28T03:00:00.000Z,790.73,14.00,11.00,14.00,0.00,0.00,14.21,,
2020-03-29T03:00:00.000Z,790.75,7.00,10.00,7.00,0.00,0.00,14.30,,
2020-03-30T03:00:00.000Z,790.78,7.00,11.00,7.00,0.00,0.00,14.44,,
2020-03-31T03:00:00.000Z,790.81,7.00,10.00,7.00,0.00,0.00,14.58,,
2020-04-01T03:00:00.000Z,790.84,7.00,9.00,7.00,0.00,0.00,14.73,,
2020-04-02T03:00:00.000Z,790.87,7.00,8.00,7.00,0.00,0.00,14.86,,
2020-04-03T03:00:00.000Z,790.92,7.00,10.00,7.00,0.00,0.00,15.10,,
2020-04-04T03:00:00.000Z,790.94,7.00,10.00,7.00,0.00,0.00,15.19,,
2020-04-05T03:00:00.000Z,790.96,6.00,9.00,6.00,0.00,0.00,15.29,,
2020-04-06T03:00:00.000Z,790.97,13.00,10.00,13.00,0.00,0.00,15.33,,
2020-04-07T03:00:00.000Z,791.00,6.00,13.00,6.00,0.00,0.00,15.47,,
2020-04-08T03:00:00.000Z,791.03,7.00,13.00,7.00,0.00,0.00,15.61,,
2020-04-09T03:00:00.000Z,791.08,7.00,11.00,7.00,0.00,0.00,15.85,,
2020-04-10T03:00:00.000Z,791.10,7.00,10.00,7.00,0.00,0.00,15.94,,
2020-04-11T03:00:00.000Z,791.11,7.00,8.00,7.00,0.00,0.00,15.99,,
2020-04-12T03:00:00.000Z,791.12,7.00,9.00,7.00,0.00,0.00,16.04,,
2020-04-13T03:00:00.000Z,791.15,7.00,8.00,7.00,0.00,0.00,16.18,,
2020-04-14T03:00:00.000Z,791.20,7.00,14.00,7.00,0.00,0.00,16.41,,
2020-04-15T03:00:00.000Z,791.23,6.00,13.00,6.00,0.00,0.00,16.55,,
2020-04-16T03:00:00.000Z,791.29,7.00,11.00,7.00,2.00,0.00,16.84,,
2020-04-17T03:00:00.000Z,791.34,6.00,12.00,6.00,0.00,0.00,17.07,,
2020-04-18T03:00:00.000Z,791.36,7.00,10.00,7.00,0.00,0.00,17.16,,
2020-04-19T03:00:00.000Z,791.38,6.00,9.00,6.00,0.00,0.00,17.25,,
2020-04-20T03:00:00.000Z,791.39,7.00,9.00,7.00,0.00,0.00,17.30,,
2020-04-21T03:00:00.000Z,791.40,7.00,8.00,7.00,0.00,0.00,17.35,,
2020-04-22T03:00:00.000Z,791.36,14.00,8.00,14.00,0.00,0.00,17.16,,
2020-04-23T03:00:00.000Z,791.36,6.00,6.00,6.00,0.00,0.00,17.16,,
2020-04-24T03:00:00.000Z,791.38,6.00,7.00,6.00,0.00,0.00,17.25,,
2020-04-25T03:00:00.000Z,791.38,6.00,6.00,6.00,0.00,0.00,17.25,,
2020-04-26T03:00:00.000Z,791.38,7.00,7.00,7.00,0.00,0.00,17.25,,
2020-04-27T03:00:00.000Z,791.38,7.00,7.00,7.00,0.00,0.00,17.25,,
2020-04-28T03:00:00.000Z,791.32,16.00,6.00,16.00,0.00,0.00,16.98,,
2020-04-29T03:00:00.000Z,791.32,7.00,6.00,7.00,0.00,0.00,16.98,,
2020-04-30T03:00:00.000Z,791.33,7.00,7.00,7.00,0.00,0.00,17.02,,
2020-05-01T03:00:00.000Z,791.32,7.00,6.00,7.00,0.00,0.00,16.98,,
2020-05-02T03:00:00.000Z,791.31,7.00,6.00,7.00,0.00,0.00,16.93,,
2020-05-03T03:00:00.000Z,791.28,9.00,5.00,9.00,0.00,0.00,16.79,,
2020-05-04T03:00:00.000Z,791.27,7.00,6.00,7.00,0.00,0.00,16.74,,
2020-05-05T03:00:00.000Z,791.27,6.00,6.00,6.00,1.00,0.00,16.74,,
2020-05-06T03:00:00.000Z,791.27,7.00,7.00,7.00,0.00,0.00,16.74,,
2020-05-07T03:00:00.000Z,791.25,10.00,7.00,10.00,4.00,0.00,16.64,,
2020-05-08T03:00:00.000Z,791.30,10.00,10.00,10.00,7.00,0.00,16.88,,
2020-05-09T03:00:00.000Z,791.27,10.00,6.00,10.00,3.00,0.00,16.74,,
2020-05-10T03:00:00.000Z,791.27,7.00,7.00,7.00,0.00,0.00,16.74,,
2020-05-11T03:00:00.000Z,791.25,10.00,6.00,10.00,0.00,0.00,16.64,,
2020-05-12T03:00:00.000Z,791.23,12.00,6.00,12.00,1.00,0.00,16.55,,
2020-05-13T03:00:00.000Z,791.26,7.00,10.00,7.00,0.00,0.00,16.69,,
2020-05-14T03:00:00.000Z,791.30,7.00,17.00,7.00,0.00,0.00,16.88,,
2020-05-15T03:00:00.000Z,791.34,14.00,15.00,14.00,0.00,0.00,17.07,,
2020-05-16T03:00:00.000Z,791.39,7.00,14.00,7.00,0.00,0.00,17.30,,
2020-05-17T03:00:00.000Z,791.43,7.00,13.00,7.00,0.00,0.00,17.49,,
2020-05-18T03:00:00.000Z,791.46,6.00,10.00,6.00,0.00,0.00,17.63,,
2020-05-19T03:00:00.000Z,791.48,7.00,10.00,7.00,0.00,0.00,17.72,,
2020-05-20T03:00:00.000Z,791.49,7.00,7.00,7.00,0.00,0.00,17.77,,
2020-05-21T03:00:00.000Z,791.51,7.00,7.00,7.00,0.00,0.00,17.87,,
2020-05-22T03:00:00.000Z,791.77,7.00,44.00,7.00,1.00,0.00,19.09,,
2020-05-23T03:00:00.000Z,792.50,7.00,113.00,7.00,0.00,0.00,22.59,,
2020-05-24T03:00:00.000Z,793.30,7.00,126.00,7.00,0.00,0.00,26.51,,
2020-05-25T03:00:00.000Z,793.70,7.00,90.00,7.00,0.00,0.00,28.51,,
2020-05-26T03:00:00.000Z,793.96,7.00,46.00,7.00,0.00,0.00,29.81,,
2020-05-27T03:00:00.000Z,794.15,6.00,50.00,6.00,0.00,0.00,30.81,,
2020-05-28T03:00:00.000Z,794.31,7.00,41.00,7.00,0.00,0.00,31.67,,
2020-05-29T03:00:00.000Z,794.42,7.00,31.00,7.00,0.00,0.00,32.26,,
2020-05-30T03:00:00.000Z,794.56,7.00,30.00,7.00,0.00,0.00,33.01,,
2020-05-31T03:00:00.000Z,794.67,7.00,25.00,7.00,0.00,0.00,33.60,,
2020-06-01T03:00:00.000Z,794.78,7.00,22.00,7.00,0.00,0.00,34.19,,
2020-06-02T03:00:00.000Z,794.87,7.00,22.00,7.00,0.00,0.00,34.67,,
2020-06-03T03:00:00.000Z,794.98,7.00,18.00,7.00,0.00,0.00,35.25,,
2020-06-04T03:00:00.000Z,795.11,7.00,19.00,7.00,0.00,0.00,35.96,,
2020-06-05T03:00:00.000Z,795.25,7.00,30.00,7.00,0.00,0.00,36.73,,
2020-06-06T03:00:00.000Z,795.59,7.00,64.00,7.00,0.00,0.00,38.60,,
2020-06-07T03:00:00.000Z,796.14,7.00,99.00,7.00,0.00,0.00,41.64,,
2020-06-08T03:00:00.000Z,796.55,6.00,76.00,6.00,0.00,0.00,43.95,,
2020-06-09T03:00:00.000Z,797.66,7.00,202.00,7.00,0.00,0.00,50.40,,
2020-06-10T03:00:00.000Z,799.15,28.00,338.00,28.00,0.00,0.00,59.36,,
2020-06-11T03:00:00.000Z,800.75,9.00,327.00,9.00,0.00,0.00,69.85,,
2020-06-12T03:00:00.000Z,801.95,16.00,264.00,16.00,0.00,0.00,78.01,,
2020-06-13T03:00:00.000Z,802.83,26.00,214.00,26.00,0.00,0.00,84.21,,
2020-06-14T03:00:00.000Z,803.56,28.00,185.00,28.00,0.00,0.00,89.39,,
2020-06-15T03:00:00.000Z,803.89,40.00,145.00,40.00,0.00,0.00,91.73,,
2020-06-16T03:00:00.000Z,804.09,55.00,123.00,55.00,0.00,0.00,93.19,,
2020-06-17T03:00:00.000Z,804.25,51.00,103.00,51.00,0.00,0.00,94.39,,
2020-06-18T03:00:00.000Z,804.30,73.00,84.00,73.00,0.00,0.00,94.76,,
2020-06-19T03:00:00.000Z,804.00,147.00,77.00,147.00,0.00,0.00,92.51,,
2020-06-20T03:00:00.000Z,803.86,103.00,73.00,103.00,0.00,0.00,91.52,,
2020-06-21T03:00:00.000Z,803.95,45.00,64.00,45.00,0.00,0.00,92.16,,
2020-06-22T03:00:00.000Z,803.85,98.00,66.00,98.00,0.00,0.00,91.45,,
2020-06-23T03:00:00.000Z,803.67,90.00,51.00,90.00,0.00,0.00,90.17,,
2020-06-24T03:00:00.000Z,803.36,126.00,59.00,126.00,0.00,0.00,87.97,,
2020-06-25T03:00:00.000Z,803.14,113.00,48.00,113.00,0.00,0.00,86.41,,
2020-06-26T03:00:00.000Z,803.10,73.00,82.00,73.00,0.00,0.00,86.13,,
2020-06-27T03:00:00.000Z,803.18,71.00,88.00,71.00,0.00,0.00,86.69,,
2020-06-28T03:00:00.000Z,803.28,69.00,91.00,69.00,0.00,0.00,87.40,,
2020-06-29T03:00:00.000Z,803.36,72.00,81.00,72.00,0.00,0.00,87.97,,
2020-06-30T03:00:00.000Z,803.41,71.00,82.00,71.00,0.00,0.00,88.33,,
2020-07-01T03:00:00.000Z,803.50,71.00,108.00,71.00,0.00,0.00,88.96,,
2020-07-02T03:00:00.000Z,803.66,71.00,105.00,71.00,0.00,0.00,90.10,,
2020-07-03T03:00:00.000Z,803.71,72.00,94.00,72.00,0.00,0.00,90.46,,
2020-07-04T03:00:00.000Z,803.71,73.00,73.00,73.00,0.00,0.00,90.46,,
2020-07-05T03:00:00.000Z,803.96,29.00,83.00,29.00,0.00,0.00,92.23,,
2020-07-06T03:00:00.000Z,803.97,71.00,73.00,71.00,0.00,0.00,92.30,,
2020-07-07T03:00:00.000Z,803.98,72.00,81.00,72.00,0.00,0.00,92.37,,
2020-07-08T03:00:00.000Z,804.02,68.00,77.00,68.00,0.00,0.00,92.66,,
2020-07-09T03:00:00.000Z,804.11,72.00,92.00,72.00,0.00,0.00,93.34,,
2020-07-10T03:00:00.000Z,804.16,74.00,85.00,74.00,0.00,0.00,93.71,,
2020-07-11T03:00:00.000Z,804.19,71.00,78.00,71.00,0.00,0.00,93.94,,
2020-07-12T03:00:00.000Z,804.37,27.00,68.00,27.00,0.00,0.00,95.28,,
2020-07-13T03:00:00.000Z,804.42,52.00,63.00,52.00,0.00,0.00,95.66,,
2020-07-14T03:00:00.000Z,804.37,72.00,61.00,72.00,0.00,0.00,95.28,,
2020-07-15T03:00:00.000Z,804.30,74.00,60.00,74.00,0.00,0.00,94.76,,
2020-07-16T03:00:00.000Z,804.22,76.00,58.00,76.00,0.00,0.00,94.16,,
2020-07-17T03:00:00.000Z,804.13,75.00,55.00,75.00,0.00,0.00,93.49,,
2020-07-18T03:00:00.000Z,804.05,73.00,55.00,73.00,0.00,0.00,92.89,,
2020-07-19T03:00:00.000Z,803.98,67.00,51.00,67.00,0.00,0.00,92.37,,
2020-07-20T03:00:00.000Z,803.91,62.00,51.00,62.00,0.00,0.00,91.88,,
2020-07-21T03:00:00.000Z,803.80,73.00,49.00,73.00,0.00,0.00,91.09,,
2020-07-22T03:00:00.000Z,803.66,75.00,53.00,75.00,0.00,0.00,90.10,,
2020-07-23T03:00:00.000Z,803.65,74.00,52.00,74.00,0.00,0.00,90.03,,
2020-07-24T03:00:00.000Z,803.44,74.00,48.00,74.00,0.00,0.00,88.54,,
2020-07-25T03:00:00.000Z,803.32,74.00,48.00,74.00,0.00,0.00,87.69,,
2020-07-26T03:00:00.000Z,803.22,68.00,46.00,68.00,0.00,0.00,86.98,,
2020-07-27T03:00:00.000Z,803.07,75.00,45.00,75.00,0.00,0.00,85.91,,
2020-07-28T03:00:00.000Z,802.90,72.00,44.00,72.00,0.00,0.00,84.71,,
2020-07-29T03:00:00.000Z,802.76,72.00,46.00,72.00,0.00,0.00,83.72,,
2020-07-30T03:00:00.000Z,802.60,74.00,42.00,74.00,0.00,0.00,82.59,,
2020-07-31T03:00:00.000Z,802.38,74.00,44.00,74.00,0.00,0.00,81.04,,
2020-08-01T03:00:00.000Z,802.24,74.00,44.00,74.00,0.00,0.00,80.05,,
2020-08-02T03:00:00.000Z,802.17,57.00,42.00,57.00,0.00,0.00,79.56,,
2020-08-03T03:00:00.000Z,801.96,77.00,43.00,77.00,0.00,0.00,78.08,,
2020-08-04T03:00:00.000Z,801.78,73.00,40.00,73.00,0.00,0.00,76.85,,
2020-08-05T03:00:00.000Z,801.58,72.00,39.00,72.00,0.00,0.00,75.49,,
2020-08-06T03:00:00.000Z,801.38,74.00,39.00,74.00,0.00,0.00,74.12,,
2020-08-07T03:00:00.000Z,801.12,75.00,36.00,75.00,0.00,0.00,72.35,,
2020-08-08T03:00:00.000Z,800.93,76.00,37.00,76.00,0.00,0.00,71.06,,
2020-08-09T03:00:00.000Z,800.85,49.00,33.00,49.00,0.00,0.00,70.52,,
2020-08-10T03:00:00.000Z,800.61,76.00,31.00,76.00,0.00,0.00,68.91,,
2020-08-11T03:00:00.000Z,800.38,72.00,27.00,72.00,0.00,0.00,67.37,,
2020-08-12T03:00:00.000Z,800.19,72.00,33.00,72.00,0.00,0.00,66.09,,
2020-08-13T03:00:00.000Z,800.03,72.00,46.00,72.00,0.00,0.00,65.02,,
2020-08-14T03:00:00.000Z,799.92,72.00,50.00,72.00,0.00,0.00,64.31,,
2020-08-15T03:00:00.000Z,799.98,72.00,84.00,72.00,0.00,0.00,64.69,,
2020-08-16T03:00:00.000Z,801.00,58.00,265.00,58.00,0.00,0.00,71.53,,
2020-08-17T03:00:00.000Z,802.02,71.00,270.00,71.00,0.00,0.00,78.50,,
2020-08-18T03:00:00.000Z,803.13,70.00,282.00,70.00,0.00,0.00,86.34,,
2020-08-19T03:00:00.000Z,804.99,76.00,488.00,76.00,0.00,0.00,99.93,,
2020-08-20T03:00:00.000Z,805.84,255.00,463.00,255.00,181.00,0.00,106.79,,
2020-08-21T03:00:00.000Z,805.72,419.00,399.00,419.00,322.00,0.00,105.82,,
2020-08-22T03:00:00.000Z,805.57,368.00,331.00,368.00,222.00,0.00,104.61,,
2020-08-23T03:00:00.000Z,805.42,276.00,239.00,276.00,130.00,0.00,103.40,,
2020-08-24T03:00:00.000Z,805.31,225.00,198.00,225.00,79.00,0.00,102.51,,
2020-08-25T03:00:00.000Z,805.22,194.00,172.00,194.00,48.00,0.00,101.78,,
2020-08-26T03:00:00.000Z,805.14,172.00,152.44,172.00,27.00,0.00,101.13,,
2020-08-27T03:00:00.000Z,805.07,157.00,139.87,157.00,11.00,0.00,100.57,,
2020-08-28T03:00:00.000Z,804.98,147.00,125.24,147.00,1.00,0.00,99.85,,
2020-08-29T03:00:00.000Z,804.85,146.00,116.49,146.00,0.00,0.00,98.88,,
2020-08-30T03:00:00.000Z,804.68,146.00,107.34,146.00,0.00,0.00,97.60,,
2020-08-31T03:00:00.000Z,804.50,142.00,101.14,142.00,0.00,0.00,96.26,,
2020-09-01T03:00:00.000Z,804.30,141.00,77.46,141.00,2.00,0.00,94.76,,
2020-09-02T03:00:00.000Z,804.16,118.00,72.63,118.00,0.00,0.00,93.71,,
2020-09-03T03:00:00.000Z,803.98,125.00,84.38,125.00,2.00,0.00,92.37,,
2020-09-04T03:00:00.000Z,803.92,122.00,72.93,122.00,0.00,0.00,91.94,,
2020-09-05T03:00:00.000Z,803.65,126.00,67.90,126.00,0.00,0.00,90.03,,
2020-09-06T03:00:00.000Z,803.34,132.00,65.22,132.00,0.00,0.00,87.83,,
2020-09-07T03:00:00.000Z,803.00,143.00,69.85,143.00,4.00,0.00,85.42,,
2020-09-08T03:00:00.000Z,802.66,140.00,67.20,140.00,4.00,0.00,83.02,,
2020-09-09T03:00:00.000Z,802.30,142.00,64.92,142.00,2.00,0.00,80.47,,
2020-09-10T03:00:00.000Z,801.90,146.00,61.05,146.00,3.00,0.00,77.67,,
2020-09-11T03:00:00.000Z,801.48,147.00,59.96,147.00,3.00,0.00,74.80,,
2020-09-12T03:00:00.000Z,801.02,149.00,53.75,149.00,0.00,0.00,71.66,,
2020-09-13T03:00:00.000Z,800.56,145.00,51.37,145.00,0.00,0.00,68.58,,
2020-09-14T03:00:00.000Z,800.08,147.00,49.31,147.00,4.00,0.00,65.36,,
2020-09-15T03:00:00.000Z,799.62,138.00,47.72,138.00,5.00,0.00,62.38,,
2020-09-16T03:00:00.000Z,799.08,152.00,46.91,152.00,2.00,0.00,58.92,,
2020-09-17T03:00:00.000Z,798.56,150.00,54.40,150.00,0.00,0.00,55.76,,
2020-09-18T03:00:00.000Z,798.04,147.00,48.85,147.00,0.00,0.00,52.65,,
2020-09-19T03:00:00.000Z,797.61,136.00,58.69,136.00,0.00,0.00,50.10,,
2020-09-20T03:00:00.000Z,797.05,148.00,47.54,148.00,0.00,0.00,46.79,,
2020-09-21T03:00:00.000Z,796.46,145.00,43.61,145.00,0.00,0.00,43.45,,
2020-09-22T03:00:00.000Z,795.84,149.00,43.56,149.00,0.00,0.00,39.97,,
2020-09-23T03:00:00.000Z,795.36,120.00,40.14,120.00,0.00,0.00,37.34,,
2020-09-24T03:00:00.000Z,794.78,134.00,41.75,134.00,0.00,0.00,34.19,,
2020-09-25T03:00:00.000Z,794.14,133.00,35.55,133.00,0.00,0.00,30.76,,
2020-09-26T03:00:00.000Z,793.73,106.00,42.34,106.00,0.00,0.00,28.66,,
2020-09-27T03:00:00.000Z,793.72,38.00,36.50,38.00,0.00,0.00,28.61,,
2020-09-28T03:00:00.000Z,793.52,87.00,67.32,87.00,0.00,0.00,27.61,,
2020-09-29T03:00:00.000Z,793.36,92.00,69.31,92.00,0.00,0.00,26.81,,
2020-09-30T03:00:00.000Z,793.13,90.00,55.05,90.00,0.00,0.00,25.66,,
2020-10-01T03:00:00.000Z,792.80,99.00,49.93,99.00,0.00,0.00,24.04,,
2020-10-02T03:00:00.000Z,792.33,103.00,44.20,103.00,0.00,0.00,21.77,,
2020-10-03T03:00:00.000Z,792.41,28.00,39.81,28.00,0.00,0.00,22.15,,
2020-10-04T03:00:00.000Z,792.52,24.00,40.09,24.00,0.00,0.00,22.68,,
2020-10-05T03:00:00.000Z,792.61,38.00,51.31,38.00,0.00,0.00,23.12,,
2020-10-06T03:00:00.000Z,792.32,92.00,49.29,92.00,0.00,0.00,21.72,,
2020-10-07T03:00:00.000Z,791.90,100.00,38.77,100.00,0.00,0.00,19.70,,
2020-10-08T03:00:00.000Z,791.55,93.00,41.73,93.00,0.00,0.00,18.05,,
2020-10-09T03:00:00.000Z,791.37,89.00,54.86,89.00,0.00,0.00,17.21,,
2020-10-10T03:00:00.000Z,791.24,82.00,63.00,82.00,0.00,0.00,16.60,791.24,82.00
2020-10-11T03:00:00.000Z,791.54,19.00,62.00,19.00,0.00,0.00,18.01,791.54,19.00
2020-10-12T03:00:00.000Z,791.86,7.00,53.00,7.00,0.00,0.00,19.51,791.86,7.00
2020-10-13T03:00:00.000Z,791.65,74.00,44.00,74.00,0.00,0.00,18.52,791.65,74.00
2020-10-14T03:00:00.000Z,791.29,89.00,42.00,89.00,0.00,0.00,16.84,791.29,89.00
2020-10-15T03:00:00.000Z,790.93,91.00,40.00,91.00,0.00,0.00,15.14,790.93,91.00
2020-10-16T03:00:00.000Z,790.50,91.00,41.00,91.00,0.00,0.00,13.13,790.50,91.00
2020-10-17T03:00:00.000Z,790.74,7.00,41.00,7.00,0.00,0.00,14.26,790.74,7.00
2020-10-18T03:00:00.000Z,790.95,7.00,37.00,7.00,0.00,0.00,15.24,790.95,7.00
