2020-02-04T03:00:00.000Z,511.95,1080.00,1097.00,1080.00,0.00,0.00,37.03,,
2020-02-05T03:00:00.000Z,511.98,1185.00,1198.00,1185.00,0.00,0.00,44.49,,
2020-02-06T03:00:00.000Z,511.89,936.00,898.00,936.00,0.00,0.00,22.18,,
2020-02-07T03:00:00.000Z,511.98,876.00,914.00,876.00,0.00,0.00,44.49,,
2020-02-08T03:00:00.000Z,511.92,734.00,709.00,734.00,0.00,0.00,29.57,,
2020-02-09T03:00:00.000Z,512.05,495.00,550.00,495.00,0.00,0.00,62.01,,
2020-02-10T03:00:00.000Z,512.07,843.00,852.00,843.00,0.00,0.00,67.08,,
2020-02-11T03:00:00.000Z,512.01,776.00,751.00,776.00,0.00,0.00,52.02,,
2020-02-12T03:00:00.000Z,512.02,739.00,743.00,739.00,0.00,0.00,54.48,,
2020-02-13T03:00:00.000Z,511.99,688.00,675.00,688.00,0.00,0.00,47.02,,
2020-02-14T03:00:00.000Z,511.85,678.00,619.00,678.00,0.00,0.00,12.25,,
2020-02-15T03:00:00.000Z,511.85,626.00,626.00,626.00,0.00,0.00,12.25,,
2020-02-16T03:00:00.000Z,512.04,323.00,403.00,323.00,0.00,0.00,59.55,,
2020-02-17T03:00:00.000Z,512.08,776.00,793.00,776.00,0.00,0.00,69.61,,
2020-02-18T03:00:00.000Z,512.09,910.00,914.00,910.00,0.00,0.00,72.14,,
2020-02-19T03:00:00.000Z,511.99,886.00,844.00,886.00,0.00,0.00,47.02,,
2020-02-20T03:00:00.000Z,511.89,1014.00,972.00,1014.00,0.00,0.00,22.18,,
2020-02-21T03:00:00.000Z,512.09,1060.00,1144.00,1060.00,0.00,0.00,72.14,,
2020-02-22T03:00:00.000Z,512.12,473.00,486.00,473.00,0.00,0.00,79.67,,
2020-02-23T03:00:00.000Z,511.99,559.00,504.00,559.00,0.00,0.00,47.02,,
2020-02-24T03:00:00.000Z,512.06,658.00,688.00,658.00,0.00,0.00,64.54,,
2020-02-25T03:00:00.000Z,512.03,659.00,646.00,659.00,0.00,0.00,57.02,,
2020-02-26T03:00:00.000Z,512.15,894.00,945.00,894.00,0.00,0.00,87.27,,
2020-02-27T03:00:00.000Z,512.03,1227.00,1176.00,1227.00,0.00,0.00,57.02,,
2020-02-28T03:00:00.000Z,512.11,947.00,981.00,947.00,0.00,0.00,77.14,,
2020-02-29T03:00:00.000Z,512.01,1057.00,1015.00,1057.00,0.00,0.00,52.02,,
2020-03-01T03:00:00.000Z,512.06,546.00,567.00,546.00,0.00,0.00,64.54,,
2020-03-02T03:00:00.000Z,511.96,646.00,604.00,646.00,0.00,0.00,39.49,,
2020-03-03T03:00:00.000Z,512.03,745.00,775.00,745.00,0.00,0.00,57.02,,
2020-03-04T03:00:00.000Z,512.04,1008.00,1012.00,1008.00,0.00,0.00,59.55,,
2020-03-05T03:00:00.000Z,511.88,1034.00,967.00,1034.00,0.00,0.00,19.71,,
2020-03-06T03:00:00.000Z,511.90,996.00,1004.00,996.00,0.00,0.00,24.64,,
2020-03-07T03:00:00.000Z,511.92,957.00,965.00,957.00,0.00,0.00,29.57,,
2020-03-08T03:00:00.000Z,512.03,489.00,535.00,489.00,0.00,0.00,57.02,,
2020-03-09T03:00:00.000Z,511.96,1076.00,1046.00,1076.00,0.00,0.00,39.49,,
2020-03-10T03:00:00.000Z,512.03,880.00,910.00,880.00,0.00,0.00,57.02,,
2020-03-11T03:00:00.000Z,512.16,1019.00,1075.00,1019.00,0.00,0.00,89.87,,
2020-03-12T03:00:00.000Z,511.96,1216.00,1131.00,1216.00,0.00,0.00,39.49,,
2020-03-13T03:00:00.000Z,512.04,951.00,985.00,951.00,0.00,0.00,59.55,,
2020-03-14T03:00:00.000Z,511.99,1062.00,1041.00,1062.00,0.00,0.00,47.02,,
2020-03-15T03:00:00.000Z,512.09,352.00,394.00,352.00,0.00,0.00,72.14,,
2020-03-16T03:00:00.000Z,512.03,1104.00,1078.00,1104.00,0.00,0.00,57.02,,
2020-03-17T03:00:00.000Z,512.03,1142.00,1142.00,1142.00,0.00,0.00,57.02,,
2020-03-18T03:00:00.000Z,512.02,1131.00,1127.00,1131.00,0.00,0.00,54.48,,
2020-03-19T03:00:00.000Z,511.82,1330.00,1246.00,1330.00,0.00,0.00,4.93,,
2020-03-20T03:00:00.000Z,511.99,1026.00,1097.00,1026.00,0.00,0.00,47.02,,
2020-03-21T03:00:00.000Z,512.16,430.00,502.00,430.00,0.00,0.00,89.87,,
2020-03-22T03:00:00.000Z,512.16,362.00,362.00,362.00,0.00,0.00,89.87,,
2020-03-23T03:00:00.000Z,512.02,546.00,486.00,546.00,0.00,0.00,54.48,,
2020-03-24T03:00:00.000Z,512.08,486.00,512.00,486.00,0.00,0.00,69.61,,
2020-03-25T03:00:00.000Z,512.05,487.00,474.00,487.00,0.00,0.00,62.01,,
2020-03-26T03:00:00.000Z,512.03,489.00,481.00,489.00,0.00,0.00,57.02,,
2020-03-27T03:00:00.000Z,512.09,439.00,465.00,439.00,0.00,0.00,72.14,,
2020-03-28T03:00:00.000Z,512.08,405.00,401.00,405.00,0.00,0.00,69.61,,
2020-03-29T03:00:00.000Z,512.09,399.00,403.00,399.00,0.00,0.00,72.14,,
2020-03-30T03:00:00.000Z,512.04,746.00,725.00,746.00,0.00,0.00,59.55,,
2020-03-31T03:00:00.000Z,512.03,746.00,742.00,746.00,0.00,0.00,57.02,,
2020-04-01T03:00:00.000Z,511.99,563.00,546.00,563.00,0.00,0.00,47.02,,
2020-04-02T03:00:00.000Z,511.99,366.00,366.00,366.00,0.00,0.00,47.02,,
2020-04-03T03:00:00.000Z,512.04,523.00,544.00,523.00,0.00,0.00,59.55,,
2020-04-04T03:00:00.000Z,512.09,631.00,652.00,631.00,0.00,0.00,72.14,,
2020-04-05T03:00:00.000Z,512.05,392.00,375.00,392.00,0.00,0.00,62.01,,
2020-04-06T03:00:00.000Z,511.99,472.00,447.00,472.00,0.00,0.00,47.02,,
2020-04-07T03:00:00.000Z,512.09,496.00,538.00,496.00,0.00,0.00,72.14,,
2020-04-08T03:00:00.000Z,512.12,527.00,540.00,527.00,0.00,0.00,79.67,,
2020-04-09T03:00:00.000Z,512.03,284.00,246.00,284.00,0.00,0.00,57.02,,
2020-04-10T03:00:00.000Z,512.04,275.00,279.00,275.00,0.00,0.00,59.55,,
2020-04-11T03:00:00.000Z,511.98,343.00,318.00,343.00,0.00,0.00,44.49,,
2020-04-12T03:00:00.000Z,511.98,315.00,315.00,315.00,0.00,0.00,44.49,,
2020-04-13T03:00:00.000Z,511.85,581.00,526.00,581.00,0.00,0.00,12.25,,
2020-04-14T03:00:00.000Z,511.89,580.00,597.00,580.00,0.00,0.00,22.18,,
2020-04-15T03:00:00.000Z,512.04,562.00,625.00,562.00,0.00,0.00,59.55,,
2020-04-16T03:00:00.000Z,511.93,518.00,471.00,518.00,0.00,0.00,32.03,,
2020-04-17T03:00:00.000Z,511.90,535.00,523.00,535.00,0.00,0.00,24.64,,
2020-04-18T03:00:00.000Z,511.90,311.00,311.00,311.00,0.00,0.00,24.64,,
2020-04-19T03:00:00.000Z,511.89,281.00,277.00,281.00,0.00,0.00,22.18,,
2020-04-20T03:00:00.000Z,511.89,282.00,282.00,282.00,0.00,0.00,22.18,,
2020-04-21T03:00:00.000Z,511.96,249.00,278.00,249.00,0.00,0.00,39.49,,
2020-04-22T03:00:00.000Z,511.99,267.00,280.00,267.00,0.00,0.00,47.02,,
2020-04-23T03:00:00.000Z,512.01,320.00,328.00,320.00,0.00,0.00,52.02,,
2020-04-24T03:00:00.000Z,512.07,336.00,361.00,336.00,0.00,0.00,67.08,,
2020-04-25T03:00:00.000Z,512.03,305.00,288.00,305.00,0.00,0.00,57.02,,
2020-04-26T03:00:00.000Z,512.08,310.00,331.00,310.00,0.00,0.00,69.61,,
2020-04-27T03:00:00.000Z,512.07,320.00,316.00,320.00,0.00,0.00,67.08,,
2020-04-28T03:00:00.000Z,512.03,375.00,358.00,375.00,0.00,0.00,57.02,,
2020-04-29T03:00:00.000Z,511.89,323.00,264.00,323.00,0.00,0.00,22.18,,
2020-04-30T03:00:00.000Z,511.89,333.00,333.00,333.00,0.00,0.00,22.18,,
2020-05-01T03:00:00.000Z,511.96,336.00,365.00,336.00,0.00,0.00,39.49,,
2020-05-02T03:00:00.000Z,511.95,279.00,275.00,279.00,0.00,0.00,37.03,,
2020-05-03T03:00:00.000Z,511.98,304.00,317.00,304.00,0.00,0.00,44.49,,
2020-05-04T03:00:00.000Z,512.04,280.00,305.00,280.00,0.00,0.00,59.55,,
2020-05-05T03:00:00.000Z,512.03,412.00,408.00,412.00,0.00,0.00,57.02,,
2020-05-06T03:00:00.000Z,512.12,415.00,453.00,415.00,0.00,0.00,79.67,,
2020-05-07T03:00:00.000Z,512.07,341.00,320.00,341.00,0.00,0.00,67.08,,
2020-05-08T03:00:00.000Z,512.05,383.00,374.00,383.00,0.00,0.00,62.01,,
2020-05-09T03:00:00.000Z,512.03,280.00,272.00,280.00,0.00,0.00,57.02,,
2020-05-10T03:00:00.000Z,512.04,282.00,286.00,282.00,0.00,0.00,59.55,,
2020-05-11T03:00:00.000Z,512.03,279.00,275.00,279.00,0.00,0.00,57.02,,
2020-05-12T03:00:00.000Z,512.13,414.00,457.00,414.00,0.00,0.00,82.20,,
2020-05-13T03:00:00.000Z,512.07,383.00,357.00,383.00,0.00,0.00,67.08,,
2020-05-14T03:00:00.000Z,512.12,486.00,507.00,486.00,0.00,0.00,79.67,,
2020-05-15T03:00:00.000Z,512.09,519.00,506.00,519.00,0.00,0.00,72.14,,
2020-05-16T03:00:00.000Z,512.09,342.00,342.00,342.00,0.00,0.00,72.14,,
2020-05-17T03:00:00.000Z,512.09,405.00,405.00,405.00,0.00,0.00,72.14,,
2020-05-18T03:00:00.000Z,512.02,390.00,360.00,390.00,0.00,0.00,54.48,,
2020-05-19T03:00:00.000Z,512.02,308.00,308.00,308.00,0.00,0.00,54.48,,
2020-05-20T03:00:00.000Z,512.02,302.00,302.00,302.00,0.00,0.00,54.48,,
2020-05-21T03:00:00.000Z,512.02,350.00,350.00,350.00,0.00,0.00,54.48,,
2020-05-22T03:00:00.000Z,512.08,347.00,373.00,347.00,0.00,0.00,69.61,,
2020-05-23T03:00:00.000Z,512.08,342.00,342.00,342.00,0.00,0.00,69.61,,
2020-05-24T03:00:00.000Z,511.99,347.00,309.00,347.00,0.00,0.00,47.02,,
2020-05-25T03:00:00.000Z,511.93,399.00,374.00,399.00,0.00,0.00,32.03,,
2020-05-26T03:00:00.000Z,512.09,296.00,364.00,296.00,0.00,0.00,72.14,,
2020-05-27T03:00:00.000Z,512.09,470.00,470.00,470.00,0.00,0.00,72.14,,
2020-05-28T03:00:00.000Z,512.03,459.00,433.00,459.00,0.00,0.00,57.02,,
2020-05-29T03:00:00.000Z,512.07,463.00,480.00,463.00,0.00,0.00,67.08,,
2020-05-30T03:00:00.000Z,512.15,326.00,360.00,326.00,0.00,0.00,87.27,,
2020-05-31T03:00:00.000Z,512.16,323.00,327.00,323.00,0.00,0.00,89.87,,
2020-06-01T03:00:00.000Z,512.14,477.00,468.00,477.00,0.00,0.00,84.74,,
2020-06-02T03:00:00.000Z,512.15,497.00,501.00,497.00,0.00,0.00,87.27,,
2020-06-03T03:00:00.000Z,511.97,760.00,684.00,760.00,0.00,0.00,42.03,,
2020-06-04T03:00:00.000Z,512.03,744.00,769.00,744.00,0.00,0.00,57.02,,
2020-06-05T03:00:00.000Z,512.02,761.00,757.00,761.00,0.00,0.00,54.48,,
2020-06-06T03:00:00.000Z,512.09,549.00,579.00,549.00,0.00,0.00,72.14,,
2020-06-07T03:00:00.000Z,511.97,369.00,318.00,369.00,0.00,0.00,42.03,,
2020-06-08T03:00:00.000Z,511.93,775.00,758.00,775.00,0.00,0.00,32.03,,
2020-06-09T03:00:00.000Z,512.07,959.00,1018.00,959.00,0.00,0.00,67.08,,
2020-06-10T03:00:00.000Z,511.83,1098.00,1052.00,1098.00,0.00,0.00,7.39,,
2020-06-11T03:00:00.000Z,511.99,403.00,470.00,403.00,0.00,0.00,47.02,,
2020-06-12T03:00:00.000Z,511.97,384.00,376.00,384.00,0.00,0.00,42.03,,
2020-06-13T03:00:00.000Z,511.99,316.00,324.00,316.00,0.00,0.00,47.02,,
2020-06-14T03:00:00.000Z,512.04,236.00,257.00,236.00,0.00,0.00,59.55,,
2020-06-15T03:00:00.000Z,512.07,420.00,433.00,420.00,0.00,0.00,67.08,,
2020-06-16T03:00:00.000Z,512.03,537.00,520.00,537.00,0.00,0.00,57.02,,
2020-06-17T03:00:00.000Z,511.93,284.00,242.00,284.00,0.00,0.00,32.03,,
2020-06-18T03:00:00.000Z,511.92,332.00,328.00,332.00,0.00,0.00,29.57,,
2020-06-19T03:00:00.000Z,511.91,369.00,365.00,369.00,0.00,0.00,27.10,,
2020-06-20T03:00:00.000Z,511.92,305.00,309.00,305.00,0.00,0.00,29.57,,
2020-06-21T03:00:00.000Z,512.01,314.00,352.00,314.00,0.00,0.00,52.02,,
2020-06-22T03:00:00.000Z,512.07,729.00,754.00,729.00,0.00,0.00,67.08,,
2020-06-23T03:00:00.000Z,512.11,954.00,971.00,954.00,0.00,0.00,77.14,,
2020-06-24T03:00:00.000Z,512.08,1128.00,1115.00,1128.00,0.00,0.00,69.61,,
2020-06-25T03:00:00.000Z,511.86,1197.00,1104.00,1197.00,0.00,0.00,14.72,,
2020-06-26T03:00:00.000Z,511.88,1102.00,1110.00,1102.00,0.00,0.00,19.71,,
2020-06-27T03:00:00.000Z,512.07,949.00,1029.00,949.00,0.00,0.00,67.08,,
2020-06-28T03:00:00.000Z,511.93,735.00,676.00,735.00,0.00,0.00,32.03,,
2020-06-29T03:00:00.000Z,511.98,971.00,963.00,971.00,0.00,0.00,44.49,,
2020-06-30T03:00:00.000Z,511.85,1284.00,1229.00,1284.00,0.00,0.00,12.25,,
2020-07-01T03:00:00.000Z,511.90,1198.00,1219.00,1198.00,0.00,0.00,24.64,,
2020-07-02T03:00:00.000Z,511.96,1219.00,1244.00,1219.00,0.00,0.00,39.49,,
2020-07-03T03:00:00.000Z,511.99,1283.00,1296.00,1283.00,0.00,0.00,47.02,,
2020-07-04T03:00:00.000Z,511.99,840.00,840.00,840.00,0.00,0.00,47.02,,
2020-07-05T03:00:00.000Z,511.89,519.00,477.00,519.00,0.00,0.00,22.18,,
2020-07-06T03:00:00.000Z,511.86,1103.00,1090.00,1103.00,0.00,0.00,14.72,,
2020-07-07T03:00:00.000Z,512.09,1168.00,1265.00,1168.00,0.00,0.00,72.14,,
2020-07-08T03:00:00.000Z,512.03,1358.00,1332.00,1358.00,0.00,0.00,57.02,,
2020-07-09T03:00:00.000Z,511.86,1343.00,1271.00,1343.00,0.00,0.00,14.72,,
2020-07-10T03:00:00.000Z,512.11,1141.00,1247.00,1141.00,0.00,0.00,77.14,,
2020-07-11T03:00:00.000Z,512.12,836.00,840.00,836.00,0.00,0.00,79.67,,
2020-07-12T03:00:00.000Z,512.05,633.00,603.00,633.00,0.00,0.00,62.01,,
2020-07-13T03:00:00.000Z,512.04,1039.00,1035.00,1039.00,0.00,0.00,59.55,,
2020-07-14T03:00:00.000Z,511.92,1284.00,1233.00,1284.00,0.00,0.00,29.57,,
2020-07-15T03:00:00.000Z,511.83,1200.00,1163.00,1200.00,0.00,0.00,7.39,,
2020-07-16T03:00:00.000Z,511.96,1145.00,1199.00,1145.00,0.00,0.00,39.49,,
2020-07-17T03:00:00.000Z,511.82,1094.00,1036.00,1094.00,0.00,0.00,4.93,,
2020-07-18T03:00:00.000Z,511.92,679.00,721.00,679.00,0.00,0.00,29.57,,
2020-07-19T03:00:00.000Z,511.92,496.00,496.00,496.00,0.00,0.00,29.57,,
2020-07-20T03:00:00.000Z,512.02,893.00,863.00,893.00,0.00,0.00,54.48,,
2020-07-21T03:00:00.000Z,511.96,1191.00,1166.00,1191.00,0.00,0.00,39.49,,
2020-07-22T03:00:00.000Z,511.86,1319.00,1277.00,1319.00,0.00,0.00,14.72,,
2020-07-23T03:00:00.000Z,511.86,1173.00,1173.00,1173.00,0.00,0.00,14.72,,
2020-07-24T03:00:00.000Z,511.82,1094.00,1077.00,1094.00,0.00,0.00,4.93,,
2020-07-25T03:00:00.000Z,512.09,820.00,934.00,820.00,0.00,0.00,72.14,,
2020-07-26T03:00:00.000Z,511.95,607.00,548.00,607.00,0.00,0.00,37.03,,
2020-07-27T03:00:00.000Z,511.86,915.00,877.00,915.00,0.00,0.00,14.72,,
2020-07-28T03:00:00.000Z,511.98,1127.00,1177.00,1127.00,0.00,0.00,44.49,,
2020-07-29T03:00:00.000Z,511.93,1138.00,1117.00,1138.00,0.00,0.00,32.03,,
2020-07-30T03:00:00.000Z,511.88,1152.00,1131.00,1152.00,0.00,0.00,19.71,,
2020-07-31T03:00:00.000Z,511.95,1020.00,1049.00,1020.00,0.00,0.00,37.03,,
2020-08-01T03:00:00.000Z,511.98,621.00,634.00,621.00,0.00,0.00,44.49,,
2020-08-02T03:00:00.000Z,512.01,596.00,609.00,596.00,0.00,0.00,52.02,,
2020-08-03T03:00:00.000Z,512.04,720.00,733.00,720.00,0.00,0.00,59.55,,
2020-08-04T03:00:00.000Z,511.95,1036.00,998.00,1036.00,0.00,0.00,37.03,,
2020-08-05T03:00:00.000Z,512.14,1100.00,1181.00,1100.00,0.00,0.00,84.74,,
2020-08-06T03:00:00.000Z,512.03,1211.00,1164.00,1211.00,0.00,0.00,57.02,,
2020-08-07T03:00:00.000Z,511.93,1213.00,1171.00,1213.00,0.00,0.00,32.03,,
2020-08-08T03:00:00.000Z,512.01,869.00,903.00,869.00,0.00,0.00,52.02,,
2020-08-09T03:00:00.000Z,512.09,508.00,542.00,508.00,0.00,0.00,72.14,,
2020-08-10T03:00:00.000Z,511.88,1110.00,1021.00,1110.00,0.00,0.00,19.71,,
2020-08-11T03:00:00.000Z,511.99,1235.00,1281.00,1235.00,0.00,0.00,47.02,,
2020-08-12T03:00:00.000Z,511.95,1300.00,1283.00,1300.00,0.00,0.00,37.03,,
2020-08-13T03:00:00.000Z,511.92,1262.00,1249.00,1262.00,0.00,0.00,29.57,,
2020-08-14T03:00:00.000Z,511.89,1267.00,1255.00,1267.00,0.00,0.00,22.18,,
2020-08-15T03:00:00.000Z,512.05,864.00,931.00,864.00,0.00,0.00,62.01,,
2020-08-16T03:00:00.000Z,511.93,639.00,588.00,639.00,0.00,0.00,32.03,,
2020-08-17T03:00:00.000Z,511.99,976.00,1001.00,976.00,0.00,0.00,47.02,,
2020-08-18T03:00:00.000Z,512.01,1184.00,1192.00,1184.00,0.00,0.00,52.02,,
2020-08-19T03:00:00.000Z,511.85,1306.00,1239.00,1306.00,0.00,0.00,12.25,,
2020-08-20T03:00:00.000Z,511.86,1253.00,1257.00,1253.00,0.00,0.00,14.72,,
2020-08-21T03:00:00.000Z,512.12,1038.00,1148.00,1038.00,0.00,0.00,79.67,,
2020-08-22T03:00:00.000Z,512.11,788.00,784.00,788.00,0.00,0.00,77.14,,
2020-08-23T03:00:00.000Z,512.07,315.00,298.00,315.00,0.00,0.00,67.08,,
2020-08-24T03:00:00.000Z,512.07,677.00,677.00,677.00,0.00,0.00,67.08,,
2020-08-25T03:00:00.000Z,512.04,821.00,808.00,821.00,0.00,0.00,59.55,,
2020-08-26T03:00:00.000Z,512.05,701.00,705.17,701.00,0.00,0.00,62.01,,
2020-08-27T03:00:00.000Z,511.99,810.00,784.65,810.00,0.00,0.00,47.02,,
2020-08-28T03:00:00.000Z,511.92,902.00,872.49,902.00,0.00,0.00,29.57,,
2020-08-29T03:00:00.000Z,511.86,709.00,683.88,709.00,0.00,0.00,14.72,,
2020-08-30T03:00:00.000Z,511.93,501.00,530.28,501.00,0.00,0.00,32.03,,
2020-08-31T03:00:00.000Z,511.93,638.00,638.00,638.00,0.00,0.00,32.03,,
2020-09-01T03:00:00.000Z,512.08,1079.00,1142.54,1079.00,0.00,0.00,69.61,,
2020-09-02T03:00:00.000Z,511.89,1318.00,1237.79,1318.00,0.00,0.00,22.18,,
2020-09-03T03:00:00.000Z,511.89,1312.00,1312.00,1312.00,0.00,0.00,22.18,,
2020-09-04T03:00:00.000Z,511.83,1276.00,1251.00,1276.00,0.00,0.00,7.39,,
2020-09-05T03:00:00.000Z,512.08,679.00,784.21,679.00,0.00,0.00,69.61,,
2020-09-06T03:00:00.000Z,511.95,340.00,284.91,340.00,0.00,0.00,37.03,,
2020-09-07T03:00:00.000Z,511.93,764.00,755.55,764.00,0.00,0.00,32.03,,
2020-09-08T03:00:00.000Z,512.09,1243.00,1310.82,1243.00,0.00,0.00,72.14,,
2020-09-09T03:00:00.000Z,511.86,1331.00,1233.89,1331.00,0.00,0.00,14.72,,
2020-09-10T03:00:00.000Z,511.98,1223.00,1273.35,1223.00,0.00,0.00,44.49,,
2020-09-11T03:00:00.000Z,511.96,1266.00,1257.55,1266.00,0.00,0.00,39.49,,
2020-09-12T03:00:00.000Z,511.86,1188.00,1146.10,1188.00,48.00,0.00,14.72,,
2020-09-13T03:00:00.000Z,512.09,461.00,558.11,461.00,0.00,0.00,72.14,,
2020-09-14T03:00:00.000Z,511.93,930.00,862.18,930.00,0.00,0.00,32.03,,
2020-09-15T03:00:00.000Z,511.83,1306.00,1264.33,1306.00,0.00,0.00,7.39,,
2020-09-16T03:00:00.000Z,511.86,1272.00,1284.38,1272.00,0.00,0.00,14.72,,
2020-09-17T03:00:00.000Z,511.92,1282.00,1307.12,1282.00,0.00,0.00,29.57,,
2020-09-18T03:00:00.000Z,512.09,1322.00,1393.99,1322.00,0.00,0.00,72.14,,
2020-09-19T03:00:00.000Z,512.05,685.00,667.87,685.00,0.00,0.00,62.01,,
2020-09-20T03:00:00.000Z,512.12,489.00,518.86,489.00,0.00,0.00,79.67,,
2020-09-21T03:00:00.000Z,511.88,925.00,823.61,925.00,0.00,0.00,19.71,,
2020-09-22T03:00:00.000Z,511.93,1115.00,1135.83,1115.00,0.00,0.00,32.03,,
2020-09-23T03:00:00.000Z,511.98,1102.00,1123.06,1102.00,0.00,0.00,44.49,,
2020-09-24T03:00:00.000Z,512.04,1145.00,1170.46,1145.00,0.00,0.00,59.55,,
2020-09-25T03:00:00.000Z,512.08,1181.00,1198.01,1181.00,0.00,0.00,69.61,,
2020-09-26T03:00:00.000Z,512.04,994.00,976.99,994.00,0.00,0.00,59.55,,
2020-09-27T03:00:00.000Z,512.07,707.00,719.73,707.00,0.00,0.00,67.08,,
2020-09-28T03:00:00.000Z,512.11,1119.00,1136.01,1119.00,0.00,0.00,77.14,,
2020-09-29T03:00:00.000Z,511.91,1386.00,1301.39,1386.00,0.00,0.00,27.10,,
2020-09-30T03:00:00.000Z,511.98,1451.00,1480.40,1451.00,133.00,0.00,44.49,,
2020-10-01T03:00:00.000Z,511.90,1445.00,1411.44,1445.00,87.00,0.00,24.64,,
2020-10-02T03:00:00.000Z,512.04,1188.00,1247.03,1188.00,75.00,0.00,59.55,,
2020-10-03T03:00:00.000Z,511.89,543.00,479.81,543.00,0.00,0.00,22.18,,
2020-10-04T03:00:00.000Z,511.88,287.00,282.83,287.00,0.00,0.00,19.71,,
2020-10-05T03:00:00.000Z,511.95,910.00,939.28,910.00,0.00,0.00,37.03,,
2020-10-06T03:00:00.000Z,511.96,1240.00,1244.17,1240.00,0.00,0.00,39.49,,
2020-10-07T03:00:00.000Z,512.01,1352.00,1373.18,1352.00,19.00,0.00,52.02,,
2020-10-08T03:00:00.000Z,511.95,1405.00,1379.65,1405.00,40.00,0.00,37.03,,
2020-10-09T03:00:00.000Z,511.86,1264.00,1226.27,1264.00,0.00,0.00,14.72,,
2020-10-10T03:00:00.000Z,511.86,1073.00,1073.00,1073.00,0.00,0.00,14.72,511.86,1073.00
2020-10-11T03:00:00.000Z,511.95,529.00,567.00,529.00,0.00,0.00,37.03,511.95,529.00
2020-10-12T03:00:00.000Z,512.04,524.00,562.00,524.00,0.00,0.00,59.55,512.04,524.00
