2020-02-24T03:00:00.000Z,546.80,20.00,19.00,20.00,0.00,0.00,53.86,,
2020-02-25T03:00:00.000Z,546.91,11.00,17.00,11.00,0.00,0.00,55.98,,
2020-02-26T03:00:00.000Z,546.91,42.00,42.00,42.00,0.00,0.00,55.98,,
2020-02-27T03:00:00.000Z,547.36,43.00,68.00,43.00,0.00,0.00,65.31,,
2020-02-28T03:00:00.000Z,548.14,39.00,73.00,39.00,0.00,0.00,81.81,,
2020-02-29T03:00:00.000Z,547.89,81.00,65.00,81.00,0.00,0.00,76.52,,
2020-03-01T03:00:00.000Z,547.98,52.00,58.00,52.00,0.00,0.00,78.44,,
2020-03-02T03:00:00.000Z,547.55,73.00,49.00,73.00,0.00,0.00,69.35,,
2020-03-03T03:00:00.000Z,547.09,75.00,45.00,75.00,0.00,0.00,59.62,,
2020-03-04T03:00:00.000Z,546.53,61.00,42.00,61.00,0.00,0.00,48.65,,
2020-03-05T03:00:00.000Z,546.28,42.00,38.00,42.00,0.00,0.00,43.87,,
2020-03-06T03:00:00.000Z,545.64,39.00,32.00,39.00,0.00,0.00,31.56,,
2020-03-07T03:00:00.000Z,546.14,2.00,30.00,2.00,0.00,0.00,41.16,,
2020-03-08T03:00:00.000Z,546.52,1.00,23.00,1.00,0.00,0.00,48.45,,
2020-03-09T03:00:00.000Z,546.33,38.00,25.00,38.00,0.00,0.00,44.81,,
2020-03-10T03:00:00.000Z,545.98,43.00,23.00,43.00,0.00,0.00,38.10,,
2020-03-11T03:00:00.000Z,545.79,26.00,20.00,26.00,0.00,0.00,34.42,,
2020-03-12T03:00:00.000Z,546.65,20.00,26.00,20.00,0.00,0.00,50.96,,
2020-03-13T03:00:00.000Z,545.60,17.00,19.00,17.00,0.00,0.00,30.77,,
2020-03-14T03:00:00.000Z,545.88,1.00,17.00,1.00,0.00,0.00,36.14,,
2020-03-15T03:00:00.000Z,546.15,1.00,16.00,1.00,0.00,0.00,41.36,,
2020-03-16T03:00:00.000Z,546.06,20.00,15.00,20.00,0.00,0.00,39.63,,
2020-03-17T03:00:00.000Z,545.82,15.00,14.00,15.00,0.00,0.00,35.01,,
2020-03-18T03:00:00.000Z,546.08,11.00,14.00,11.00,0.00,0.00,40.02,,
2020-03-19T03:00:00.000Z,546.37,1.00,17.00,1.00,0.00,0.00,45.59,,
2020-03-20T03:00:00.000Z,546.45,4.00,21.00,4.00,0.00,0.00,47.12,,
2020-03-21T03:00:00.000Z,546.70,1.00,15.00,1.00,0.00,0.00,51.94,,
2020-03-22T03:00:00.000Z,546.93,1.00,14.00,1.00,0.00,0.00,56.37,,
2020-03-23T03:00:00.000Z,547.30,1.00,20.00,1.00,0.00,0.00,64.05,,
2020-03-24T03:00:00.000Z,547.28,1.00,12.00,1.00,0.00,0.00,63.62,,
2020-03-25T03:00:00.000Z,547.34,8.00,12.00,8.00,0.00,0.00,64.88,,
2020-03-26T03:00:00.000Z,547.60,1.00,14.00,1.00,0.00,0.00,70.40,,
2020-03-27T03:00:00.000Z,547.64,4.00,15.00,4.00,0.00,0.00,71.23,,
2020-03-28T03:00:00.000Z,547.67,8.00,11.00,8.00,0.00,0.00,71.85,,
2020-03-29T03:00:00.000Z,547.78,1.00,8.00,1.00,0.00,0.00,74.21,,
2020-03-30T03:00:00.000Z,547.67,21.00,13.00,21.00,0.00,0.00,71.85,,
2020-03-31T03:00:00.000Z,547.51,17.00,7.00,17.00,0.00,0.00,68.48,,
2020-04-01T03:00:00.000Z,547.46,4.00,9.00,4.00,0.00,0.00,67.42,,
2020-04-02T03:00:00.000Z,547.47,20.00,10.00,20.00,0.00,0.00,67.66,,
2020-04-03T03:00:00.000Z,547.39,16.00,10.00,16.00,0.00,0.00,65.93,,
2020-04-04T03:00:00.000Z,547.48,8.00,14.00,8.00,0.00,0.00,67.86,,
2020-04-05T03:00:00.000Z,547.33,18.00,9.00,18.00,0.00,0.00,64.68,,
2020-04-06T03:00:00.000Z,547.30,17.00,15.00,17.00,0.00,0.00,64.05,,
2020-04-07T03:00:00.000Z,547.24,14.00,13.00,14.00,0.00,0.00,62.76,,
2020-04-08T03:00:00.000Z,547.32,9.00,20.00,9.00,0.00,0.00,64.48,,
2020-04-09T03:00:00.000Z,547.35,14.00,14.00,14.00,0.00,0.00,65.11,,
2020-04-10T03:00:00.000Z,547.54,1.00,13.00,1.00,0.00,0.00,69.11,,
2020-04-11T03:00:00.000Z,547.66,4.00,12.00,4.00,0.00,0.00,71.66,,
2020-04-12T03:00:00.000Z,547.82,1.00,11.00,1.00,0.00,0.00,75.03,,
2020-04-13T03:00:00.000Z,547.96,1.00,10.00,1.00,0.00,0.00,78.01,,
2020-04-14T03:00:00.000Z,547.69,31.00,14.00,31.00,0.00,0.00,72.29,,
2020-04-15T03:00:00.000Z,547.80,17.00,24.00,17.00,0.00,0.00,74.64,,
2020-04-16T03:00:00.000Z,547.75,18.00,15.00,18.00,0.00,0.00,73.58,,
2020-04-17T03:00:00.000Z,547.77,16.00,15.00,16.00,0.00,0.00,73.97,,
2020-04-18T03:00:00.000Z,547.73,16.00,14.00,16.00,0.00,0.00,73.15,,
2020-04-19T03:00:00.000Z,547.92,1.00,13.00,1.00,0.00,0.00,77.15,,
2020-04-20T03:00:00.000Z,548.00,7.00,12.00,7.00,0.00,0.00,78.83,,
2020-04-21T03:00:00.000Z,547.97,12.00,10.00,12.00,0.00,0.00,78.20,,
2020-04-22T03:00:00.000Z,547.57,23.00,7.00,23.00,0.00,0.00,69.78,,
2020-04-23T03:00:00.000Z,547.54,13.00,11.00,13.00,0.00,0.00,69.12,,
2020-04-24T03:00:00.000Z,547.46,11.00,8.00,11.00,0.00,0.00,67.42,,
2020-04-25T03:00:00.000Z,547.41,11.00,8.00,11.00,0.00,0.00,66.37,,
2020-04-26T03:00:00.000Z,547.48,3.00,7.00,3.00,0.00,0.00,67.86,,
2020-04-27T03:00:00.000Z,547.27,13.00,9.00,13.00,0.00,0.00,63.43,,
2020-04-28T03:00:00.000Z,547.24,3.00,5.00,3.00,0.00,0.00,62.76,,
2020-04-29T03:00:00.000Z,547.11,11.00,4.00,11.00,0.00,0.00,60.02,,
2020-04-30T03:00:00.000Z,547.30,11.00,6.00,11.00,0.00,0.00,64.05,,
2020-05-01T03:00:00.000Z,547.38,1.00,6.00,1.00,0.00,0.00,65.74,,
2020-05-02T03:00:00.000Z,547.30,11.00,6.00,11.00,0.00,0.00,64.05,,
2020-05-03T03:00:00.000Z,547.38,1.00,6.00,1.00,0.00,0.00,65.74,,
2020-05-04T03:00:00.000Z,547.24,9.00,5.00,9.00,0.00,0.00,62.76,,
2020-05-05T03:00:00.000Z,547.38,5.00,11.00,5.00,0.00,0.00,65.74,,
2020-05-06T03:00:00.000Z,547.26,12.00,8.00,12.00,0.00,0.00,63.19,,
2020-05-07T03:00:00.000Z,547.19,12.00,10.00,12.00,0.00,0.00,61.74,,
2020-05-08T03:00:00.000Z,547.23,4.00,7.00,4.00,0.00,0.00,62.56,,
2020-05-09T03:00:00.000Z,547.34,1.00,8.00,1.00,0.00,0.00,64.88,,
2020-05-10T03:00:00.000Z,547.40,1.00,5.00,1.00,0.00,0.00,66.17,,
2020-05-11T03:00:00.000Z,547.53,10.00,6.00,10.00,0.00,0.00,68.91,,
2020-05-12T03:00:00.000Z,547.36,16.00,6.00,16.00,0.00,0.00,65.31,,
2020-05-13T03:00:00.000Z,547.50,17.00,23.00,17.00,0.00,0.00,68.29,,
2020-05-14T03:00:00.000Z,547.50,11.00,11.00,11.00,0.00,0.00,68.29,,
2020-05-15T03:00:00.000Z,547.54,11.00,13.00,11.00,0.00,0.00,69.11,,
2020-05-16T03:00:00.000Z,547.54,12.00,12.00,12.00,0.00,0.00,69.11,,
2020-05-17T03:00:00.000Z,547.61,7.00,11.00,7.00,0.00,0.00,70.60,,
2020-05-18T03:00:00.000Z,547.65,15.00,11.00,15.00,0.00,0.00,71.46,,
2020-05-19T03:00:00.000Z,547.67,12.00,11.00,12.00,0.00,0.00,71.85,,
2020-05-20T03:00:00.000Z,547.36,20.00,9.00,20.00,0.00,0.00,65.31,,
2020-05-21T03:00:00.000Z,546.74,48.00,9.00,48.00,0.00,0.00,52.69,,
2020-05-22T03:00:00.000Z,547.08,63.00,83.00,63.00,0.00,0.00,59.39,,
2020-05-23T03:00:00.000Z,547.30,109.00,123.00,109.00,0.00,0.00,64.05,,
2020-05-24T03:00:00.000Z,547.80,85.00,116.00,85.00,0.00,0.00,74.64,,
2020-05-25T03:00:00.000Z,547.57,115.00,101.00,115.00,0.00,0.00,69.78,,
2020-05-26T03:00:00.000Z,547.38,100.00,88.00,100.00,0.00,0.00,65.74,,
2020-05-27T03:00:00.000Z,547.28,76.00,73.00,76.00,0.00,0.00,63.62,,
2020-05-28T03:00:00.000Z,547.14,55.00,60.00,55.00,0.00,0.00,60.68,,
2020-05-29T03:00:00.000Z,546.86,46.00,49.00,46.00,0.00,0.00,55.00,,
2020-05-30T03:00:00.000Z,547.24,19.00,42.00,19.00,0.00,0.00,62.76,,
2020-05-31T03:00:00.000Z,547.80,1.00,36.00,1.00,0.00,0.00,74.64,,
2020-06-01T03:00:00.000Z,547.99,24.00,36.00,24.00,0.00,0.00,78.64,,
2020-06-02T03:00:00.000Z,547.44,47.00,29.00,47.00,0.00,0.00,66.99,,
2020-06-03T03:00:00.000Z,547.22,53.00,28.00,53.00,0.00,0.00,62.37,,
2020-06-04T03:00:00.000Z,547.29,37.00,32.00,37.00,0.00,0.00,63.82,,
2020-06-05T03:00:00.000Z,546.38,81.00,32.00,81.00,0.00,0.00,45.79,,
2020-06-06T03:00:00.000Z,546.80,24.00,48.00,24.00,0.00,0.00,53.86,,
2020-06-07T03:00:00.000Z,547.18,28.00,51.00,28.00,0.00,0.00,61.51,,
2020-06-08T03:00:00.000Z,547.01,42.00,39.00,42.00,0.00,0.00,57.90,,
2020-06-09T03:00:00.000Z,546.96,60.00,57.00,60.00,0.00,0.00,56.93,,
2020-06-10T03:00:00.000Z,547.45,65.00,95.00,65.00,0.00,0.00,67.23,,
2020-06-11T03:00:00.000Z,549.40,115.00,239.00,115.00,0.00,0.00,109.29,,
2020-06-12T03:00:00.000Z,550.05,360.00,405.00,360.00,248.00,0.00,124.38,,
2020-06-13T03:00:00.000Z,549.30,444.00,393.00,444.00,330.00,0.00,106.98,,
2020-06-14T03:00:00.000Z,549.48,336.00,348.00,336.00,236.00,0.00,111.13,,
2020-06-15T03:00:00.000Z,549.29,226.00,265.00,226.00,111.00,0.00,106.74,,
2020-06-16T03:00:00.000Z,549.17,172.00,202.00,172.00,57.00,0.00,103.96,,
2020-06-17T03:00:00.000Z,549.08,147.00,146.00,147.00,32.00,0.00,101.84,,
2020-06-18T03:00:00.000Z,548.99,125.00,119.00,125.00,10.00,0.00,99.80,,
2020-06-19T03:00:00.000Z,548.78,115.00,102.00,115.00,0.00,0.00,95.34,,
2020-06-20T03:00:00.000Z,548.43,114.00,92.00,114.00,0.00,0.00,87.93,,
2020-06-21T03:00:00.000Z,548.66,73.00,87.00,73.00,0.00,0.00,92.83,,
2020-06-22T03:00:00.000Z,548.38,100.00,79.00,100.00,0.00,0.00,86.91,,
2020-06-23T03:00:00.000Z,548.13,89.00,73.00,89.00,0.00,0.00,81.62,,
2020-06-24T03:00:00.000Z,547.83,79.00,60.00,79.00,0.00,0.00,75.26,,
2020-06-25T03:00:00.000Z,547.42,75.00,59.00,75.00,0.00,0.00,66.60,,
2020-06-26T03:00:00.000Z,547.10,80.00,60.00,80.00,0.00,0.00,59.82,,
2020-06-27T03:00:00.000Z,547.64,51.00,85.00,51.00,0.00,0.00,71.23,,
2020-06-28T03:00:00.000Z,547.60,87.00,85.00,87.00,0.00,0.00,70.40,,
2020-06-29T03:00:00.000Z,547.21,99.00,75.00,99.00,0.00,0.00,62.13,,
2020-06-30T03:00:00.000Z,547.20,78.00,77.00,78.00,0.00,0.00,61.94,,
2020-07-01T03:00:00.000Z,546.90,113.00,82.00,113.00,0.00,0.00,55.78,,
2020-07-02T03:00:00.000Z,546.86,105.00,103.00,105.00,0.00,0.00,55.00,,
2020-07-03T03:00:00.000Z,546.86,99.00,98.00,99.00,0.00,0.00,55.00,,
2020-07-04T03:00:00.000Z,547.22,72.00,94.00,72.00,0.00,0.00,62.37,,
2020-07-05T03:00:00.000Z,547.34,80.00,87.00,80.00,0.00,0.00,64.88,,
2020-07-06T03:00:00.000Z,547.40,84.00,88.00,84.00,0.00,0.00,66.17,,
2020-07-07T03:00:00.000Z,546.92,115.00,85.00,115.00,0.00,0.00,56.17,,
2020-07-08T03:00:00.000Z,546.83,104.00,99.00,104.00,0.00,0.00,54.45,,
2020-07-09T03:00:00.000Z,547.43,73.00,109.00,73.00,0.00,0.00,66.80,,
2020-07-10T03:00:00.000Z,547.66,100.00,114.00,100.00,0.00,0.00,71.66,,
2020-07-11T03:00:00.000Z,547.97,91.00,110.00,91.00,0.00,0.00,78.20,,
2020-07-12T03:00:00.000Z,548.10,95.00,103.00,95.00,0.00,0.00,80.95,,
2020-07-13T03:00:00.000Z,547.85,115.00,99.00,115.00,0.00,0.00,75.70,,
2020-07-14T03:00:00.000Z,548.05,84.00,96.00,84.00,0.00,0.00,79.89,,
2020-07-15T03:00:00.000Z,547.90,103.00,95.00,103.00,0.00,0.00,76.75,,
2020-07-16T03:00:00.000Z,547.93,89.00,91.00,89.00,0.00,0.00,77.38,,
2020-07-17T03:00:00.000Z,547.83,115.00,92.00,115.00,0.00,0.00,75.26,,
2020-07-18T03:00:00.000Z,548.00,79.00,90.00,79.00,0.00,0.00,78.83,,
2020-07-19T03:00:00.000Z,548.20,73.00,86.00,73.00,0.00,0.00,83.07,,
2020-07-20T03:00:00.000Z,547.50,112.00,75.00,112.00,0.00,0.00,68.29,,
2020-07-21T03:00:00.000Z,547.02,84.00,68.00,84.00,0.00,0.00,58.13,,
2020-07-22T03:00:00.000Z,546.98,59.00,64.00,59.00,0.00,0.00,57.31,,
2020-07-23T03:00:00.000Z,547.10,32.00,59.00,32.00,0.00,0.00,59.82,,
2020-07-24T03:00:00.000Z,546.85,47.00,55.00,47.00,0.00,0.00,54.80,,
2020-07-25T03:00:00.000Z,547.18,34.00,54.00,34.00,0.00,0.00,61.51,,
2020-07-26T03:00:00.000Z,547.28,47.00,53.00,47.00,0.00,0.00,63.62,,
2020-07-27T03:00:00.000Z,547.11,62.00,51.00,62.00,0.00,0.00,60.02,,
2020-07-28T03:00:00.000Z,547.55,30.00,58.00,30.00,0.00,0.00,69.35,,
2020-07-29T03:00:00.000Z,547.96,23.00,58.00,23.00,0.00,0.00,78.01,,
2020-07-30T03:00:00.000Z,547.98,67.00,68.00,67.00,0.00,0.00,78.44,,
2020-07-31T03:00:00.000Z,547.34,84.00,55.00,84.00,0.00,0.00,64.88,,
2020-08-01T03:00:00.000Z,547.63,37.00,55.00,37.00,0.00,0.00,71.03,,
2020-08-02T03:00:00.000Z,547.84,40.00,53.00,40.00,0.00,0.00,75.46,,
2020-08-03T03:00:00.000Z,547.88,36.00,49.00,36.00,0.00,0.00,76.32,,
2020-08-04T03:00:00.000Z,547.47,56.00,47.00,56.00,0.00,0.00,67.66,,
2020-08-05T03:00:00.000Z,546.92,56.00,42.00,56.00,0.00,0.00,56.17,,
2020-08-06T03:00:00.000Z,546.86,39.00,41.00,39.00,0.00,0.00,55.00,,
2020-08-07T03:00:00.000Z,546.22,47.00,38.00,47.00,0.00,0.00,42.69,,
2020-08-08T03:00:00.000Z,546.16,41.00,38.00,41.00,0.00,0.00,41.55,,
2020-08-09T03:00:00.000Z,546.76,2.00,36.00,2.00,0.00,0.00,53.08,,
2020-08-10T03:00:00.000Z,546.68,48.00,39.00,48.00,0.00,0.00,51.55,,
2020-08-11T03:00:00.000Z,546.64,28.00,29.00,28.00,0.00,0.00,50.76,,
2020-08-12T03:00:00.000Z,546.58,44.00,37.00,44.00,0.00,0.00,49.63,,
2020-08-13T03:00:00.000Z,546.74,67.00,59.00,67.00,0.00,0.00,52.69,,
2020-08-14T03:00:00.000Z,547.06,65.00,82.00,65.00,0.00,0.00,58.96,,
2020-08-15T03:00:00.000Z,547.27,82.00,95.00,82.00,0.00,0.00,63.43,,
2020-08-16T03:00:00.000Z,547.83,77.00,112.00,77.00,0.00,0.00,75.26,,
2020-08-17T03:00:00.000Z,548.18,94.00,110.00,94.00,0.00,0.00,82.67,,
2020-08-18T03:00:00.000Z,548.10,115.00,107.00,115.00,0.00,0.00,80.95,,
2020-08-19T03:00:00.000Z,547.97,115.00,99.00,115.00,0.00,0.00,78.20,,
2020-08-20T03:00:00.000Z,547.80,115.00,104.00,115.00,0.00,0.00,74.64,,
2020-08-21T03:00:00.000Z,547.64,115.00,100.00,115.00,0.00,0.00,71.23,,
2020-08-22T03:00:00.000Z,548.17,60.00,93.00,60.00,0.00,0.00,82.44,,
2020-08-23T03:00:00.000Z,547.98,98.00,86.00,98.00,0.00,0.00,78.44,,
2020-08-24T03:00:00.000Z,547.56,101.00,75.00,101.00,0.00,0.00,69.54,,
2020-08-25T03:00:00.000Z,547.81,53.00,69.00,53.00,0.00,0.00,74.83,,
2020-08-26T03:00:00.000Z,546.69,111.00,63.43,111.00,0.00,0.00,51.74,,
2020-08-27T03:00:00.000Z,546.73,53.00,55.31,53.00,0.00,0.00,52.53,,
2020-08-28T03:00:00.000Z,546.00,64.00,55.44,64.00,0.00,0.00,38.46,,
2020-08-29T03:00:00.000Z,546.38,30.00,51.64,30.00,0.00,0.00,45.79,,
2020-08-30T03:00:00.000Z,546.70,30.00,48.17,30.00,0.00,0.00,51.94,,
2020-08-31T03:00:00.000Z,546.95,27.00,44.59,27.00,0.00,0.00,56.72,,
2020-09-01T03:00:00.000Z,547.11,36.00,45.14,36.00,0.00,0.00,60.02,,
2020-09-02T03:00:00.000Z,546.70,54.00,43.24,54.00,0.00,0.00,51.94,,
2020-09-03T03:00:00.000Z,546.52,39.00,41.20,39.00,0.00,0.00,48.45,,
2020-09-04T03:00:00.000Z,546.60,26.00,37.34,26.00,0.00,0.00,50.02,,
2020-09-05T03:00:00.000Z,546.70,30.00,35.67,30.00,0.00,0.00,51.94,,
2020-09-06T03:00:00.000Z,546.70,35.00,35.00,35.00,0.00,0.00,51.94,,
2020-09-07T03:00:00.000Z,546.30,59.00,36.31,59.00,0.00,0.00,44.26,,
2020-09-08T03:00:00.000Z,546.43,22.00,31.61,22.00,0.00,0.00,46.73,,
2020-09-09T03:00:00.000Z,546.34,30.00,30.00,30.00,0.00,0.00,45.00,,
2020-09-10T03:00:00.000Z,546.29,33.00,30.22,33.00,0.00,0.00,44.06,,
2020-09-11T03:00:00.000Z,545.92,53.00,33.09,53.00,0.00,0.00,36.93,,
2020-09-12T03:00:00.000Z,546.05,23.00,30.41,23.00,0.00,0.00,39.44,,
2020-09-13T03:00:00.000Z,546.24,20.00,30.76,20.00,0.00,0.00,43.08,,
2020-09-14T03:00:00.000Z,546.32,40.00,33.75,40.00,0.00,0.00,44.61,,
2020-09-15T03:00:00.000Z,546.38,24.00,30.25,24.00,0.00,0.00,45.79,,
2020-09-16T03:00:00.000Z,546.36,2.00,26.42,2.00,0.00,0.00,45.39,,
2020-09-17T03:00:00.000Z,545.94,30.00,23.17,30.00,0.00,0.00,37.32,,
2020-09-18T03:00:00.000Z,546.10,1.00,23.69,1.00,0.00,0.00,40.38,,
2020-09-19T03:00:00.000Z,546.29,13.00,23.88,13.00,0.00,0.00,44.06,,
2020-09-20T03:00:00.000Z,546.50,12.00,23.92,12.00,0.00,0.00,48.10,,
2020-09-21T03:00:00.000Z,546.45,17.00,21.51,17.00,0.00,0.00,47.12,,
2020-09-22T03:00:00.000Z,546.44,16.00,15.42,16.00,0.00,0.00,46.92,,
2020-09-23T03:00:00.000Z,546.63,13.00,22.03,13.00,0.00,0.00,50.57,,
2020-09-24T03:00:00.000Z,546.74,13.00,20.29,13.00,0.00,0.00,52.69,,
2020-09-25T03:00:00.000Z,546.76,15.00,20.67,15.00,0.00,0.00,53.08,,
2020-09-26T03:00:00.000Z,546.80,17.00,19.31,17.00,0.00,0.00,53.86,,
2020-09-27T03:00:00.000Z,546.87,15.00,18.94,15.00,0.00,0.00,55.19,,
2020-09-28T03:00:00.000Z,547.10,17.00,30.66,17.00,0.00,0.00,59.82,,
2020-09-29T03:00:00.000Z,547.07,31.00,34.12,31.00,0.00,0.00,59.19,,
2020-09-30T03:00:00.000Z,546.85,35.00,25.16,35.00,0.00,0.00,54.80,,
2020-10-01T03:00:00.000Z,546.70,23.00,20.80,23.00,0.00,0.00,51.94,,
2020-10-02T03:00:00.000Z,546.38,35.00,21.92,35.00,0.00,0.00,45.79,,
2020-10-03T03:00:00.000Z,546.65,2.00,17.28,2.00,0.00,0.00,50.96,,
2020-10-04T03:00:00.000Z,546.86,7.00,18.92,7.00,0.00,0.00,55.00,,
2020-10-05T03:00:00.000Z,546.97,14.00,17.94,14.00,0.00,0.00,57.11,,
2020-10-06T03:00:00.000Z,546.90,14.00,17.47,14.00,0.00,0.00,55.78,,
2020-10-07T03:00:00.000Z,546.76,19.00,15.53,19.00,0.00,0.00,53.08,,
2020-10-08T03:00:00.000Z,547.00,3.00,16.08,3.00,0.00,0.00,57.70,,
2020-10-09T03:00:00.000Z,546.87,23.00,16.17,23.00,0.00,0.00,55.19,,
2020-10-10T03:00:00.000Z,546.76,27.00,21.00,27.00,0.00,0.00,53.08,546.76,27.00
2020-10-11T03:00:00.000Z,547.08,1.00,20.00,1.00,0.00,0.00,59.39,547.08,1.00
2020-10-12T03:00:00.000Z,547.24,7.00,17.00,7.00,0.00,0.00,62.76,547.24,7.00
2020-10-13T03:00:00.000Z,547.22,29.00,18.00,29.00,0.00,0.00,62.37,547.22,29.00
2020-10-14T03:00:00.000Z,547.00,27.00,15.00,27.00,0.00,0.00,57.70,547.00,27.00
2020-10-15T03:00:00.000Z,546.86,30.00,16.00,30.00,0.00,0.00,55.00,546.86,30.00
2020-10-16T03:00:00.000Z,546.38,14.00,13.00,14.00,0.00,0.00,45.79,546.38,14.00
2020-10-17T03:00:00.000Z,546.37,13.00,12.00,13.00,0.00,0.00,45.59,546.37,13.00
