2020-02-01T03:00:00.000Z,711.31,232.00,232.00,232.00,232.00,0.00,39.95,,
2020-02-02T03:00:00.000Z,711.48,332.00,333.00,332.00,332.00,0.00,41.54,,
2020-02-03T03:00:00.000Z,706.66,372.00,340.00,372.00,372.00,0.00,43.25,,
2020-02-04T03:00:00.000Z,706.66,372.00,372.00,372.00,372.00,0.00,43.25,,
2020-02-05T03:00:00.000Z,711.39,205.00,236.00,205.00,170.00,0.00,40.69,,
2020-02-06T03:00:00.000Z,711.18,222.00,220.00,222.00,222.00,0.00,38.76,,
2020-02-07T03:00:00.000Z,711.48,243.00,246.00,243.00,243.00,0.00,41.54,,
2020-02-08T03:00:00.000Z,711.37,209.00,208.00,209.00,209.00,0.00,40.51,,
2020-02-09T03:00:00.000Z,711.39,198.00,198.00,198.00,193.00,0.00,40.69,,
2020-02-10T03:00:00.000Z,710.41,984.00,976.00,984.00,984.00,0.00,32.15,,
2020-02-11T03:00:00.000Z,710.42,984.00,984.00,984.00,984.00,0.00,32.23,,
2020-02-12T03:00:00.000Z,711.43,300.00,308.00,300.00,228.00,0.00,41.07,,
2020-02-13T03:00:00.000Z,711.54,262.00,263.00,262.00,262.00,0.00,42.10,,
2020-02-14T03:00:00.000Z,711.91,168.00,171.00,168.00,168.00,0.00,45.67,,
2020-02-15T03:00:00.000Z,711.79,162.00,161.00,162.00,162.00,0.00,44.50,,
2020-02-16T03:00:00.000Z,711.96,153.00,155.00,153.00,153.00,0.00,46.16,,
2020-02-17T03:00:00.000Z,711.55,174.00,170.00,174.00,174.00,0.00,42.19,,
2020-02-18T03:00:00.000Z,711.35,200.00,198.00,200.00,191.00,0.00,40.33,,
2020-02-19T03:00:00.000Z,711.06,316.00,314.00,316.00,285.00,0.00,37.69,,
2020-02-20T03:00:00.000Z,711.48,251.00,254.00,251.00,251.00,0.00,41.54,,
2020-02-21T03:00:00.000Z,711.48,251.00,251.00,251.00,251.00,0.00,41.54,,
2020-02-22T03:00:00.000Z,711.71,139.00,141.00,139.00,139.00,0.00,43.73,,
2020-02-23T03:00:00.000Z,711.72,125.00,125.00,125.00,125.00,0.00,43.82,,
2020-02-24T03:00:00.000Z,711.47,191.00,189.00,191.00,191.00,0.00,41.45,,
2020-02-25T03:00:00.000Z,711.48,243.00,243.00,243.00,243.00,0.00,41.54,,
2020-02-26T03:00:00.000Z,710.34,334.00,325.00,334.00,334.00,0.00,31.59,,
2020-02-27T03:00:00.000Z,711.39,366.00,374.00,366.00,366.00,0.00,40.69,,
2020-02-28T03:00:00.000Z,711.26,253.00,252.00,253.00,253.00,0.00,39.49,,
2020-02-29T03:00:00.000Z,711.81,202.00,207.00,202.00,202.00,0.00,44.69,,
2020-03-01T03:00:00.000Z,711.81,144.00,144.00,144.00,144.00,0.00,44.69,,
2020-03-02T03:00:00.000Z,711.76,144.00,144.00,144.00,144.00,0.00,44.20,,
2020-03-03T03:00:00.000Z,711.87,277.00,278.00,277.00,277.00,0.00,45.28,,
2020-03-04T03:00:00.000Z,711.88,159.00,159.00,159.00,159.00,0.00,45.37,,
2020-03-05T03:00:00.000Z,711.80,134.00,133.00,134.00,134.00,0.00,44.59,,
2020-03-06T03:00:00.000Z,711.35,139.00,135.00,139.00,139.00,0.00,40.33,,
2020-03-07T03:00:00.000Z,711.32,136.00,136.00,136.00,136.00,0.00,40.04,,
2020-03-08T03:00:00.000Z,710.99,160.00,157.00,160.00,160.00,0.00,37.06,,
2020-03-09T03:00:00.000Z,711.76,113.00,119.00,113.00,113.00,0.00,44.20,,
2020-03-10T03:00:00.000Z,711.28,121.00,117.00,121.00,121.00,0.00,39.68,,
2020-03-11T03:00:00.000Z,711.58,105.00,107.00,105.00,105.00,0.00,42.48,,
2020-03-12T03:00:00.000Z,711.58,108.00,108.00,108.00,108.00,0.00,42.48,,
2020-03-13T03:00:00.000Z,711.38,110.00,108.00,110.00,110.00,0.00,40.60,,
2020-03-14T03:00:00.000Z,711.10,102.00,100.00,102.00,102.00,0.00,38.05,,
2020-03-15T03:00:00.000Z,711.83,102.00,108.00,102.00,102.00,0.00,44.88,,
2020-03-16T03:00:00.000Z,711.83,153.00,153.00,153.00,153.00,0.00,44.88,,
2020-03-17T03:00:00.000Z,711.61,256.00,254.00,256.00,256.00,0.00,42.76,,
2020-03-18T03:00:00.000Z,711.72,124.00,125.00,124.00,124.00,0.00,43.82,,
2020-03-19T03:00:00.000Z,711.75,131.00,131.00,131.00,131.00,0.00,44.11,,
2020-03-20T03:00:00.000Z,711.80,117.00,117.00,117.00,117.00,0.00,44.59,,
2020-03-21T03:00:00.000Z,711.21,125.00,120.00,125.00,125.00,0.00,39.04,,
2020-03-22T03:00:00.000Z,711.51,98.00,100.00,98.00,98.00,0.00,41.82,,
2020-03-23T03:00:00.000Z,711.54,104.00,104.00,104.00,104.00,0.00,42.10,,
2020-03-24T03:00:00.000Z,711.17,102.00,99.00,102.00,102.00,0.00,38.67,,
2020-03-25T03:00:00.000Z,711.55,92.00,95.00,92.00,92.00,0.00,42.19,,
2020-03-26T03:00:00.000Z,711.45,91.00,90.00,91.00,91.00,0.00,41.25,,
2020-03-27T03:00:00.000Z,711.04,94.00,91.00,94.00,94.00,0.00,37.51,,
2020-03-28T03:00:00.000Z,711.04,88.00,88.00,88.00,88.00,0.00,37.51,,
2020-03-29T03:00:00.000Z,710.82,187.00,185.00,187.00,148.00,0.00,35.59,,
2020-03-30T03:00:00.000Z,711.57,155.00,161.00,155.00,155.00,0.00,42.39,,
2020-03-31T03:00:00.000Z,711.15,98.00,94.00,98.00,98.00,0.00,38.49,,
2020-04-01T03:00:00.000Z,711.45,82.00,85.00,82.00,82.00,0.00,41.25,,
2020-04-02T03:00:00.000Z,711.48,86.00,86.00,86.00,86.00,0.00,41.54,,
2020-04-03T03:00:00.000Z,711.11,107.00,104.00,107.00,107.00,0.00,38.13,,
2020-04-04T03:00:00.000Z,711.00,85.00,84.00,85.00,85.00,0.00,37.15,,
2020-04-05T03:00:00.000Z,711.36,73.00,76.00,73.00,73.00,0.00,40.42,,
2020-04-06T03:00:00.000Z,711.36,78.00,78.00,78.00,78.00,0.00,40.42,,
2020-04-07T03:00:00.000Z,711.12,92.00,90.00,92.00,92.00,0.00,38.22,,
2020-04-08T03:00:00.000Z,711.36,78.00,80.00,78.00,78.00,0.00,40.42,,
2020-04-09T03:00:00.000Z,711.44,80.00,81.00,80.00,80.00,0.00,40.97,,
2020-04-10T03:00:00.000Z,710.95,88.00,84.00,88.00,88.00,0.00,36.71,,
2020-04-11T03:00:00.000Z,710.97,76.00,76.00,76.00,76.00,0.00,36.88,,
2020-04-12T03:00:00.000Z,711.35,70.00,73.00,70.00,70.00,0.00,40.33,,
2020-04-13T03:00:00.000Z,711.42,72.00,73.00,72.00,72.00,0.00,40.97,,
2020-04-14T03:00:00.000Z,711.07,85.00,82.00,85.00,85.00,0.00,37.78,,
2020-04-15T03:00:00.000Z,711.39,73.00,76.00,73.00,73.00,0.00,40.69,,
2020-04-16T03:00:00.000Z,711.45,81.00,82.00,81.00,81.00,0.00,41.25,,
2020-04-17T03:00:00.000Z,711.34,76.00,75.00,76.00,76.00,0.00,40.24,,
2020-04-18T03:00:00.000Z,710.99,99.00,96.00,99.00,99.00,0.00,37.06,,
2020-04-19T03:00:00.000Z,711.35,68.00,71.00,68.00,68.00,0.00,40.33,,
2020-04-20T03:00:00.000Z,711.36,73.00,73.00,73.00,73.00,0.00,40.42,,
2020-04-21T03:00:00.000Z,710.96,81.00,78.00,81.00,81.00,0.00,36.80,,
2020-04-22T03:00:00.000Z,711.34,71.00,74.00,71.00,71.00,0.00,40.24,,
2020-04-23T03:00:00.000Z,711.33,76.00,76.00,76.00,76.00,0.00,40.15,,
2020-04-24T03:00:00.000Z,710.99,81.00,78.00,81.00,81.00,0.00,37.06,,
2020-04-25T03:00:00.000Z,711.02,73.00,73.00,73.00,73.00,0.00,37.33,,
2020-04-26T03:00:00.000Z,711.31,70.00,72.00,70.00,70.00,0.00,39.95,,
2020-04-27T03:00:00.000Z,711.31,70.00,70.00,70.00,70.00,0.00,39.95,,
2020-04-28T03:00:00.000Z,710.95,78.00,75.00,78.00,78.00,0.00,36.71,,
2020-04-29T03:00:00.000Z,711.35,69.00,72.00,69.00,69.00,0.00,40.33,,
2020-04-30T03:00:00.000Z,711.32,73.00,73.00,73.00,73.00,0.00,40.04,,
2020-05-01T03:00:00.000Z,711.00,81.00,78.00,81.00,81.00,0.00,37.15,,
2020-05-02T03:00:00.000Z,711.06,76.00,76.00,76.00,76.00,0.00,37.69,,
2020-05-03T03:00:00.000Z,711.29,70.00,72.00,70.00,70.00,0.00,39.77,,
2020-05-04T03:00:00.000Z,711.29,70.00,70.00,70.00,70.00,0.00,39.77,,
2020-05-05T03:00:00.000Z,710.90,78.00,75.00,78.00,78.00,0.00,36.27,,
2020-05-06T03:00:00.000Z,711.69,76.00,83.00,76.00,76.00,0.00,43.53,,
2020-05-07T03:00:00.000Z,711.41,119.00,117.00,119.00,119.00,0.00,40.88,,
2020-05-08T03:00:00.000Z,711.14,87.00,85.00,87.00,87.00,0.00,38.40,,
2020-05-09T03:00:00.000Z,711.14,87.00,87.00,87.00,87.00,0.00,38.40,,
2020-05-10T03:00:00.000Z,711.25,61.00,62.00,61.00,61.00,0.00,39.40,,
2020-05-11T03:00:00.000Z,711.36,68.00,69.00,68.00,68.00,0.00,40.42,,
2020-05-12T03:00:00.000Z,711.12,78.00,76.00,78.00,78.00,0.00,38.22,,
2020-05-13T03:00:00.000Z,711.32,69.00,71.00,69.00,69.00,0.00,40.04,,
2020-05-14T03:00:00.000Z,711.32,69.00,69.00,69.00,69.00,0.00,40.04,,
2020-05-15T03:00:00.000Z,710.95,84.00,81.00,84.00,84.00,0.00,36.71,,
2020-05-16T03:00:00.000Z,710.97,67.00,67.00,67.00,67.00,0.00,36.88,,
2020-05-17T03:00:00.000Z,711.31,66.00,69.00,66.00,66.00,0.00,39.95,,
2020-05-18T03:00:00.000Z,711.39,70.00,71.00,70.00,70.00,0.00,40.69,,
2020-05-19T03:00:00.000Z,711.14,82.00,80.00,82.00,82.00,0.00,38.40,,
2020-05-20T03:00:00.000Z,711.32,70.00,71.00,70.00,70.00,0.00,40.04,,
2020-05-21T03:00:00.000Z,711.33,74.00,74.00,74.00,74.00,0.00,40.15,,
2020-05-22T03:00:00.000Z,710.93,77.00,74.00,77.00,77.00,0.00,36.54,,
2020-05-23T03:00:00.000Z,710.89,70.00,70.00,70.00,70.00,0.00,36.20,,
2020-05-24T03:00:00.000Z,711.29,64.00,67.00,64.00,64.00,0.00,39.77,,
2020-05-25T03:00:00.000Z,711.31,70.00,70.00,70.00,70.00,0.00,39.95,,
2020-05-26T03:00:00.000Z,710.99,78.00,75.00,78.00,78.00,0.00,37.06,,
2020-05-27T03:00:00.000Z,711.35,69.00,72.00,69.00,69.00,0.00,40.33,,
2020-05-28T03:00:00.000Z,711.30,70.00,70.00,70.00,70.00,0.00,39.86,,
2020-05-29T03:00:00.000Z,710.93,77.00,74.00,77.00,77.00,0.00,36.54,,
2020-05-30T03:00:00.000Z,710.89,70.00,70.00,70.00,70.00,0.00,36.20,,
2020-05-31T03:00:00.000Z,711.30,65.00,68.00,65.00,65.00,0.00,39.86,,
2020-06-01T03:00:00.000Z,711.30,65.00,65.00,65.00,65.00,0.00,39.86,,
2020-06-02T03:00:00.000Z,710.97,78.00,75.00,78.00,78.00,0.00,36.88,,
2020-06-03T03:00:00.000Z,711.32,68.00,71.00,68.00,68.00,0.00,40.04,,
2020-06-04T03:00:00.000Z,711.32,73.00,73.00,73.00,73.00,0.00,40.04,,
2020-06-05T03:00:00.000Z,710.88,77.00,74.00,77.00,77.00,0.00,36.11,,
2020-06-06T03:00:00.000Z,711.07,73.00,75.00,73.00,73.00,0.00,37.78,,
2020-06-07T03:00:00.000Z,711.58,247.00,251.00,247.00,247.00,0.00,42.48,,
2020-06-08T03:00:00.000Z,711.42,88.00,87.00,88.00,88.00,0.00,40.97,,
2020-06-09T03:00:00.000Z,710.97,92.00,88.00,92.00,92.00,0.00,36.88,,
2020-06-10T03:00:00.000Z,711.32,76.00,79.00,76.00,76.00,0.00,40.04,,
2020-06-11T03:00:00.000Z,711.36,75.00,75.00,75.00,75.00,0.00,40.42,,
2020-06-12T03:00:00.000Z,710.99,90.00,87.00,90.00,90.00,0.00,37.06,,
2020-06-13T03:00:00.000Z,710.97,78.00,78.00,78.00,78.00,0.00,36.88,,
2020-06-14T03:00:00.000Z,711.28,65.00,68.00,65.00,65.00,0.00,39.68,,
2020-06-15T03:00:00.000Z,711.28,69.00,69.00,69.00,69.00,0.00,39.95,,
2020-06-16T03:00:00.000Z,711.00,77.00,75.00,77.00,77.00,0.00,39.93,,
2020-06-17T03:00:00.000Z,711.51,71.00,75.00,71.00,71.00,0.00,41.82,,
2020-06-18T03:00:00.000Z,711.32,81.00,79.00,81.00,81.00,0.00,40.04,,
2020-06-19T03:00:00.000Z,711.00,75.00,72.00,75.00,75.00,0.00,37.15,,
2020-06-20T03:00:00.000Z,710.96,74.00,74.00,74.00,74.00,0.00,36.80,,
2020-06-21T03:00:00.000Z,711.29,64.00,67.00,64.00,64.00,0.00,39.77,,
2020-06-22T03:00:00.000Z,711.30,70.00,70.00,70.00,70.00,0.00,39.86,,
2020-06-23T03:00:00.000Z,710.92,76.00,73.00,76.00,76.00,0.00,36.45,,
2020-06-24T03:00:00.000Z,711.30,64.00,67.00,64.00,64.00,0.00,39.86,,
2020-06-25T03:00:00.000Z,711.31,70.00,70.00,70.00,70.00,0.00,39.95,,
2020-06-26T03:00:00.000Z,711.37,104.00,104.00,104.00,104.00,0.00,40.51,,
2020-06-27T03:00:00.000Z,711.37,104.00,104.00,104.00,104.00,0.00,40.51,,
2020-06-28T03:00:00.000Z,711.77,214.00,217.00,214.00,214.00,0.00,44.30,,
2020-06-29T03:00:00.000Z,711.62,118.00,117.00,118.00,118.00,0.00,42.86,,
2020-06-30T03:00:00.000Z,711.62,118.00,118.00,118.00,118.00,0.00,42.86,,
2020-07-01T03:00:00.000Z,711.51,98.00,97.00,98.00,98.00,0.00,41.82,,
2020-07-02T03:00:00.000Z,711.58,97.00,98.00,97.00,97.00,0.00,42.48,,
2020-07-03T03:00:00.000Z,711.58,97.00,97.00,97.00,97.00,0.00,42.48,,
2020-07-04T03:00:00.000Z,711.18,98.00,95.00,98.00,98.00,0.00,38.76,,
2020-07-05T03:00:00.000Z,711.18,98.00,98.00,98.00,98.00,0.00,38.76,,
2020-07-06T03:00:00.000Z,711.55,61.00,64.00,61.00,61.00,0.00,42.19,,
2020-07-07T03:00:00.000Z,711.15,106.00,103.00,106.00,106.00,0.00,38.49,,
2020-07-08T03:00:00.000Z,711.15,106.00,106.00,106.00,106.00,0.00,38.49,,
2020-07-09T03:00:00.000Z,711.15,106.00,106.00,106.00,106.00,0.00,38.49,,
2020-07-10T03:00:00.000Z,711.76,71.00,76.00,71.00,71.00,0.00,44.20,,
2020-07-11T03:00:00.000Z,711.16,88.00,83.00,88.00,88.00,0.00,38.58,,
2020-07-12T03:00:00.000Z,711.33,71.00,72.00,71.00,71.00,0.00,40.15,,
2020-07-13T03:00:00.000Z,711.33,72.00,72.00,72.00,72.00,0.00,40.15,,
2020-07-14T03:00:00.000Z,711.01,80.00,77.00,80.00,80.00,0.00,37.24,,
2020-07-15T03:00:00.000Z,711.34,68.00,71.00,68.00,68.00,0.00,40.24,,
2020-07-16T03:00:00.000Z,711.32,71.00,71.00,71.00,71.00,0.00,40.04,,
2020-07-17T03:00:00.000Z,711.02,79.00,77.00,79.00,79.00,0.00,37.33,,
2020-07-18T03:00:00.000Z,710.52,75.00,71.00,75.00,75.00,0.00,33.07,,
2020-07-19T03:00:00.000Z,711.34,65.00,71.00,65.00,65.00,0.00,40.24,,
2020-07-20T03:00:00.000Z,711.33,72.00,72.00,72.00,72.00,0.00,40.15,,
2020-07-21T03:00:00.000Z,711.04,76.00,74.00,76.00,76.00,0.00,37.51,,
2020-07-22T03:00:00.000Z,711.35,69.00,72.00,69.00,69.00,0.00,40.33,,
2020-07-23T03:00:00.000Z,711.31,72.00,72.00,72.00,72.00,0.00,39.95,,
2020-07-24T03:00:00.000Z,710.95,77.00,74.00,77.00,77.00,0.00,36.71,,
2020-07-25T03:00:00.000Z,711.00,75.00,75.00,75.00,75.00,0.00,37.15,,
2020-07-26T03:00:00.000Z,711.27,65.00,67.00,65.00,65.00,0.00,39.59,,
2020-07-27T03:00:00.000Z,711.30,68.00,68.00,68.00,68.00,0.00,39.86,,
2020-07-28T03:00:00.000Z,710.97,75.00,72.00,75.00,75.00,0.00,36.88,,
2020-07-29T03:00:00.000Z,711.31,66.00,69.00,66.00,66.00,0.00,39.95,,
2020-07-30T03:00:00.000Z,711.42,114.00,115.00,114.00,114.00,0.00,40.97,,
2020-07-31T03:00:00.000Z,710.91,77.00,73.00,77.00,77.00,0.00,36.36,,
2020-08-01T03:00:00.000Z,710.97,70.00,70.00,70.00,70.00,0.00,36.88,,
2020-08-02T03:00:00.000Z,711.32,66.00,69.00,66.00,66.00,0.00,40.04,,
2020-08-03T03:00:00.000Z,711.29,70.00,70.00,70.00,70.00,0.00,39.77,,
2020-08-04T03:00:00.000Z,710.97,76.00,73.00,76.00,76.00,0.00,36.88,,
2020-08-05T03:00:00.000Z,711.32,65.00,68.00,65.00,65.00,0.00,40.04,,
2020-08-06T03:00:00.000Z,711.30,71.00,71.00,71.00,71.00,0.00,39.86,,
2020-08-07T03:00:00.000Z,710.69,75.00,70.00,75.00,75.00,0.00,34.48,,
2020-08-08T03:00:00.000Z,711.16,68.00,72.00,68.00,68.00,0.00,38.58,,
2020-08-09T03:00:00.000Z,711.23,64.00,65.00,64.00,64.00,0.00,39.22,,
2020-08-10T03:00:00.000Z,711.18,66.00,66.00,66.00,66.00,0.00,38.76,,
2020-08-11T03:00:00.000Z,711.19,71.00,71.00,71.00,71.00,0.00,38.85,,
2020-08-12T03:00:00.000Z,711.19,71.00,71.00,71.00,71.00,0.00,38.85,,
2020-08-13T03:00:00.000Z,711.32,69.00,70.00,69.00,69.00,0.00,40.04,,
2020-08-14T03:00:00.000Z,711.02,79.00,77.00,79.00,79.00,0.00,37.33,,
2020-08-15T03:00:00.000Z,711.05,72.00,72.00,72.00,72.00,0.00,37.60,,
2020-08-16T03:00:00.000Z,711.11,178.00,179.00,178.00,178.00,0.00,38.13,,
2020-08-17T03:00:00.000Z,711.40,143.00,145.00,143.00,143.00,0.00,40.79,,
2020-08-18T03:00:00.000Z,711.58,169.00,171.00,169.00,169.00,0.00,42.48,,
2020-08-19T03:00:00.000Z,711.49,140.00,139.00,140.00,140.00,0.00,41.63,,
2020-08-20T03:00:00.000Z,711.66,88.00,89.00,88.00,88.00,0.00,43.25,,
2020-08-21T03:00:00.000Z,711.12,212.00,207.00,212.00,212.00,0.00,38.22,,
2020-08-22T03:00:00.000Z,711.27,118.00,119.00,118.00,118.00,0.00,39.59,,
2020-08-23T03:00:00.000Z,711.38,83.00,84.00,83.00,83.00,0.00,40.60,,
2020-08-24T03:00:00.000Z,711.47,83.00,84.00,83.00,83.00,0.00,41.45,,
2020-08-25T03:00:00.000Z,711.02,88.00,84.00,88.00,88.00,0.00,37.33,,
2020-08-26T03:00:00.000Z,711.39,76.00,79.01,76.00,76.00,0.00,40.69,,
2020-08-27T03:00:00.000Z,711.14,69.00,67.03,69.00,69.00,0.00,38.40,,
2020-08-28T03:00:00.000Z,711.11,76.00,75.77,76.00,76.00,0.00,38.13,,
2020-08-29T03:00:00.000Z,711.24,86.00,87.04,86.00,86.00,0.00,39.31,,
2020-08-30T03:00:00.000Z,711.34,75.00,75.81,75.00,75.00,0.00,40.24,,
2020-08-31T03:00:00.000Z,711.24,68.00,67.19,68.00,68.00,0.00,39.31,,
2020-09-01T03:00:00.000Z,711.01,71.00,69.15,71.00,71.00,0.00,37.24,,
2020-09-02T03:00:00.000Z,711.30,66.00,68.32,66.00,66.00,0.00,39.86,,
2020-09-03T03:00:00.000Z,711.30,68.00,68.00,68.00,68.00,0.00,39.86,,
2020-09-04T03:00:00.000Z,711.30,68.00,68.00,68.00,68.00,0.00,39.86,,
2020-09-05T03:00:00.000Z,711.30,68.00,68.00,68.00,68.00,0.00,39.86,,
2020-09-06T03:00:00.000Z,711.30,68.00,68.00,68.00,68.00,0.00,39.86,,
2020-09-07T03:00:00.000Z,711.27,66.00,65.77,66.00,66.00,0.00,39.59,,
2020-09-08T03:00:00.000Z,710.90,73.00,69.99,73.00,73.00,0.00,36.27,,
2020-09-09T03:00:00.000Z,711.32,62.00,65.36,62.00,62.00,0.00,40.04,,
2020-09-10T03:00:00.000Z,711.29,69.00,68.77,69.00,69.00,0.00,40.04,,
2020-09-11T03:00:00.000Z,710.98,71.00,68.45,71.00,71.00,0.00,36.97,,
2020-09-12T03:00:00.000Z,710.92,69.00,68.54,69.00,69.00,0.00,36.45,,
2020-09-13T03:00:00.000Z,711.26,60.00,62.78,60.00,60.00,0.00,39.49,,
2020-09-14T03:00:00.000Z,711.27,64.00,64.12,64.00,64.00,0.00,39.59,,
2020-09-15T03:00:00.000Z,710.90,72.00,68.99,72.00,72.00,0.00,36.27,,
2020-09-16T03:00:00.000Z,711.26,59.00,61.89,59.00,59.00,0.00,39.49,,
2020-09-17T03:00:00.000Z,711.29,68.00,68.23,68.00,68.00,0.00,39.77,,
2020-09-18T03:00:00.000Z,710.92,71.00,67.99,71.00,71.00,0.00,36.45,,
2020-09-19T03:00:00.000Z,710.92,71.00,71.00,71.00,71.00,0.00,36.45,,
2020-09-20T03:00:00.000Z,711.24,62.00,64.66,62.00,62.00,0.00,39.31,,
2020-09-21T03:00:00.000Z,711.32,64.00,64.58,64.00,64.00,0.00,40.04,,
2020-09-22T03:00:00.000Z,711.45,148.00,149.16,148.00,148.00,0.00,41.25,,
2020-09-23T03:00:00.000Z,711.37,83.00,82.31,83.00,83.00,0.00,40.51,,
2020-09-24T03:00:00.000Z,711.04,63.00,60.34,63.00,63.00,0.00,37.51,,
2020-09-25T03:00:00.000Z,711.58,73.00,77.40,73.00,73.00,0.00,42.48,,
2020-09-26T03:00:00.000Z,711.00,84.00,79.25,84.00,84.00,0.00,37.15,,
2020-09-27T03:00:00.000Z,711.23,62.00,63.85,62.00,62.00,0.00,39.22,,
2020-09-28T03:00:00.000Z,711.37,69.00,70.16,69.00,69.00,0.00,40.51,,
2020-09-29T03:00:00.000Z,710.87,76.00,71.95,76.00,76.00,0.00,36.01,,
2020-09-30T03:00:00.000Z,711.30,60.00,63.47,60.00,60.00,0.00,39.86,,
2020-10-01T03:00:00.000Z,711.30,60.00,60.00,60.00,60.00,0.00,39.86,,
2020-10-02T03:00:00.000Z,710.95,78.00,75.11,78.00,78.00,0.00,36.71,,
2020-10-03T03:00:00.000Z,710.86,68.00,67.31,68.00,68.00,0.00,35.94,,
2020-10-04T03:00:00.000Z,711.22,58.00,60.89,58.00,58.00,0.00,39.13,,
2020-10-05T03:00:00.000Z,711.24,61.00,61.23,61.00,61.00,0.00,39.31,,
2020-10-06T03:00:00.000Z,710.82,71.00,67.64,71.00,71.00,0.00,35.59,,
2020-10-07T03:00:00.000Z,710.82,71.00,71.00,71.00,71.00,0.00,35.59,,
2020-10-08T03:00:00.000Z,710.82,71.00,71.00,71.00,71.00,0.00,35.59,,
2020-10-09T03:00:00.000Z,711.40,206.00,210.63,206.00,206.00,0.00,40.79,,
2020-10-10T03:00:00.000Z,711.09,137.00,134.00,137.00,137.00,0.00,37.96,711.09,137.00
2020-10-11T03:00:00.000Z,711.09,137.00,137.00,137.00,137.00,0.00,37.96,711.09,137.00
2020-10-12T03:00:00.000Z,711.32,68.00,70.00,68.00,68.00,0.00,40.04,711.32,68.00
2020-10-13T03:00:00.000Z,710.96,79.00,76.00,79.00,79.00,0.00,36.80,710.96,79.00
2020-10-14T03:00:00.000Z,711.32,66.00,69.00,66.00,66.00,0.00,40.04,711.32,66.00
2020-10-15T03:00:00.000Z,711.39,93.00,94.00,93.00,81.00,0.00,40.69,711.39,93.00
2020-10-16T03:00:00.000Z,710.96,80.00,77.00,80.00,80.00,0.00,36.80,710.96,80.00
2020-10-17T03:00:00.000Z,710.98,69.00,69.00,69.00,69.00,0.00,36.97,710.98,69.00
