2020-02-10T03:00:00.000Z,769.20,5.00,11.00,5.00,0.00,0.00,92.78,,
2020-02-11T03:00:00.000Z,769.20,5.00,5.00,5.00,0.00,0.00,92.78,,
2020-02-12T03:00:00.000Z,769.32,6.00,42.00,6.00,0.00,0.00,93.85,,
2020-02-13T03:00:00.000Z,769.34,6.00,12.00,6.00,0.00,0.00,94.03,,
2020-02-14T03:00:00.000Z,769.36,6.00,12.00,6.00,0.00,0.00,94.21,,
2020-02-15T03:00:00.000Z,769.36,6.00,6.00,6.00,0.00,0.00,94.21,,
2020-02-16T03:00:00.000Z,769.36,6.00,6.00,6.00,0.00,0.00,94.21,,
2020-02-17T03:00:00.000Z,769.35,9.00,6.00,9.00,0.00,0.00,94.12,,
2020-02-18T03:00:00.000Z,769.35,9.00,9.00,9.00,0.00,0.00,94.12,,
2020-02-19T03:00:00.000Z,769.34,10.00,7.00,10.00,0.00,0.00,94.03,,
2020-02-20T03:00:00.000Z,769.37,11.00,20.00,11.00,0.00,0.00,94.30,,
2020-02-21T03:00:00.000Z,769.37,11.00,11.00,11.00,0.00,0.00,94.30,,
2020-02-22T03:00:00.000Z,769.38,10.00,13.00,10.00,0.00,0.00,94.39,,
2020-02-23T03:00:00.000Z,769.38,10.00,10.00,10.00,0.00,0.00,94.39,,
2020-02-24T03:00:00.000Z,769.38,10.00,10.00,10.00,0.00,0.00,94.39,,
2020-02-25T03:00:00.000Z,769.38,10.00,10.00,10.00,0.00,0.00,94.39,,
2020-02-26T03:00:00.000Z,769.50,9.00,45.00,9.00,0.00,0.00,95.47,,
2020-02-27T03:00:00.000Z,769.58,9.00,33.00,9.00,0.00,0.00,96.19,,
2020-02-28T03:00:00.000Z,769.70,5.00,41.00,5.00,0.00,0.00,97.27,,
2020-02-29T03:00:00.000Z,769.71,6.00,9.00,6.00,0.00,0.00,97.27,,
2020-03-01T03:00:00.000Z,769.70,15.00,12.00,15.00,0.00,0.00,97.27,,
2020-03-02T03:00:00.000Z,769.69,15.00,12.00,15.00,0.00,0.00,97.27,,
2020-03-03T03:00:00.000Z,769.89,7.00,68.00,7.00,0.00,0.00,99.00,,
2020-03-04T03:00:00.000Z,769.91,9.00,15.00,9.00,0.00,0.00,99.18,,
2020-03-05T03:00:00.000Z,769.93,9.00,15.00,9.00,0.00,0.00,99.36,,
2020-03-06T03:00:00.000Z,769.96,9.00,18.00,9.00,0.00,0.00,99.63,,
2020-03-07T03:00:00.000Z,769.96,9.00,9.00,9.00,0.00,0.00,99.63,,
2020-03-08T03:00:00.000Z,769.96,9.00,9.00,9.00,0.00,0.00,99.63,,
2020-03-09T03:00:00.000Z,769.96,9.00,9.00,9.00,0.00,0.00,99.63,,
2020-03-10T03:00:00.000Z,769.95,10.00,7.00,10.00,0.00,0.00,99.54,,
2020-03-11T03:00:00.000Z,769.95,10.00,10.00,10.00,0.00,0.00,99.54,,
2020-03-12T03:00:00.000Z,769.94,10.00,7.00,10.00,0.00,0.00,99.45,,
2020-03-13T03:00:00.000Z,769.93,10.00,7.00,10.00,0.00,0.00,99.36,,
2020-03-14T03:00:00.000Z,769.93,10.00,10.00,10.00,0.00,0.00,99.36,,
2020-03-15T03:00:00.000Z,769.93,10.00,10.00,10.00,0.00,0.00,99.36,,
2020-03-16T03:00:00.000Z,769.93,11.00,11.00,11.00,0.00,0.00,99.36,,
2020-03-17T03:00:00.000Z,769.94,11.00,14.00,11.00,0.00,0.00,99.45,,
2020-03-18T03:00:00.000Z,769.94,11.00,11.00,11.00,0.00,0.00,99.45,,
2020-03-19T03:00:00.000Z,769.95,7.00,10.00,7.00,0.00,0.00,99.54,,
2020-03-20T03:00:00.000Z,769.95,7.00,7.00,7.00,0.00,0.00,99.54,,
2020-03-21T03:00:00.000Z,769.95,7.00,7.00,7.00,0.00,0.00,99.54,,
2020-03-22T03:00:00.000Z,769.96,10.00,13.00,10.00,0.00,0.00,99.63,,
2020-03-23T03:00:00.000Z,769.95,10.00,7.00,10.00,0.00,0.00,99.54,,
2020-03-24T03:00:00.000Z,769.94,10.00,7.00,10.00,0.00,0.00,99.45,,
2020-03-25T03:00:00.000Z,769.93,10.00,7.00,10.00,0.00,0.00,99.36,,
2020-03-26T03:00:00.000Z,769.91,10.00,4.00,10.00,0.00,0.00,99.18,,
2020-03-27T03:00:00.000Z,769.90,10.00,7.00,10.00,0.00,0.00,99.09,,
2020-03-28T03:00:00.000Z,769.90,10.00,10.00,10.00,0.00,0.00,99.09,,
2020-03-29T03:00:00.000Z,769.88,8.00,2.00,8.00,0.00,0.00,98.91,,
2020-03-30T03:00:00.000Z,769.87,8.00,5.00,8.00,0.00,0.00,98.81,,
2020-03-31T03:00:00.000Z,769.86,10.00,7.00,10.00,0.00,0.00,98.72,,
2020-04-01T03:00:00.000Z,769.84,10.00,4.00,10.00,0.00,0.00,98.54,,
2020-04-02T03:00:00.000Z,769.83,10.00,7.00,10.00,0.00,0.00,98.45,,
2020-04-03T03:00:00.000Z,769.81,10.00,4.00,10.00,0.00,0.00,98.27,,
2020-04-04T03:00:00.000Z,769.81,10.00,10.00,10.00,0.00,0.00,98.27,,
2020-04-05T03:00:00.000Z,769.81,10.00,10.00,10.00,0.00,0.00,98.27,,
2020-04-06T03:00:00.000Z,769.76,10.00,1.00,10.00,0.00,0.00,97.81,,
2020-04-07T03:00:00.000Z,769.76,8.00,8.00,8.00,0.00,0.00,97.81,,
2020-04-08T03:00:00.000Z,769.74,8.00,2.00,8.00,0.00,0.00,97.63,,
2020-04-09T03:00:00.000Z,769.74,8.00,8.00,8.00,0.00,0.00,97.63,,
2020-04-10T03:00:00.000Z,769.74,8.00,8.00,8.00,0.00,0.00,97.63,,
2020-04-11T03:00:00.000Z,769.74,8.00,8.00,8.00,0.00,0.00,97.63,,
2020-04-12T03:00:00.000Z,769.74,8.00,8.00,8.00,0.00,0.00,97.63,,
2020-04-13T03:00:00.000Z,769.72,9.00,3.00,9.00,0.00,0.00,97.45,,
2020-04-14T03:00:00.000Z,769.66,9.00,-8.72,9.00,0.00,0.00,96.91,,
2020-04-15T03:00:00.000Z,769.65,9.00,6.00,9.00,0.00,0.00,96.82,,
2020-04-16T03:00:00.000Z,769.63,9.00,3.00,9.00,0.00,0.00,96.64,,
2020-04-17T03:00:00.000Z,769.62,9.00,6.00,9.00,0.00,0.00,96.55,,
2020-04-18T03:00:00.000Z,769.62,9.00,9.00,9.00,0.00,0.00,96.55,,
2020-04-19T03:00:00.000Z,769.59,9.00,0.00,9.00,0.00,0.00,96.28,,
2020-04-20T03:00:00.000Z,769.57,9.00,3.00,9.00,0.00,0.00,96.10,,
2020-04-21T03:00:00.000Z,769.55,9.00,3.00,9.00,0.00,0.00,95.92,,
2020-04-22T03:00:00.000Z,769.54,9.00,6.00,9.00,0.00,0.00,95.83,,
2020-04-23T03:00:00.000Z,769.53,8.00,5.00,8.00,0.00,0.00,95.74,,
2020-04-24T03:00:00.000Z,769.51,8.00,2.00,8.00,0.00,0.00,95.56,,
2020-04-25T03:00:00.000Z,769.50,8.00,5.00,8.00,0.00,0.00,95.47,,
2020-04-26T03:00:00.000Z,769.49,8.00,5.00,8.00,0.00,0.00,95.38,,
2020-04-27T03:00:00.000Z,769.48,8.00,5.00,8.00,0.00,0.00,95.29,,
2020-04-28T03:00:00.000Z,769.47,8.00,5.00,8.00,0.00,0.00,95.20,,
2020-04-29T03:00:00.000Z,769.46,8.00,5.00,8.00,0.00,0.00,95.11,,
2020-04-30T03:00:00.000Z,769.45,8.00,5.00,8.00,0.00,0.00,95.02,,
2020-05-01T03:00:00.000Z,769.45,8.00,8.00,8.00,0.00,0.00,95.02,,
2020-05-02T03:00:00.000Z,769.44,8.00,5.00,8.00,0.00,0.00,94.93,,
2020-05-03T03:00:00.000Z,769.44,8.00,8.00,8.00,0.00,0.00,94.93,,
2020-05-04T03:00:00.000Z,769.44,8.00,8.00,8.00,0.00,0.00,94.93,,
2020-05-05T03:00:00.000Z,769.40,8.00,2.00,8.00,0.00,0.00,94.57,,
2020-05-06T03:00:00.000Z,769.39,8.00,5.00,8.00,0.00,0.00,94.48,,
2020-05-07T03:00:00.000Z,769.38,7.00,4.00,7.00,0.00,0.00,94.39,,
2020-05-08T03:00:00.000Z,769.38,8.00,8.00,8.00,0.00,0.00,94.39,,
2020-05-09T03:00:00.000Z,769.38,8.00,8.00,8.00,0.00,0.00,94.39,,
2020-05-10T03:00:00.000Z,769.38,8.00,8.00,8.00,0.00,0.00,94.39,,
2020-05-11T03:00:00.000Z,769.36,8.00,2.00,8.00,0.00,0.00,94.21,,
2020-05-12T03:00:00.000Z,769.35,8.00,5.00,8.00,0.00,0.00,94.12,,
2020-05-13T03:00:00.000Z,769.33,8.00,2.00,8.00,0.00,0.00,93.94,,
2020-05-14T03:00:00.000Z,769.32,8.00,5.00,8.00,0.00,0.00,93.85,,
2020-05-15T03:00:00.000Z,769.31,7.00,4.00,7.00,0.00,0.00,93.76,,
2020-05-16T03:00:00.000Z,769.31,7.00,7.00,7.00,0.00,0.00,93.76,,
2020-05-17T03:00:00.000Z,769.31,7.00,7.00,7.00,0.00,0.00,93.76,,
2020-05-18T03:00:00.000Z,769.29,7.00,1.00,7.00,0.00,0.00,93.59,,
2020-05-19T03:00:00.000Z,769.28,8.00,5.00,8.00,0.00,0.00,93.50,,
2020-05-20T03:00:00.000Z,769.28,8.00,8.00,8.00,0.00,0.00,93.50,,
2020-05-21T03:00:00.000Z,769.26,7.00,1.00,7.00,0.00,0.00,93.32,,
2020-05-22T03:00:00.000Z,769.25,7.00,4.00,7.00,0.00,0.00,93.23,,
2020-05-23T03:00:00.000Z,769.25,7.00,7.00,7.00,0.00,0.00,93.23,,
2020-05-24T03:00:00.000Z,769.25,7.00,7.00,7.00,0.00,0.00,93.23,,
2020-05-25T03:00:00.000Z,769.22,7.00,-1.47,7.00,0.00,0.00,92.96,,
2020-05-26T03:00:00.000Z,769.21,7.00,4.00,7.00,0.00,0.00,92.87,,
2020-05-27T03:00:00.000Z,769.20,7.00,4.00,7.00,0.00,0.00,92.78,,
2020-05-28T03:00:00.000Z,769.19,8.00,5.00,8.00,0.00,0.00,92.70,,
2020-05-29T03:00:00.000Z,769.18,8.00,5.00,8.00,0.00,0.00,92.61,,
2020-05-30T03:00:00.000Z,769.18,8.00,8.00,8.00,0.00,0.00,92.61,,
2020-05-31T03:00:00.000Z,769.18,8.00,8.00,8.00,0.00,0.00,92.61,,
2020-06-01T03:00:00.000Z,769.18,8.00,8.00,8.00,0.00,0.00,92.61,,
2020-06-02T03:00:00.000Z,769.13,8.00,-6.41,8.00,0.00,0.00,92.16,,
2020-06-03T03:00:00.000Z,769.12,9.00,6.00,9.00,0.00,0.00,92.07,,
2020-06-04T03:00:00.000Z,769.10,9.00,3.00,9.00,0.00,0.00,91.90,,
2020-06-05T03:00:00.000Z,769.09,9.00,6.00,9.00,0.00,0.00,91.81,,
2020-06-06T03:00:00.000Z,769.09,9.00,9.00,9.00,0.00,0.00,91.81,,
2020-06-07T03:00:00.000Z,769.09,9.00,9.00,9.00,0.00,0.00,91.81,,
2020-06-08T03:00:00.000Z,769.07,4.00,-1.45,4.00,0.00,0.00,91.63,,
2020-06-09T03:00:00.000Z,769.07,4.00,4.00,4.00,0.00,0.00,91.63,,
2020-06-10T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-11T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-12T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-13T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-14T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-15T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-16T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-17T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-18T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-19T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-20T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-21T03:00:00.000Z,769.07,5.00,5.00,5.00,0.00,0.00,91.63,,
2020-06-22T03:00:00.000Z,769.06,5.00,2.00,5.00,0.00,0.00,91.54,,
2020-06-23T03:00:00.000Z,769.06,4.00,4.00,4.00,0.00,0.00,91.54,,
2020-06-24T03:00:00.000Z,769.06,4.00,4.00,4.00,0.00,0.00,91.54,,
2020-06-25T03:00:00.000Z,769.06,4.00,4.00,4.00,0.00,0.00,91.54,,
2020-06-26T03:00:00.000Z,769.05,4.00,1.00,4.00,0.00,0.00,91.45,,
2020-06-27T03:00:00.000Z,769.05,4.00,4.00,4.00,0.00,0.00,91.45,,
2020-06-28T03:00:00.000Z,769.05,4.00,4.00,4.00,0.00,0.00,91.45,,
2020-06-29T03:00:00.000Z,769.14,5.00,32.00,5.00,0.00,0.00,92.25,,
2020-06-30T03:00:00.000Z,769.14,5.00,5.00,5.00,0.00,0.00,92.25,,
2020-07-01T03:00:00.000Z,769.16,5.00,11.00,5.00,0.00,0.00,92.43,,
2020-07-02T03:00:00.000Z,769.16,4.00,4.00,4.00,0.00,0.00,92.43,,
2020-07-03T03:00:00.000Z,769.16,4.00,4.00,4.00,0.00,0.00,92.43,,
2020-07-04T03:00:00.000Z,769.16,4.00,4.00,4.00,0.00,0.00,92.43,,
2020-07-05T03:00:00.000Z,769.16,4.00,4.00,4.00,0.00,0.00,92.43,,
2020-07-06T03:00:00.000Z,769.16,4.00,4.00,4.00,0.00,0.00,92.43,,
2020-07-07T03:00:00.000Z,769.13,6.00,-2.44,6.00,0.00,0.00,92.16,,
2020-07-08T03:00:00.000Z,769.12,6.00,3.00,6.00,0.00,0.00,92.07,,
2020-07-09T03:00:00.000Z,769.12,6.00,6.00,6.00,0.00,0.00,92.07,,
2020-07-10T03:00:00.000Z,769.10,8.00,2.00,8.00,0.00,0.00,91.90,,
2020-07-11T03:00:00.000Z,769.10,8.00,8.00,8.00,0.00,0.00,91.90,,
2020-07-12T03:00:00.000Z,769.10,8.00,8.00,8.00,0.00,0.00,91.90,,
2020-07-13T03:00:00.000Z,769.05,8.00,-6.37,8.00,0.00,0.00,91.45,,
2020-07-14T03:00:00.000Z,769.04,8.00,5.00,8.00,0.00,0.00,91.36,,
2020-07-15T03:00:00.000Z,769.02,10.00,4.00,10.00,0.00,0.00,91.19,,
2020-07-16T03:00:00.000Z,769.00,10.00,4.00,10.00,0.00,0.00,91.01,,
2020-07-17T03:00:00.000Z,768.99,9.00,6.00,9.00,0.00,0.00,90.92,,
2020-07-18T03:00:00.000Z,768.99,9.00,9.00,9.00,0.00,0.00,90.92,,
2020-07-19T03:00:00.000Z,768.95,12.00,0.00,12.00,0.00,0.00,90.57,,
2020-07-20T03:00:00.000Z,768.93,9.00,3.00,9.00,0.00,0.00,90.39,,
2020-07-21T03:00:00.000Z,768.92,9.00,6.00,9.00,0.00,0.00,90.30,,
2020-07-22T03:00:00.000Z,768.90,9.00,3.00,9.00,0.00,0.00,90.13,,
2020-07-23T03:00:00.000Z,768.87,10.00,1.00,10.00,0.00,0.00,89.86,,
2020-07-24T03:00:00.000Z,768.85,10.00,4.00,10.00,0.00,0.00,89.69,,
2020-07-25T03:00:00.000Z,768.85,10.00,10.00,10.00,0.00,0.00,89.69,,
2020-07-26T03:00:00.000Z,768.85,10.00,10.00,10.00,0.00,0.00,89.69,,
2020-07-27T03:00:00.000Z,768.79,10.00,-7.18,10.00,0.00,0.00,89.16,,
2020-07-28T03:00:00.000Z,768.77,10.00,4.00,10.00,0.00,0.00,88.99,,
2020-07-29T03:00:00.000Z,768.75,10.00,4.00,10.00,0.00,0.00,88.81,,
2020-07-30T03:00:00.000Z,768.73,10.00,4.00,10.00,0.00,0.00,88.64,,
2020-07-31T03:00:00.000Z,768.73,10.00,10.00,10.00,0.00,0.00,88.64,,
2020-08-01T03:00:00.000Z,768.73,10.00,10.00,10.00,0.00,0.00,88.64,,
2020-08-02T03:00:00.000Z,768.73,10.00,10.00,10.00,0.00,0.00,88.64,,
2020-08-03T03:00:00.000Z,768.67,10.00,-7.11,10.00,0.00,0.00,88.11,,
2020-08-04T03:00:00.000Z,768.66,10.00,7.00,10.00,0.00,0.00,88.02,,
2020-08-05T03:00:00.000Z,768.64,10.00,4.00,10.00,0.00,0.00,87.85,,
2020-08-06T03:00:00.000Z,768.62,10.00,4.00,10.00,0.00,0.00,87.67,,
2020-08-07T03:00:00.000Z,768.60,10.00,4.00,10.00,0.00,0.00,87.50,,
2020-08-08T03:00:00.000Z,768.60,10.00,10.00,10.00,0.00,0.00,87.50,,
2020-08-09T03:00:00.000Z,768.60,10.00,10.00,10.00,0.00,0.00,87.50,,
2020-08-10T03:00:00.000Z,768.54,10.00,-7.02,10.00,0.00,0.00,86.98,,
2020-08-11T03:00:00.000Z,768.52,10.00,4.00,10.00,0.00,0.00,86.80,,
2020-08-12T03:00:00.000Z,768.50,10.00,4.00,10.00,0.00,0.00,86.63,,
2020-08-13T03:00:00.000Z,768.48,11.00,5.00,11.00,0.00,0.00,86.46,,
2020-08-14T03:00:00.000Z,768.46,11.00,5.00,11.00,0.00,0.00,86.28,,
2020-08-15T03:00:00.000Z,768.46,11.00,11.00,11.00,0.00,0.00,86.28,,
2020-08-16T03:00:00.000Z,768.46,11.00,11.00,11.00,0.00,0.00,86.28,,
2020-08-17T03:00:00.000Z,768.41,9.00,-5.03,9.00,0.00,0.00,85.85,,
2020-08-18T03:00:00.000Z,768.41,9.00,9.00,9.00,0.00,0.00,85.85,,
2020-08-19T03:00:00.000Z,768.41,10.00,10.00,10.00,0.00,0.00,85.85,,
2020-08-20T03:00:00.000Z,768.40,10.00,7.00,10.00,0.00,0.00,85.76,,
2020-08-21T03:00:00.000Z,768.41,10.00,13.00,10.00,0.00,0.00,85.85,,
2020-08-22T03:00:00.000Z,768.41,12.00,12.00,12.00,0.00,0.00,85.95,,
2020-08-23T03:00:00.000Z,768.41,10.00,10.00,10.00,0.00,0.00,85.85,,
2020-08-24T03:00:00.000Z,768.62,10.00,71.00,10.00,0.00,0.00,87.67,,
2020-08-25T03:00:00.000Z,768.61,10.00,7.00,10.00,0.00,0.00,87.59,,
2020-08-26T03:00:00.000Z,768.60,10.00,7.07,10.00,0.00,0.00,87.50,,
2020-08-27T03:00:00.000Z,768.58,9.00,3.15,9.00,0.00,0.00,87.33,,
2020-08-28T03:00:00.000Z,768.57,10.00,7.08,10.00,0.00,0.00,87.24,,
2020-08-29T03:00:00.000Z,768.57,10.00,10.00,10.00,0.00,0.00,87.24,,
2020-08-30T03:00:00.000Z,768.57,10.00,10.00,10.00,0.00,0.00,87.24,,
2020-08-31T03:00:00.000Z,768.53,9.00,-2.67,9.00,0.00,0.00,86.89,,
2020-09-01T03:00:00.000Z,768.52,10.00,7.08,10.00,0.00,0.00,86.80,,
2020-09-02T03:00:00.000Z,768.50,10.00,4.17,10.00,0.00,0.00,86.63,,
2020-09-03T03:00:00.000Z,768.48,10.00,4.18,10.00,0.00,0.00,86.46,,
2020-09-04T03:00:00.000Z,768.46,10.00,4.18,10.00,0.00,0.00,86.28,,
2020-09-05T03:00:00.000Z,768.46,10.00,10.00,10.00,0.00,0.00,86.28,,
2020-09-06T03:00:00.000Z,768.48,10.00,15.82,10.00,0.00,0.00,86.46,,
2020-09-07T03:00:00.000Z,768.46,10.00,4.18,10.00,0.00,0.00,86.28,,
2020-09-08T03:00:00.000Z,768.38,11.00,-12.24,11.00,0.00,0.00,85.59,,
2020-09-09T03:00:00.000Z,768.36,11.00,5.20,11.00,0.00,0.00,85.42,,
2020-09-10T03:00:00.000Z,768.34,11.00,5.20,11.00,0.00,0.00,85.25,,
2020-09-11T03:00:00.000Z,768.32,11.00,5.21,11.00,0.00,0.00,85.07,,
2020-09-12T03:00:00.000Z,768.32,11.00,11.00,11.00,0.00,0.00,85.07,,
2020-09-13T03:00:00.000Z,768.32,11.00,11.00,11.00,0.00,0.00,85.07,,
2020-09-14T03:00:00.000Z,768.26,11.00,-6.35,11.00,0.00,0.00,84.56,,
2020-09-15T03:00:00.000Z,768.23,11.00,2.34,11.00,0.00,0.00,84.30,,
2020-09-16T03:00:00.000Z,768.22,11.00,8.11,11.00,0.00,0.00,84.21,,
2020-09-17T03:00:00.000Z,768.21,11.00,8.12,11.00,0.00,0.00,84.13,,
2020-09-18T03:00:00.000Z,768.19,11.00,5.24,11.00,0.00,0.00,83.95,,
2020-09-19T03:00:00.000Z,768.19,11.00,11.00,11.00,0.00,0.00,83.95,,
2020-09-20T03:00:00.000Z,768.19,11.00,11.00,11.00,0.00,0.00,83.95,,
2020-09-21T03:00:00.000Z,768.12,11.00,-9.14,11.00,0.00,0.00,83.35,,
2020-09-22T03:00:00.000Z,768.15,12.00,20.63,12.00,0.00,0.00,83.61,,
2020-09-23T03:00:00.000Z,768.19,9.00,20.52,9.00,0.00,0.00,83.95,,
2020-09-24T03:00:00.000Z,768.19,9.00,9.00,9.00,0.00,0.00,83.95,,
2020-09-25T03:00:00.000Z,768.18,9.00,6.12,9.00,0.00,0.00,83.87,,
2020-09-26T03:00:00.000Z,768.18,8.00,8.00,8.00,0.00,0.00,83.87,,
2020-09-27T03:00:00.000Z,768.18,9.00,9.00,9.00,0.00,0.00,83.87,,
2020-09-28T03:00:00.000Z,768.11,11.00,-9.14,11.00,0.00,0.00,83.27,,
2020-09-29T03:00:00.000Z,768.09,11.00,5.26,11.00,0.00,0.00,83.10,,
2020-09-30T03:00:00.000Z,768.08,10.00,7.13,10.00,10.00,0.00,83.01,,
2020-10-01T03:00:00.000Z,768.06,11.00,5.26,11.00,11.00,0.00,82.84,,
2020-10-02T03:00:00.000Z,768.04,11.00,5.27,11.00,0.00,0.00,82.67,,
2020-10-03T03:00:00.000Z,768.04,11.00,11.00,11.00,0.00,0.00,82.67,,
2020-10-04T03:00:00.000Z,768.04,11.00,11.00,11.00,0.00,0.00,82.67,,
2020-10-05T03:00:00.000Z,767.99,11.00,-3.32,11.00,0.00,0.00,82.24,,
2020-10-06T03:00:00.000Z,767.97,11.00,5.28,11.00,0.00,0.00,82.07,,
2020-10-07T03:00:00.000Z,767.97,11.00,11.00,11.00,0.00,0.00,82.07,,
2020-10-08T03:00:00.000Z,767.97,11.00,11.00,11.00,0.00,0.00,82.07,,
2020-10-09T03:00:00.000Z,767.91,11.00,-6.13,11.00,0.00,0.00,81.56,,
2020-10-10T03:00:00.000Z,767.91,11.00,11.00,11.00,0.00,0.00,81.56,767.91,11.00
2020-10-11T03:00:00.000Z,767.91,11.00,11.00,11.00,0.00,0.00,81.56,767.91,11.00
2020-10-12T03:00:00.000Z,767.91,11.00,11.00,11.00,0.00,0.00,81.56,767.91,11.00
2020-10-13T03:00:00.000Z,767.87,11.00,0.00,11.00,0.00,0.00,81.22,767.87,11.00
2020-10-14T03:00:00.000Z,767.85,12.00,6.00,12.00,0.00,0.00,81.05,767.85,12.00
2020-10-15T03:00:00.000Z,767.83,12.00,6.00,12.00,0.00,0.00,80.88,767.83,12.00
2020-10-16T03:00:00.000Z,767.81,12.00,6.00,12.00,0.00,0.00,80.71,767.81,12.00
2020-10-17T03:00:00.000Z,767.81,12.00,12.00,12.00,0.00,0.00,80.71,767.81,12.00
2020-10-18T03:00:00.000Z,767.81,12.00,12.00,12.00,0.00,0.00,80.71,767.81,12.00
