2020-03-05T03:00:00.000Z,854.29,59.00,52.00,59.00,42.00,0.00,95.69,,
2020-03-06T03:00:00.000Z,854.25,83.00,69.00,83.00,42.00,0.00,95.45,,
2020-03-07T03:00:00.000Z,854.19,81.00,60.00,81.00,40.00,0.00,95.09,,
2020-03-08T03:00:00.000Z,854.13,81.00,60.00,81.00,40.00,0.00,94.74,,
2020-03-09T03:00:00.000Z,854.09,80.00,66.00,80.00,40.00,0.00,94.50,,
2020-03-10T03:00:00.000Z,854.08,65.00,62.00,65.00,25.00,0.00,94.44,,
2020-03-11T03:00:00.000Z,854.13,40.00,57.00,40.00,0.00,0.00,94.74,,
2020-03-12T03:00:00.000Z,854.18,40.00,57.00,40.00,0.00,0.00,95.03,,
2020-03-13T03:00:00.000Z,854.21,40.00,50.00,40.00,0.00,0.00,95.21,,
2020-03-14T03:00:00.000Z,854.23,40.00,47.00,40.00,0.00,0.00,95.33,,
2020-03-15T03:00:00.000Z,854.25,40.00,47.00,40.00,0.00,0.00,95.45,,
2020-03-16T03:00:00.000Z,854.32,40.00,64.00,40.00,0.00,0.00,95.87,,
2020-03-17T03:00:00.000Z,854.43,40.00,68.00,40.00,0.00,0.00,96.53,,
2020-03-18T03:00:00.000Z,854.53,40.00,75.00,40.00,0.00,0.00,97.13,,
2020-03-19T03:00:00.000Z,854.59,40.00,61.00,40.00,0.00,0.00,97.50,,
2020-03-20T03:00:00.000Z,854.65,40.00,61.00,40.00,0.00,0.00,97.86,,
2020-03-21T03:00:00.000Z,854.70,40.00,58.00,40.00,0.00,0.00,98.17,,
2020-03-22T03:00:00.000Z,854.75,40.00,58.00,40.00,0.00,0.00,98.47,,
2020-03-23T03:00:00.000Z,854.78,40.00,51.00,40.00,0.00,0.00,98.65,,
2020-03-24T03:00:00.000Z,854.80,46.00,53.00,46.00,0.00,0.00,98.77,,
2020-03-25T03:00:00.000Z,854.78,49.00,42.00,49.00,0.00,0.00,98.65,,
2020-03-26T03:00:00.000Z,854.77,44.00,55.00,44.00,0.00,0.00,98.59,,
2020-03-27T03:00:00.000Z,854.77,46.00,49.00,46.00,0.00,0.00,98.59,,
2020-03-28T03:00:00.000Z,854.74,44.00,33.00,44.00,0.00,0.00,98.41,,
2020-03-29T03:00:00.000Z,854.77,42.00,53.00,42.00,0.00,0.00,98.59,,
2020-03-30T03:00:00.000Z,854.91,45.00,81.00,45.00,0.00,0.00,99.44,,
2020-03-31T03:00:00.000Z,854.97,57.00,82.00,57.00,0.00,0.00,99.81,,
2020-04-01T03:00:00.000Z,854.97,62.00,80.00,62.00,0.00,0.00,99.81,,
2020-04-02T03:00:00.000Z,854.96,63.00,63.00,63.00,0.00,0.00,99.75,,
2020-04-03T03:00:00.000Z,854.91,62.00,51.00,62.00,0.00,0.00,99.44,,
2020-04-04T03:00:00.000Z,854.88,61.00,50.00,61.00,0.00,0.00,99.26,,
2020-04-05T03:00:00.000Z,854.85,55.00,44.00,55.00,0.00,0.00,99.08,,
2020-04-06T03:00:00.000Z,854.83,56.00,45.00,56.00,0.00,0.00,98.96,,
2020-04-07T03:00:00.000Z,854.79,50.00,39.00,50.00,0.00,0.00,98.71,,
2020-04-08T03:00:00.000Z,854.77,46.00,42.00,46.00,0.00,0.00,98.59,,
2020-04-09T03:00:00.000Z,854.69,43.00,39.00,43.00,0.00,0.00,98.10,,
2020-04-10T03:00:00.000Z,854.70,43.00,47.00,43.00,0.00,0.00,98.17,,
2020-04-11T03:00:00.000Z,854.73,43.00,54.00,43.00,0.00,0.00,98.35,,
2020-04-12T03:00:00.000Z,854.73,43.00,43.00,43.00,0.00,0.00,98.35,,
2020-04-13T03:00:00.000Z,854.70,43.00,32.00,43.00,0.00,0.00,98.17,,
2020-04-14T03:00:00.000Z,854.70,43.00,40.00,43.00,0.00,0.00,98.17,,
2020-04-15T03:00:00.000Z,854.70,43.00,32.00,43.00,0.00,0.00,98.17,,
2020-04-16T03:00:00.000Z,854.69,43.00,43.00,43.00,0.00,0.00,98.10,,
2020-04-17T03:00:00.000Z,854.64,43.00,39.00,43.00,0.00,0.00,97.80,,
2020-04-18T03:00:00.000Z,854.62,43.00,36.00,43.00,0.00,0.00,97.68,,
2020-04-19T03:00:00.000Z,854.60,43.00,36.00,43.00,0.00,0.00,97.56,,
2020-04-20T03:00:00.000Z,854.58,43.00,36.00,43.00,0.00,0.00,97.44,,
2020-04-21T03:00:00.000Z,854.57,43.00,39.00,43.00,0.00,0.00,97.38,,
2020-04-22T03:00:00.000Z,854.54,35.00,24.00,35.00,0.00,0.00,97.19,,
2020-04-23T03:00:00.000Z,854.52,35.00,28.00,35.00,0.00,0.00,97.07,,
2020-04-24T03:00:00.000Z,854.46,35.00,24.00,35.00,0.00,0.00,96.71,,
2020-04-25T03:00:00.000Z,854.48,35.00,42.00,35.00,0.00,0.00,96.83,,
2020-04-26T03:00:00.000Z,854.46,35.00,28.00,35.00,0.00,0.00,96.71,,
2020-04-27T03:00:00.000Z,854.41,35.00,21.00,35.00,0.00,0.00,96.41,,
2020-04-28T03:00:00.000Z,854.39,35.00,28.00,35.00,0.00,0.00,96.29,,
2020-04-29T03:00:00.000Z,854.35,35.00,21.00,35.00,0.00,0.00,96.05,,
2020-04-30T03:00:00.000Z,854.32,35.00,24.00,35.00,0.00,0.00,95.87,,
2020-05-01T03:00:00.000Z,854.29,35.00,25.00,35.00,0.00,0.00,95.69,,
2020-05-02T03:00:00.000Z,854.26,35.00,24.00,35.00,0.00,0.00,95.51,,
2020-05-03T03:00:00.000Z,854.21,35.00,18.00,35.00,0.00,0.00,95.21,,
2020-05-04T03:00:00.000Z,854.17,35.00,21.00,35.00,0.00,0.00,94.97,,
2020-05-05T03:00:00.000Z,854.13,35.00,25.00,35.00,0.00,0.00,94.74,,
2020-05-06T03:00:00.000Z,854.08,36.00,19.00,36.00,0.00,0.00,94.44,,
2020-05-07T03:00:00.000Z,854.04,36.00,22.00,36.00,0.00,0.00,94.20,,
2020-05-08T03:00:00.000Z,854.03,36.00,22.00,36.00,0.00,0.00,94.14,,
2020-05-09T03:00:00.000Z,853.99,36.00,22.00,36.00,0.00,0.00,93.90,,
2020-05-10T03:00:00.000Z,853.95,36.00,22.00,36.00,0.00,0.00,93.67,,
2020-05-11T03:00:00.000Z,853.88,36.00,22.00,36.00,0.00,0.00,93.25,,
2020-05-12T03:00:00.000Z,853.83,36.00,19.00,36.00,0.00,0.00,92.96,,
2020-05-13T03:00:00.000Z,853.80,36.00,26.00,36.00,0.00,0.00,92.78,,
2020-05-14T03:00:00.000Z,853.75,35.00,21.00,35.00,0.00,0.00,92.49,,
2020-05-15T03:00:00.000Z,853.75,35.00,18.00,35.00,0.00,0.00,92.49,,
2020-05-16T03:00:00.000Z,853.71,35.00,21.00,35.00,0.00,0.00,92.25,,
2020-05-17T03:00:00.000Z,853.68,34.00,24.00,34.00,0.00,0.00,92.07,,
2020-05-18T03:00:00.000Z,853.62,34.00,13.00,34.00,0.00,0.00,91.72,,
2020-05-19T03:00:00.000Z,853.59,33.00,23.00,33.00,0.00,0.00,91.55,,
2020-05-20T03:00:00.000Z,853.57,33.00,26.00,33.00,0.00,0.00,91.43,,
2020-05-21T03:00:00.000Z,853.51,33.00,16.00,33.00,0.00,0.00,91.08,,
2020-05-22T03:00:00.000Z,853.51,33.00,23.00,33.00,0.00,0.00,91.08,,
2020-05-23T03:00:00.000Z,853.45,33.00,13.00,33.00,0.00,0.00,90.73,,
2020-05-24T03:00:00.000Z,853.40,35.00,18.00,35.00,0.00,0.00,90.44,,
2020-05-25T03:00:00.000Z,853.38,35.00,28.00,35.00,0.00,0.00,90.32,,
2020-05-26T03:00:00.000Z,853.33,35.00,18.00,35.00,0.00,0.00,90.03,,
2020-05-27T03:00:00.000Z,853.29,35.00,22.00,35.00,0.00,0.00,89.80,,
2020-05-28T03:00:00.000Z,853.24,35.00,18.00,35.00,0.00,0.00,89.51,,
2020-05-29T03:00:00.000Z,853.20,35.00,22.00,35.00,0.00,0.00,89.28,,
2020-05-30T03:00:00.000Z,853.15,35.00,18.00,35.00,0.00,0.00,88.99,,
2020-05-31T03:00:00.000Z,853.10,34.00,17.00,34.00,0.00,0.00,88.71,,
2020-06-01T03:00:00.000Z,853.06,34.00,17.00,34.00,0.00,0.00,88.48,,
2020-06-02T03:00:00.000Z,853.00,34.00,14.00,34.00,0.00,0.00,88.14,,
2020-06-03T03:00:00.000Z,852.97,34.00,24.00,34.00,0.00,0.00,87.96,,
2020-06-04T03:00:00.000Z,852.91,34.00,14.00,34.00,0.00,0.00,87.62,,
2020-06-05T03:00:00.000Z,852.93,34.00,24.00,34.00,0.00,0.00,87.73,,
2020-06-06T03:00:00.000Z,852.87,34.00,14.00,34.00,0.00,0.00,87.39,,
2020-06-07T03:00:00.000Z,852.83,34.00,21.00,34.00,0.00,0.00,87.16,,
2020-06-08T03:00:00.000Z,852.81,34.00,27.00,34.00,0.00,0.00,87.05,,
2020-06-09T03:00:00.000Z,852.81,34.00,34.00,34.00,0.00,0.00,87.05,,
2020-06-10T03:00:00.000Z,852.85,34.00,27.00,34.00,0.00,0.00,87.28,,
2020-06-11T03:00:00.000Z,852.80,34.00,17.00,34.00,0.00,0.00,86.99,,
2020-06-12T03:00:00.000Z,852.73,34.00,11.00,34.00,0.00,0.00,86.60,,
2020-06-13T03:00:00.000Z,852.72,34.00,31.00,34.00,0.00,0.00,86.54,,
2020-06-14T03:00:00.000Z,852.65,34.00,11.00,34.00,0.00,0.00,86.14,,
2020-06-15T03:00:00.000Z,852.60,34.00,18.00,34.00,0.00,0.00,85.86,,
2020-06-16T03:00:00.000Z,852.56,34.00,18.00,34.00,0.00,0.00,85.64,,
2020-06-17T03:00:00.000Z,852.52,34.00,14.00,34.00,0.00,0.00,85.41,,
2020-06-18T03:00:00.000Z,852.48,34.00,21.00,34.00,0.00,0.00,85.19,,
2020-06-19T03:00:00.000Z,852.43,34.00,11.00,34.00,0.00,0.00,84.91,,
2020-06-20T03:00:00.000Z,852.38,34.00,18.00,34.00,0.00,0.00,84.63,,
2020-06-21T03:00:00.000Z,852.31,34.00,11.00,34.00,0.00,0.00,84.23,,
2020-06-22T03:00:00.000Z,852.28,34.00,15.00,34.00,0.00,0.00,84.07,,
2020-06-23T03:00:00.000Z,852.23,35.00,19.00,35.00,0.00,0.00,83.79,,
2020-06-24T03:00:00.000Z,852.17,38.00,19.00,38.00,0.00,0.00,83.46,,
2020-06-25T03:00:00.000Z,852.10,34.00,11.00,34.00,0.00,0.00,83.07,,
2020-06-26T03:00:00.000Z,852.07,34.00,18.00,34.00,0.00,0.00,82.90,,
2020-06-27T03:00:00.000Z,852.02,34.00,18.00,34.00,0.00,0.00,82.63,,
2020-06-28T03:00:00.000Z,851.97,34.00,18.00,34.00,0.00,0.00,82.35,,
2020-06-29T03:00:00.000Z,851.91,34.00,15.00,34.00,0.00,0.00,82.02,,
2020-06-30T03:00:00.000Z,851.85,34.00,15.00,34.00,0.00,0.00,81.69,,
2020-07-01T03:00:00.000Z,851.80,35.00,19.00,35.00,0.00,0.00,81.42,,
2020-07-02T03:00:00.000Z,851.75,35.00,19.00,35.00,0.00,0.00,81.14,,
2020-07-03T03:00:00.000Z,851.69,35.00,16.00,35.00,0.00,0.00,80.81,,
2020-07-04T03:00:00.000Z,851.65,35.00,22.00,35.00,0.00,0.00,80.60,,
2020-07-05T03:00:00.000Z,851.60,35.00,19.00,35.00,0.00,0.00,80.32,,
2020-07-06T03:00:00.000Z,851.53,35.00,13.00,35.00,0.00,0.00,79.95,,
2020-07-07T03:00:00.000Z,851.48,35.00,19.00,35.00,0.00,0.00,79.68,,
2020-07-08T03:00:00.000Z,851.40,35.00,19.00,35.00,0.00,0.00,79.24,,
2020-07-09T03:00:00.000Z,851.36,35.00,19.00,35.00,0.00,0.00,79.03,,
2020-07-10T03:00:00.000Z,851.32,35.00,23.00,35.00,0.00,0.00,78.81,,
2020-07-11T03:00:00.000Z,851.26,35.00,16.00,35.00,0.00,0.00,78.49,,
2020-07-12T03:00:00.000Z,851.19,35.00,13.00,35.00,0.00,0.00,78.12,,
2020-07-13T03:00:00.000Z,851.12,35.00,13.00,35.00,0.00,0.00,77.74,,
2020-07-14T03:00:00.000Z,851.06,35.00,16.00,35.00,0.00,0.00,77.42,,
2020-07-15T03:00:00.000Z,851.00,35.00,16.00,35.00,0.00,0.00,77.11,,
2020-07-16T03:00:00.000Z,850.93,35.00,20.00,35.00,0.00,0.00,76.73,,
2020-07-17T03:00:00.000Z,850.87,36.00,17.00,36.00,0.00,0.00,76.42,,
2020-07-18T03:00:00.000Z,850.82,36.00,21.00,36.00,0.00,0.00,76.15,,
2020-07-19T03:00:00.000Z,850.74,36.00,11.00,36.00,0.00,0.00,75.73,,
2020-07-20T03:00:00.000Z,850.68,36.00,18.00,36.00,0.00,0.00,75.42,,
2020-07-21T03:00:00.000Z,850.62,36.00,18.00,36.00,0.00,0.00,75.10,,
2020-07-22T03:00:00.000Z,850.55,36.00,15.00,36.00,0.00,0.00,74.74,,
2020-07-23T03:00:00.000Z,850.49,36.00,18.00,36.00,0.00,0.00,74.43,,
2020-07-24T03:00:00.000Z,850.41,36.00,12.00,36.00,0.00,0.00,74.01,,
2020-07-25T03:00:00.000Z,850.32,36.00,9.00,36.00,0.00,0.00,73.54,,
2020-07-26T03:00:00.000Z,850.26,36.00,18.00,36.00,0.00,0.00,73.23,,
2020-07-27T03:00:00.000Z,850.20,36.00,15.00,36.00,0.00,0.00,72.93,,
2020-07-28T03:00:00.000Z,850.15,36.00,21.00,36.00,0.00,0.00,72.67,,
2020-07-29T03:00:00.000Z,850.08,36.00,12.00,36.00,0.00,0.00,72.31,,
2020-07-30T03:00:00.000Z,850.01,36.00,12.00,36.00,0.00,0.00,71.95,,
2020-07-31T03:00:00.000Z,849.91,34.00,19.00,34.00,0.00,0.00,71.44,,
2020-08-01T03:00:00.000Z,849.86,34.00,19.00,34.00,0.00,0.00,71.19,,
2020-08-02T03:00:00.000Z,849.78,34.00,10.00,34.00,0.00,0.00,70.78,,
2020-08-03T03:00:00.000Z,849.74,34.00,13.00,34.00,0.00,0.00,70.58,,
2020-08-04T03:00:00.000Z,849.68,34.00,16.00,34.00,0.00,0.00,70.28,,
2020-08-05T03:00:00.000Z,849.61,34.00,13.00,34.00,0.00,0.00,69.93,,
2020-08-06T03:00:00.000Z,849.53,34.00,11.00,34.00,0.00,0.00,69.53,,
2020-08-07T03:00:00.000Z,849.48,34.00,17.00,34.00,0.00,0.00,69.28,,
2020-08-08T03:00:00.000Z,849.41,34.00,14.00,34.00,0.00,0.00,68.93,,
2020-08-09T03:00:00.000Z,849.36,34.00,20.00,34.00,0.00,0.00,68.68,,
2020-08-10T03:00:00.000Z,849.30,34.00,17.00,34.00,0.00,0.00,68.38,,
2020-08-11T03:00:00.000Z,849.25,34.00,17.00,34.00,0.00,0.00,68.13,,
2020-08-12T03:00:00.000Z,849.18,34.00,17.00,34.00,0.00,0.00,67.79,,
2020-08-13T03:00:00.000Z,849.12,34.00,14.00,34.00,0.00,0.00,67.49,,
2020-08-14T03:00:00.000Z,849.06,34.00,17.00,34.00,0.00,0.00,67.20,,
2020-08-15T03:00:00.000Z,848.98,36.00,13.00,36.00,0.00,0.00,66.80,,
2020-08-16T03:00:00.000Z,848.90,38.00,15.00,38.00,0.00,0.00,66.41,,
2020-08-17T03:00:00.000Z,848.80,39.00,11.00,39.00,0.00,0.00,65.92,,
2020-08-18T03:00:00.000Z,848.74,39.00,19.00,39.00,0.00,0.00,65.64,,
2020-08-19T03:00:00.000Z,848.67,39.00,16.00,39.00,0.00,0.00,65.30,,
2020-08-20T03:00:00.000Z,848.56,39.00,14.00,39.00,0.00,0.00,64.76,,
2020-08-21T03:00:00.000Z,848.51,39.00,22.00,39.00,0.00,0.00,64.52,,
2020-08-22T03:00:00.000Z,848.43,39.00,17.00,39.00,0.00,0.00,64.14,,
2020-08-23T03:00:00.000Z,848.33,39.00,11.00,39.00,0.00,0.00,63.66,,
2020-08-24T03:00:00.000Z,848.26,38.00,19.00,38.00,0.00,0.00,63.33,,
2020-08-25T03:00:00.000Z,848.17,38.00,13.00,38.00,0.00,0.00,62.90,,
2020-08-26T03:00:00.000Z,848.06,38.00,10.45,38.00,0.00,0.00,62.38,,
2020-08-27T03:00:00.000Z,847.96,38.00,13.35,38.00,0.00,0.00,61.91,,
2020-08-28T03:00:00.000Z,847.86,38.00,10.69,38.00,0.00,0.00,61.45,,
2020-08-29T03:00:00.000Z,847.76,38.00,10.80,38.00,0.00,0.00,60.98,,
2020-08-30T03:00:00.000Z,847.67,36.00,11.58,36.00,0.00,0.00,60.56,,
2020-08-31T03:00:00.000Z,847.58,38.00,11.03,38.00,0.00,0.00,60.15,,
2020-09-01T03:00:00.000Z,847.47,38.00,8.37,38.00,0.00,0.00,59.64,,
2020-09-02T03:00:00.000Z,847.36,39.00,9.60,39.00,0.00,0.00,59.13,,
2020-09-03T03:00:00.000Z,847.25,39.00,9.72,39.00,0.00,0.00,58.63,,
2020-09-04T03:00:00.000Z,847.17,36.00,12.16,36.00,0.00,0.00,58.27,,
2020-09-05T03:00:00.000Z,847.09,35.00,13.82,35.00,0.00,0.00,57.91,,
2020-09-06T03:00:00.000Z,847.01,35.00,14.05,35.00,0.00,0.00,57.55,,
2020-09-07T03:00:00.000Z,846.93,35.00,13.94,35.00,0.00,0.00,57.19,,
2020-09-08T03:00:00.000Z,846.84,35.00,11.50,35.00,0.00,0.00,56.78,,
2020-09-09T03:00:00.000Z,846.74,39.00,12.96,39.00,10.00,0.00,56.34,,
2020-09-10T03:00:00.000Z,846.65,36.00,12.74,36.00,0.00,0.00,55.94,,
2020-09-11T03:00:00.000Z,846.56,35.00,11.74,35.00,0.00,0.00,55.54,,
2020-09-12T03:00:00.000Z,846.47,35.00,11.85,35.00,0.00,0.00,55.14,,
2020-09-13T03:00:00.000Z,846.38,34.00,10.97,34.00,0.00,0.00,54.75,,
2020-09-14T03:00:00.000Z,846.30,34.00,13.63,34.00,0.00,0.00,54.40,,
2020-09-15T03:00:00.000Z,846.22,34.00,13.75,34.00,0.00,0.00,54.05,,
2020-09-16T03:00:00.000Z,846.12,34.00,11.20,34.00,0.00,0.00,53.62,,
2020-09-17T03:00:00.000Z,846.05,34.00,13.86,34.00,0.00,0.00,53.32,,
2020-09-18T03:00:00.000Z,845.95,34.00,13.98,34.00,0.00,0.00,52.89,,
2020-09-19T03:00:00.000Z,845.85,34.00,9.00,34.00,0.00,0.00,52.46,,
2020-09-20T03:00:00.000Z,845.76,34.00,11.66,34.00,0.00,0.00,52.07,,
2020-09-21T03:00:00.000Z,845.72,34.00,16.64,34.00,0.00,0.00,51.90,,
2020-09-22T03:00:00.000Z,845.70,34.00,29.02,34.00,0.00,0.00,51.82,,
2020-09-23T03:00:00.000Z,845.65,34.00,26.59,34.00,0.00,0.00,51.61,,
2020-09-24T03:00:00.000Z,845.59,34.00,19.30,34.00,0.00,0.00,51.35,,
2020-09-25T03:00:00.000Z,845.54,34.00,19.19,34.00,0.00,0.00,51.14,,
2020-09-26T03:00:00.000Z,845.48,34.00,19.30,34.00,0.00,0.00,50.89,,
2020-09-27T03:00:00.000Z,845.40,34.00,14.44,34.00,0.00,0.00,50.55,,
2020-09-28T03:00:00.000Z,845.33,34.00,16.99,34.00,0.00,0.00,50.26,,
2020-09-29T03:00:00.000Z,845.25,34.00,14.56,34.00,0.00,0.00,49.93,,
2020-09-30T03:00:00.000Z,845.15,33.00,8.81,33.00,0.00,0.00,49.51,,
2020-10-01T03:00:00.000Z,845.10,32.00,19.96,32.00,0.00,0.00,49.31,,
2020-10-02T03:00:00.000Z,844.99,37.00,12.93,37.00,0.00,0.00,48.86,,
2020-10-03T03:00:00.000Z,844.90,36.00,14.47,36.00,8.00,0.00,48.49,,
2020-10-04T03:00:00.000Z,844.80,32.00,8.27,32.00,0.00,0.00,48.08,,
2020-10-05T03:00:00.000Z,844.75,32.00,20.19,32.00,0.00,0.00,47.88,,
2020-10-06T03:00:00.000Z,844.62,38.00,7.33,38.00,8.00,0.00,47.35,,
2020-10-07T03:00:00.000Z,844.54,33.00,14.13,33.00,0.00,0.00,47.03,,
2020-10-08T03:00:00.000Z,844.45,33.00,12.05,33.00,0.00,0.00,46.67,,
2020-10-09T03:00:00.000Z,844.41,33.00,14.37,33.00,0.00,0.00,46.51,,
2020-10-10T03:00:00.000Z,844.32,33.00,12.00,33.00,0.00,0.00,46.15,844.32,33.00
2020-10-11T03:00:00.000Z,844.24,33.00,14.00,33.00,0.00,0.00,45.84,844.24,33.00
2020-10-12T03:00:00.000Z,844.14,33.00,10.00,33.00,0.00,0.00,45.44,844.14,33.00
2020-10-13T03:00:00.000Z,844.03,33.00,12.00,33.00,0.00,0.00,45.01,844.03,33.00
2020-10-14T03:00:00.000Z,843.91,33.00,10.00,33.00,0.00,0.00,44.54,843.91,33.00
2020-10-15T03:00:00.000Z,843.82,33.00,13.00,33.00,0.00,0.00,44.19,843.82,33.00
2020-10-16T03:00:00.000Z,843.71,33.00,11.00,33.00,0.00,0.00,43.77,843.71,33.00
2020-10-17T03:00:00.000Z,843.62,33.00,13.00,33.00,0.00,0.00,43.42,843.62,33.00
2020-10-18T03:00:00.000Z,843.52,33.00,11.00,33.00,0.00,0.00,43.04,843.52,33.00
