2020-02-11T03:00:00.000Z,794.52,68.00,211.00,68.00,0.00,0.00,52.17,,
2020-02-12T03:00:00.000Z,794.64,64.00,186.00,64.00,0.00,0.00,52.95,,
2020-02-13T03:00:00.000Z,794.77,69.00,202.00,69.00,0.00,0.00,53.80,,
2020-02-14T03:00:00.000Z,794.71,74.00,176.00,74.00,0.00,0.00,53.41,,
2020-02-15T03:00:00.000Z,794.79,84.00,166.00,84.00,0.00,0.00,53.93,,
2020-02-16T03:00:00.000Z,794.88,77.00,169.00,77.00,0.00,0.00,54.52,,
2020-02-17T03:00:00.000Z,795.12,86.00,198.00,86.00,0.00,0.00,56.38,,
2020-02-18T03:00:00.000Z,795.16,110.00,166.00,110.00,0.00,0.00,56.73,,
2020-02-19T03:00:00.000Z,795.32,83.00,251.00,83.00,0.00,0.00,58.16,,
2020-02-20T03:00:00.000Z,795.38,82.00,166.00,82.00,0.00,0.00,58.70,,
2020-02-21T03:00:00.000Z,795.29,88.00,172.00,88.00,0.00,0.00,57.90,,
2020-02-22T03:00:00.000Z,795.35,50.00,134.00,50.00,0.00,0.00,58.43,,
2020-02-23T03:00:00.000Z,795.39,50.00,106.00,50.00,0.00,0.00,58.79,,
2020-02-24T03:00:00.000Z,795.44,50.00,120.00,50.00,0.00,0.00,59.24,,
2020-02-25T03:00:00.000Z,795.50,53.00,137.00,53.00,22.00,0.00,59.77,,
2020-02-26T03:00:00.000Z,795.58,61.00,173.00,61.00,41.00,0.00,60.49,,
2020-02-27T03:00:00.000Z,796.14,53.00,277.00,53.00,15.00,0.00,65.49,,
2020-02-28T03:00:00.000Z,796.33,103.00,215.00,103.00,0.00,0.00,67.19,,
2020-02-29T03:00:00.000Z,796.41,105.00,217.00,105.00,0.00,0.00,67.91,,
2020-03-01T03:00:00.000Z,796.48,116.00,214.00,116.00,0.00,0.00,68.53,,
2020-03-02T03:00:00.000Z,796.52,84.00,140.00,84.00,0.00,0.00,68.89,,
2020-03-03T03:00:00.000Z,796.70,62.00,258.00,62.00,0.00,0.00,70.50,,
2020-03-04T03:00:00.000Z,796.88,76.00,370.00,76.00,0.00,0.00,72.11,,
2020-03-05T03:00:00.000Z,797.10,94.00,402.00,94.00,0.00,0.00,74.08,,
2020-03-06T03:00:00.000Z,797.30,115.00,367.00,115.00,0.00,0.00,75.86,,
2020-03-07T03:00:00.000Z,797.47,127.00,365.00,127.00,0.00,0.00,77.38,,
2020-03-08T03:00:00.000Z,797.70,111.00,433.00,111.00,0.00,0.00,79.44,,
2020-03-09T03:00:00.000Z,797.86,109.00,389.00,109.00,0.00,0.00,80.87,,
2020-03-10T03:00:00.000Z,797.96,138.00,390.00,138.00,0.00,0.00,81.76,,
2020-03-11T03:00:00.000Z,798.06,138.00,278.00,138.00,0.00,0.00,82.66,,
2020-03-12T03:00:00.000Z,798.11,138.00,306.00,138.00,0.00,0.00,83.10,,
2020-03-13T03:00:00.000Z,798.17,138.00,292.00,138.00,0.00,0.00,83.64,,
2020-03-14T03:00:00.000Z,798.22,138.00,208.00,138.00,0.00,0.00,84.09,,
2020-03-15T03:00:00.000Z,798.26,115.00,171.00,115.00,0.00,0.00,84.45,,
2020-03-16T03:00:00.000Z,798.27,137.00,151.00,137.00,0.00,0.00,84.54,,
2020-03-17T03:00:00.000Z,798.29,135.00,163.00,135.00,0.00,0.00,84.71,,
2020-03-18T03:00:00.000Z,798.28,137.00,137.00,137.00,0.00,0.00,84.62,,
2020-03-19T03:00:00.000Z,798.31,137.00,179.00,137.00,0.00,0.00,84.89,,
2020-03-20T03:00:00.000Z,798.41,137.00,162.00,137.00,0.00,0.00,85.80,,
2020-03-21T03:00:00.000Z,798.45,137.00,196.00,137.00,0.00,0.00,86.18,,
2020-03-22T03:00:00.000Z,798.51,137.00,215.00,137.00,0.00,0.00,86.68,,
2020-03-23T03:00:00.000Z,798.61,99.00,239.00,99.00,0.00,0.00,87.57,,
2020-03-24T03:00:00.000Z,798.68,84.00,182.00,84.00,0.00,0.00,88.20,,
2020-03-25T03:00:00.000Z,798.80,73.00,241.00,73.00,0.00,0.00,89.27,,
2020-03-26T03:00:00.000Z,798.87,69.00,251.00,69.00,0.00,0.00,89.90,,
2020-03-27T03:00:00.000Z,798.96,81.00,291.00,81.00,0.00,0.00,90.70,,
2020-03-28T03:00:00.000Z,799.20,71.00,351.00,71.00,0.00,0.00,92.85,,
2020-03-29T03:00:00.000Z,799.40,119.00,399.00,119.00,36.00,0.00,94.64,,
2020-03-30T03:00:00.000Z,799.42,231.00,265.00,231.00,100.00,0.00,94.82,,
2020-03-31T03:00:00.000Z,799.41,233.00,219.00,233.00,100.00,0.00,94.73,,
2020-04-01T03:00:00.000Z,799.40,232.00,218.00,232.00,100.00,0.00,94.64,,
2020-04-02T03:00:00.000Z,799.40,229.00,215.00,229.00,100.00,0.00,94.64,,
2020-04-03T03:00:00.000Z,799.36,214.00,194.00,214.00,78.00,0.00,94.24,,
2020-04-04T03:00:00.000Z,799.35,201.00,193.00,201.00,65.00,0.00,94.19,,
2020-04-05T03:00:00.000Z,799.35,201.00,201.00,201.00,65.00,0.00,94.19,,
2020-04-06T03:00:00.000Z,799.33,201.00,173.00,201.00,66.00,0.00,94.01,,
2020-04-07T03:00:00.000Z,799.33,201.00,159.00,201.00,66.00,0.00,94.01,,
2020-04-08T03:00:00.000Z,799.38,169.00,239.00,169.00,34.00,0.00,94.46,,
2020-04-09T03:00:00.000Z,799.37,135.00,205.00,135.00,0.00,0.00,94.37,,
2020-04-10T03:00:00.000Z,799.44,199.00,297.00,199.00,63.00,0.00,94.99,,
2020-04-11T03:00:00.000Z,799.44,236.00,236.00,236.00,100.00,0.00,94.99,,
2020-04-12T03:00:00.000Z,799.41,236.00,194.00,236.00,100.00,0.00,94.73,,
2020-04-13T03:00:00.000Z,799.36,236.00,191.00,236.00,100.00,0.00,94.28,,
2020-04-14T03:00:00.000Z,799.37,236.00,250.00,236.00,100.00,0.00,94.37,,
2020-04-15T03:00:00.000Z,799.33,236.00,180.00,236.00,100.00,0.00,94.01,,
2020-04-16T03:00:00.000Z,799.32,236.00,222.00,236.00,100.00,0.00,93.92,,
2020-04-17T03:00:00.000Z,799.34,236.00,264.00,236.00,100.00,0.00,94.10,,
2020-04-18T03:00:00.000Z,799.34,236.00,236.00,236.00,100.00,0.00,94.10,,
2020-04-19T03:00:00.000Z,799.27,237.00,139.00,237.00,100.00,0.00,93.47,,
2020-04-20T03:00:00.000Z,799.24,237.00,195.00,237.00,100.00,0.00,93.21,,
2020-04-21T03:00:00.000Z,799.20,236.00,180.00,236.00,99.00,0.00,92.85,,
2020-04-22T03:00:00.000Z,799.20,222.00,222.00,222.00,85.00,0.00,92.85,,
2020-04-23T03:00:00.000Z,799.21,207.00,221.00,207.00,70.00,0.00,92.94,,
2020-04-24T03:00:00.000Z,799.20,207.00,221.00,207.00,70.00,0.00,92.85,,
2020-04-25T03:00:00.000Z,799.20,206.00,212.00,206.00,70.00,0.00,92.88,,
2020-04-26T03:00:00.000Z,799.22,206.00,228.00,206.00,70.00,0.00,93.03,,
2020-04-27T03:00:00.000Z,799.20,206.00,192.00,206.00,70.00,0.00,92.85,,
2020-04-28T03:00:00.000Z,799.23,165.00,151.00,165.00,70.00,0.00,93.12,,
2020-04-29T03:00:00.000Z,799.23,163.00,205.00,163.00,70.00,0.00,93.12,,
2020-04-30T03:00:00.000Z,799.15,204.00,134.00,204.00,70.00,0.00,92.40,,
2020-05-01T03:00:00.000Z,799.14,169.00,155.00,169.00,70.00,0.00,92.31,,
2020-05-02T03:00:00.000Z,799.20,137.00,221.00,137.00,70.00,0.00,92.85,,
2020-05-03T03:00:00.000Z,799.22,137.00,165.00,137.00,70.00,0.00,93.03,,
2020-05-04T03:00:00.000Z,799.20,137.00,151.00,137.00,70.00,0.00,92.85,,
2020-05-05T03:00:00.000Z,799.21,137.00,151.00,137.00,70.00,0.00,92.94,,
2020-05-06T03:00:00.000Z,799.21,107.00,107.00,107.00,41.00,0.00,92.94,,
2020-05-07T03:00:00.000Z,799.23,66.00,94.00,66.00,0.00,0.00,93.12,,
2020-05-08T03:00:00.000Z,799.27,64.00,109.00,64.00,4.00,0.00,93.44,,
2020-05-09T03:00:00.000Z,799.30,66.00,108.00,66.00,0.00,0.00,93.71,,
2020-05-10T03:00:00.000Z,799.31,103.00,123.00,103.00,0.00,0.00,93.83,,
2020-05-11T03:00:00.000Z,799.32,131.00,117.00,131.00,0.00,0.00,93.92,,
2020-05-12T03:00:00.000Z,799.29,131.00,103.00,131.00,0.00,0.00,93.65,,
2020-05-13T03:00:00.000Z,799.29,131.00,131.00,131.00,0.00,0.00,93.65,,
2020-05-14T03:00:00.000Z,799.28,131.00,117.00,131.00,0.00,0.00,93.56,,
2020-05-15T03:00:00.000Z,799.27,131.00,61.00,131.00,0.00,0.00,93.47,,
2020-05-16T03:00:00.000Z,799.24,133.00,91.00,133.00,0.00,0.00,93.21,,
2020-05-17T03:00:00.000Z,799.23,134.00,120.00,134.00,0.00,0.00,93.12,,
2020-05-18T03:00:00.000Z,799.19,134.00,78.00,134.00,0.00,0.00,92.76,,
2020-05-19T03:00:00.000Z,799.19,134.00,134.00,134.00,0.00,0.00,92.76,,
2020-05-20T03:00:00.000Z,799.17,134.00,106.00,134.00,0.00,0.00,92.58,,
2020-05-21T03:00:00.000Z,799.14,134.00,92.00,134.00,0.00,0.00,92.31,,
2020-05-22T03:00:00.000Z,799.12,134.00,120.00,134.00,0.00,0.00,92.13,,
2020-05-23T03:00:00.000Z,799.09,134.00,98.00,134.00,0.00,0.00,91.90,,
2020-05-24T03:00:00.000Z,799.10,119.00,127.00,119.00,0.00,0.00,91.95,,
2020-05-25T03:00:00.000Z,799.09,134.00,120.00,134.00,0.00,0.00,91.87,,
2020-05-26T03:00:00.000Z,799.08,135.00,121.00,135.00,0.00,0.00,91.78,,
2020-05-27T03:00:00.000Z,799.05,135.00,93.00,135.00,0.00,0.00,91.51,,
2020-05-28T03:00:00.000Z,799.04,134.00,120.00,134.00,0.00,0.00,91.42,,
2020-05-29T03:00:00.000Z,799.01,134.00,106.00,134.00,0.00,0.00,91.15,,
2020-05-30T03:00:00.000Z,799.01,81.00,81.00,81.00,0.00,0.00,91.15,,
2020-05-31T03:00:00.000Z,799.03,71.00,99.00,71.00,0.00,0.00,91.33,,
2020-06-01T03:00:00.000Z,799.01,120.00,106.00,120.00,0.00,0.00,91.15,,
2020-06-02T03:00:00.000Z,798.99,134.00,75.00,134.00,0.00,0.00,90.97,,
2020-06-03T03:00:00.000Z,798.95,135.00,79.00,135.00,0.00,0.00,90.61,,
2020-06-04T03:00:00.000Z,798.91,135.00,79.00,135.00,0.00,0.00,90.26,,
2020-06-05T03:00:00.000Z,798.89,99.00,54.00,99.00,0.00,0.00,90.10,,
2020-06-06T03:00:00.000Z,798.90,105.00,116.00,105.00,0.00,0.00,90.17,,
2020-06-07T03:00:00.000Z,798.86,114.00,58.00,114.00,0.00,0.00,89.81,,
2020-06-08T03:00:00.000Z,798.81,134.00,64.00,134.00,0.00,0.00,89.36,,
2020-06-09T03:00:00.000Z,798.80,107.00,93.00,107.00,0.00,0.00,89.27,,
2020-06-10T03:00:00.000Z,798.77,110.00,68.00,110.00,0.00,0.00,89.00,,
2020-06-11T03:00:00.000Z,798.77,82.00,82.00,82.00,0.00,0.00,89.00,,
2020-06-12T03:00:00.000Z,798.77,65.00,65.00,65.00,0.00,0.00,89.00,,
2020-06-13T03:00:00.000Z,798.78,80.00,94.00,80.00,0.00,0.00,89.09,,
2020-06-14T03:00:00.000Z,798.77,75.00,61.00,75.00,0.00,0.00,89.00,,
2020-06-15T03:00:00.000Z,798.78,61.00,75.00,61.00,0.00,0.00,89.09,,
2020-06-16T03:00:00.000Z,798.77,62.00,48.00,62.00,0.00,0.00,89.00,,
2020-06-17T03:00:00.000Z,798.76,99.00,85.00,99.00,0.00,0.00,88.92,,
2020-06-18T03:00:00.000Z,798.73,97.00,55.00,97.00,0.00,0.00,88.65,,
2020-06-19T03:00:00.000Z,798.71,98.00,70.00,98.00,0.00,0.00,88.47,,
2020-06-20T03:00:00.000Z,798.71,47.00,47.00,47.00,0.00,0.00,88.47,,
2020-06-21T03:00:00.000Z,798.72,64.00,78.00,64.00,0.00,0.00,88.56,,
2020-06-22T03:00:00.000Z,798.69,100.00,58.00,100.00,0.00,0.00,88.29,,
2020-06-23T03:00:00.000Z,798.65,100.00,44.00,100.00,0.00,0.00,87.93,,
2020-06-24T03:00:00.000Z,798.63,101.00,73.00,101.00,0.00,0.00,87.75,,
2020-06-25T03:00:00.000Z,798.58,133.00,63.00,133.00,0.00,0.00,87.31,,
2020-06-26T03:00:00.000Z,798.56,133.00,80.00,133.00,0.00,0.00,87.15,,
2020-06-27T03:00:00.000Z,798.50,115.00,23.00,115.00,0.00,0.00,86.56,,
2020-06-28T03:00:00.000Z,798.45,103.00,39.00,103.00,0.00,0.00,86.14,,
2020-06-29T03:00:00.000Z,798.42,70.00,34.00,70.00,0.00,0.00,85.88,,
2020-06-30T03:00:00.000Z,798.39,135.00,54.00,135.00,0.00,0.00,85.61,,
2020-07-01T03:00:00.000Z,798.32,137.00,45.00,137.00,0.00,0.00,84.98,,
2020-07-02T03:00:00.000Z,798.28,137.00,20.00,137.00,0.00,0.00,84.62,,
2020-07-03T03:00:00.000Z,798.22,137.00,75.00,137.00,0.00,0.00,84.12,,
2020-07-04T03:00:00.000Z,798.15,137.00,34.00,137.00,0.00,0.00,83.46,,
2020-07-05T03:00:00.000Z,798.09,137.00,53.00,137.00,0.00,0.00,82.93,,
2020-07-06T03:00:00.000Z,798.04,138.00,51.00,138.00,0.00,0.00,82.48,,
2020-07-07T03:00:00.000Z,797.98,138.00,54.00,138.00,0.00,0.00,81.94,,
2020-07-08T03:00:00.000Z,797.91,138.00,54.00,138.00,0.00,0.00,81.32,,
2020-07-09T03:00:00.000Z,797.85,138.00,23.00,138.00,0.00,0.00,80.78,,
2020-07-10T03:00:00.000Z,797.79,138.00,46.00,138.00,0.00,0.00,80.24,,
2020-07-11T03:00:00.000Z,797.74,106.00,36.00,106.00,0.00,0.00,79.80,,
2020-07-12T03:00:00.000Z,797.73,72.00,58.00,72.00,0.00,0.00,79.71,,
2020-07-13T03:00:00.000Z,797.67,137.00,28.00,137.00,0.00,0.00,79.17,,
2020-07-14T03:00:00.000Z,797.60,139.00,61.00,139.00,0.00,0.00,78.55,,
2020-07-15T03:00:00.000Z,797.52,139.00,27.00,139.00,0.00,0.00,77.83,,
2020-07-16T03:00:00.000Z,797.47,140.00,48.00,140.00,0.00,0.00,77.38,,
2020-07-17T03:00:00.000Z,797.38,140.00,17.00,140.00,0.00,0.00,76.60,,
2020-07-18T03:00:00.000Z,797.33,140.00,67.00,140.00,0.00,0.00,76.13,,
2020-07-19T03:00:00.000Z,797.26,141.00,43.00,141.00,0.00,0.00,75.51,,
2020-07-20T03:00:00.000Z,797.17,141.00,15.00,141.00,0.00,0.00,74.70,,
2020-07-21T03:00:00.000Z,797.10,141.00,43.00,141.00,0.00,0.00,74.08,,
2020-07-22T03:00:00.000Z,797.05,141.00,71.00,141.00,0.00,0.00,73.63,,
2020-07-23T03:00:00.000Z,796.96,142.00,16.00,142.00,0.00,0.00,72.82,,
2020-07-24T03:00:00.000Z,796.90,141.00,29.00,141.00,0.00,0.00,72.27,,
2020-07-25T03:00:00.000Z,796.82,138.00,26.00,138.00,0.00,0.00,71.56,,
2020-07-26T03:00:00.000Z,796.78,104.00,51.00,104.00,0.00,0.00,71.22,,
2020-07-27T03:00:00.000Z,796.68,140.00,73.00,140.00,0.00,0.00,70.32,,
2020-07-28T03:00:00.000Z,796.60,143.00,23.00,143.00,0.00,0.00,69.61,,
2020-07-29T03:00:00.000Z,796.54,143.00,45.00,143.00,0.00,0.00,69.07,,
2020-07-30T03:00:00.000Z,796.44,143.00,42.00,143.00,0.00,0.00,68.18,,
2020-07-31T03:00:00.000Z,796.37,144.00,13.00,144.00,0.00,0.00,67.53,,
2020-08-01T03:00:00.000Z,796.29,144.00,35.00,144.00,0.00,0.00,66.84,,
2020-08-02T03:00:00.000Z,796.23,144.00,60.00,144.00,0.00,0.00,66.30,,
2020-08-03T03:00:00.000Z,796.12,145.00,8.00,145.00,0.00,0.00,65.32,,
2020-08-04T03:00:00.000Z,796.01,141.00,49.00,141.00,0.00,0.00,64.33,,
2020-08-05T03:00:00.000Z,795.95,139.00,55.00,139.00,0.00,0.00,63.80,,
2020-08-06T03:00:00.000Z,795.84,143.00,31.00,143.00,0.00,0.00,62.81,,
2020-08-07T03:00:00.000Z,795.76,142.00,27.00,142.00,0.00,0.00,62.12,,
2020-08-08T03:00:00.000Z,795.72,73.00,9.00,73.00,0.00,0.00,61.70,,
2020-08-09T03:00:00.000Z,795.72,73.00,79.00,73.00,0.00,0.00,61.74,,
2020-08-10T03:00:00.000Z,795.69,135.00,12.00,135.00,0.00,0.00,61.47,,
2020-08-11T03:00:00.000Z,795.53,140.00,14.00,140.00,0.00,0.00,60.04,,
2020-08-12T03:00:00.000Z,795.43,147.00,7.00,147.00,0.00,0.00,59.15,,
2020-08-13T03:00:00.000Z,795.34,148.00,22.00,148.00,0.00,0.00,58.34,,
2020-08-14T03:00:00.000Z,795.25,148.00,22.00,148.00,0.00,0.00,57.54,,
2020-08-15T03:00:00.000Z,795.15,142.00,2.00,142.00,0.00,0.00,56.64,,
2020-08-16T03:00:00.000Z,795.07,147.00,35.00,147.00,0.00,0.00,55.93,,
2020-08-17T03:00:00.000Z,794.99,100.00,37.00,100.00,25.00,0.00,55.24,,
2020-08-18T03:00:00.000Z,794.96,71.00,30.00,71.00,0.00,0.00,55.04,,
2020-08-19T03:00:00.000Z,794.92,73.00,4.00,73.00,0.00,0.00,54.78,,
2020-08-20T03:00:00.000Z,794.91,68.00,37.00,68.00,0.00,0.00,54.72,,
2020-08-21T03:00:00.000Z,794.87,71.00,24.00,71.00,0.00,0.00,54.46,,
2020-08-22T03:00:00.000Z,794.83,73.00,32.00,73.00,0.00,0.00,54.19,,
2020-08-23T03:00:00.000Z,794.78,73.00,22.00,73.00,0.00,0.00,53.87,,
2020-08-24T03:00:00.000Z,794.75,71.00,51.00,71.00,0.00,0.00,53.67,,
2020-08-25T03:00:00.000Z,794.76,73.00,83.00,73.00,0.00,0.00,53.74,,
2020-08-26T03:00:00.000Z,794.67,74.00,22.96,74.00,0.00,0.00,53.15,,
2020-08-27T03:00:00.000Z,794.66,74.00,27.04,74.00,0.00,0.00,53.09,,
2020-08-28T03:00:00.000Z,794.61,74.00,25.01,74.00,0.00,0.00,52.75,,
2020-08-29T03:00:00.000Z,794.57,105.00,68.25,105.00,0.00,0.00,52.51,,
2020-08-30T03:00:00.000Z,794.52,103.00,49.93,103.00,0.00,0.00,52.17,,
2020-08-31T03:00:00.000Z,794.40,117.00,0.64,117.00,0.00,0.00,51.39,,
2020-09-01T03:00:00.000Z,794.31,144.00,13.34,144.00,0.00,0.00,50.80,,
2020-09-02T03:00:00.000Z,794.17,152.00,9.09,152.00,0.00,0.00,49.89,,
2020-09-03T03:00:00.000Z,794.03,153.00,40.72,153.00,0.00,0.00,48.97,,
2020-09-04T03:00:00.000Z,793.96,153.00,22.34,153.00,0.00,0.00,48.53,,
2020-09-05T03:00:00.000Z,793.83,153.00,22.36,153.00,0.00,0.00,47.70,,
2020-09-06T03:00:00.000Z,793.76,94.00,22.54,94.00,0.00,0.00,47.24,,
2020-09-07T03:00:00.000Z,793.69,78.00,2.47,78.00,0.00,0.00,46.76,,
2020-09-08T03:00:00.000Z,793.69,78.00,78.00,78.00,0.00,0.00,46.76,,
2020-09-09T03:00:00.000Z,793.62,76.00,27.01,76.00,0.00,0.00,46.30,,
2020-09-10T03:00:00.000Z,793.57,76.00,18.83,76.00,0.00,0.00,45.97,,
2020-09-11T03:00:00.000Z,793.48,76.00,20.88,76.00,0.00,0.00,45.36,,
2020-09-12T03:00:00.000Z,793.45,76.00,51.51,76.00,0.00,0.00,45.20,,
2020-09-13T03:00:00.000Z,793.40,76.00,22.92,76.00,0.00,0.00,44.86,,
2020-09-14T03:00:00.000Z,793.37,76.00,22.92,76.00,0.00,0.00,44.67,,
2020-09-15T03:00:00.000Z,793.30,76.00,18.84,76.00,0.00,0.00,44.21,,
2020-09-16T03:00:00.000Z,793.21,100.00,18.34,100.00,0.00,0.00,43.62,,
2020-09-17T03:00:00.000Z,793.17,83.00,21.75,83.00,0.00,0.00,43.36,,
2020-09-18T03:00:00.000Z,793.05,142.00,31.77,142.00,0.00,0.00,42.58,,
2020-09-19T03:00:00.000Z,792.99,82.00,20.75,82.00,0.00,0.00,42.19,,
2020-09-20T03:00:00.000Z,792.93,80.00,18.76,80.00,0.00,0.00,41.80,,
2020-09-21T03:00:00.000Z,792.86,98.00,16.33,98.00,0.00,0.00,41.34,,
2020-09-22T03:00:00.000Z,792.73,158.00,25.31,158.00,0.00,0.00,40.49,,
2020-09-23T03:00:00.000Z,792.54,159.00,24.27,159.00,0.00,0.00,39.25,,
2020-09-24T03:00:00.000Z,792.44,154.00,11.11,154.00,0.00,0.00,38.60,,
2020-09-25T03:00:00.000Z,792.27,153.00,3.97,153.00,0.00,0.00,37.52,,
2020-09-26T03:00:00.000Z,792.13,153.00,3.98,153.00,0.00,0.00,36.56,,
2020-09-27T03:00:00.000Z,791.98,153.00,1.93,153.00,0.00,0.00,35.60,,
2020-09-28T03:00:00.000Z,791.95,154.00,23.36,154.00,0.00,0.00,35.40,,
2020-09-29T03:00:00.000Z,791.81,151.00,8.06,151.00,0.00,0.00,34.49,,
2020-09-30T03:00:00.000Z,791.55,151.00,14.22,151.00,0.00,0.00,32.79,,
2020-10-01T03:00:00.000Z,791.39,160.00,8.93,160.00,0.00,0.00,31.75,,
2020-10-02T03:00:00.000Z,791.18,161.00,16.05,161.00,0.00,0.00,30.36,,
2020-10-03T03:00:00.000Z,791.03,162.00,10.94,162.00,0.00,0.00,29.40,,
2020-10-04T03:00:00.000Z,790.89,162.00,19.09,162.00,0.00,0.00,28.49,,
2020-10-05T03:00:00.000Z,790.72,137.00,-36.49,137.00,0.00,0.00,27.38,,
2020-10-06T03:00:00.000Z,790.53,157.00,10.02,157.00,0.00,0.00,26.14,,
2020-10-07T03:00:00.000Z,790.38,157.00,3.89,157.00,0.00,0.00,25.16,,
2020-10-08T03:00:00.000Z,790.31,158.00,17.14,158.00,0.00,0.00,24.70,,
2020-10-09T03:00:00.000Z,790.04,158.00,6.94,158.00,0.00,0.00,22.93,,
2020-10-10T03:00:00.000Z,789.85,154.00,6.00,154.00,0.00,0.00,21.98,789.85,154.00
2020-10-11T03:00:00.000Z,789.78,55.00,5.00,55.00,0.00,0.00,21.66,789.78,55.00
2020-10-12T03:00:00.000Z,789.72,48.00,8.00,48.00,0.00,0.00,21.41,789.72,48.00
2020-10-13T03:00:00.000Z,789.75,37.00,61.00,37.00,0.00,0.00,21.54,789.75,37.00
2020-10-14T03:00:00.000Z,789.73,37.00,19.00,37.00,0.00,0.00,21.45,789.73,37.00
2020-10-15T03:00:00.000Z,789.70,57.00,36.00,57.00,0.00,0.00,21.32,789.70,57.00
2020-10-16T03:00:00.000Z,789.69,46.00,11.00,46.00,0.00,0.00,21.28,789.69,46.00
2020-10-17T03:00:00.000Z,789.67,37.00,20.00,37.00,0.00,0.00,21.17,789.67,37.00
2020-10-18T03:00:00.000Z,789.64,37.00,17.00,37.00,0.00,0.00,21.05,789.64,37.00
