2020-02-11T03:00:00.000Z,353.73,383.00,360.00,383.00,104.00,0.00,85.84,,
2020-02-12T03:00:00.000Z,353.90,307.00,323.00,307.00,27.00,0.00,94.72,,
2020-02-13T03:00:00.000Z,353.81,359.00,351.00,359.00,80.00,0.00,90.01,,
2020-02-14T03:00:00.000Z,353.89,322.00,329.00,322.00,43.00,0.00,94.20,,
2020-02-15T03:00:00.000Z,353.96,278.00,285.00,278.00,0.00,0.00,97.89,,
2020-02-16T03:00:00.000Z,353.94,278.00,276.00,278.00,0.00,0.00,96.83,,
2020-02-17T03:00:00.000Z,353.77,273.00,257.00,273.00,0.00,0.00,87.92,,
2020-02-18T03:00:00.000Z,353.94,263.00,279.00,263.00,0.00,0.00,96.83,,
2020-02-19T03:00:00.000Z,353.74,316.00,297.00,316.00,37.00,0.00,86.36,,
2020-02-20T03:00:00.000Z,353.86,293.00,304.00,293.00,14.00,0.00,92.62,,
2020-02-21T03:00:00.000Z,353.90,279.00,272.00,279.00,0.00,0.00,94.72,,
2020-02-22T03:00:00.000Z,353.93,283.00,286.00,283.00,5.00,0.00,96.30,,
2020-02-23T03:00:00.000Z,353.94,295.00,296.00,295.00,17.00,0.00,96.83,,
2020-02-24T03:00:00.000Z,353.90,295.00,291.00,295.00,17.00,0.00,94.72,,
2020-02-25T03:00:00.000Z,353.87,286.00,283.00,286.00,8.00,0.00,93.15,,
2020-02-26T03:00:00.000Z,353.94,279.00,286.00,279.00,0.00,0.00,96.83,,
2020-02-27T03:00:00.000Z,353.93,290.00,289.00,290.00,11.00,0.00,96.30,,
2020-02-28T03:00:00.000Z,353.91,331.00,329.00,331.00,51.00,0.00,95.25,,
2020-02-29T03:00:00.000Z,353.76,424.00,410.00,424.00,143.00,0.00,87.40,,
2020-03-01T03:00:00.000Z,353.84,311.00,318.00,311.00,29.00,0.00,91.57,,
2020-03-02T03:00:00.000Z,353.96,325.00,364.00,325.00,43.00,0.00,97.89,,
2020-03-03T03:00:00.000Z,353.95,302.00,343.00,302.00,21.00,0.00,97.36,,
2020-03-04T03:00:00.000Z,353.95,281.00,281.00,281.00,0.00,0.00,97.36,,
2020-03-05T03:00:00.000Z,353.91,282.00,278.00,282.00,0.00,0.00,95.25,,
2020-03-06T03:00:00.000Z,353.79,283.00,272.00,283.00,0.00,0.00,88.96,,
2020-03-07T03:00:00.000Z,353.86,214.00,220.00,214.00,0.00,0.00,92.62,,
2020-03-08T03:00:00.000Z,353.82,232.00,228.00,232.00,0.00,0.00,90.53,,
2020-03-09T03:00:00.000Z,353.89,225.00,232.00,225.00,0.00,0.00,94.20,,
2020-03-10T03:00:00.000Z,353.86,233.00,230.00,233.00,0.00,0.00,92.62,,
2020-03-11T03:00:00.000Z,353.77,216.00,208.00,216.00,0.00,0.00,87.92,,
2020-03-12T03:00:00.000Z,353.96,170.00,188.00,170.00,0.00,0.00,97.89,,
2020-03-13T03:00:00.000Z,353.91,193.00,188.00,193.00,0.00,0.00,95.25,,
2020-03-14T03:00:00.000Z,353.90,193.00,192.00,193.00,0.00,0.00,94.72,,
2020-03-15T03:00:00.000Z,353.86,192.00,188.00,192.00,0.00,0.00,92.62,,
2020-03-16T03:00:00.000Z,353.90,192.00,196.00,192.00,0.00,0.00,94.72,,
2020-03-17T03:00:00.000Z,353.90,193.00,193.00,193.00,0.00,0.00,94.72,,
2020-03-18T03:00:00.000Z,353.89,193.00,192.00,193.00,0.00,0.00,94.20,,
2020-03-19T03:00:00.000Z,353.80,194.00,186.00,194.00,0.00,0.00,89.48,,
2020-03-20T03:00:00.000Z,353.81,194.00,195.00,194.00,0.00,0.00,90.01,,
2020-03-21T03:00:00.000Z,353.60,247.00,228.00,247.00,0.00,0.00,79.12,,
2020-03-22T03:00:00.000Z,353.89,257.00,284.00,257.00,30.00,0.00,94.20,,
2020-03-23T03:00:00.000Z,353.93,341.00,345.00,341.00,60.00,0.00,96.30,,
2020-03-24T03:00:00.000Z,353.95,281.00,283.00,281.00,0.00,0.00,97.36,,
2020-03-25T03:00:00.000Z,353.94,290.00,289.00,290.00,10.00,0.00,96.83,,
2020-03-26T03:00:00.000Z,353.91,281.00,278.00,281.00,0.00,0.00,95.25,,
2020-03-27T03:00:00.000Z,353.86,281.00,276.00,281.00,0.00,0.00,92.62,,
2020-03-28T03:00:00.000Z,353.66,255.00,237.00,255.00,0.00,0.00,82.21,,
2020-03-29T03:00:00.000Z,353.73,265.00,271.00,265.00,0.00,0.00,85.84,,
2020-03-30T03:00:00.000Z,353.74,235.00,236.00,235.00,0.00,0.00,86.36,,
2020-03-31T03:00:00.000Z,353.76,206.00,208.00,206.00,0.00,0.00,87.40,,
2020-04-01T03:00:00.000Z,353.86,187.00,196.00,187.00,0.00,0.00,92.62,,
2020-04-02T03:00:00.000Z,353.90,209.00,210.00,209.00,0.00,0.00,94.72,,
2020-04-03T03:00:00.000Z,353.83,193.00,187.00,193.00,0.00,0.00,91.05,,
2020-04-04T03:00:00.000Z,353.75,240.00,233.00,240.00,0.00,0.00,86.88,,
2020-04-05T03:00:00.000Z,353.83,218.00,225.00,218.00,0.00,0.00,91.05,,
2020-04-06T03:00:00.000Z,353.82,210.00,209.00,210.00,0.00,0.00,90.53,,
2020-04-07T03:00:00.000Z,353.88,192.00,198.00,192.00,0.00,0.00,93.67,,
2020-04-08T03:00:00.000Z,353.78,200.00,191.00,200.00,0.00,0.00,88.44,,
2020-04-09T03:00:00.000Z,353.83,183.00,188.00,183.00,0.00,0.00,91.05,,
2020-04-10T03:00:00.000Z,353.91,183.00,190.00,183.00,0.00,0.00,95.25,,
2020-04-11T03:00:00.000Z,353.77,192.00,179.00,192.00,0.00,0.00,87.92,,
2020-04-12T03:00:00.000Z,353.83,141.00,147.00,141.00,0.00,0.00,91.05,,
2020-04-13T03:00:00.000Z,353.93,177.00,180.00,177.00,0.00,0.00,96.30,,
2020-04-14T03:00:00.000Z,353.80,196.00,179.00,196.00,0.00,0.00,89.48,,
2020-04-15T03:00:00.000Z,353.87,235.00,241.00,235.00,0.00,0.00,93.15,,
2020-04-16T03:00:00.000Z,353.89,215.00,217.00,215.00,0.00,0.00,94.20,,
2020-04-17T03:00:00.000Z,353.94,187.00,187.00,187.00,0.00,0.00,96.83,,
2020-04-18T03:00:00.000Z,353.99,193.00,198.00,193.00,0.00,0.00,99.47,,
2020-04-19T03:00:00.000Z,353.79,243.00,224.00,243.00,0.00,0.00,88.96,,
2020-04-20T03:00:00.000Z,353.98,180.00,198.00,180.00,0.00,0.00,98.94,,
2020-04-21T03:00:00.000Z,353.93,190.00,185.00,190.00,0.00,0.00,96.30,,
2020-04-22T03:00:00.000Z,353.92,190.00,189.00,190.00,0.00,0.00,95.78,,
2020-04-23T03:00:00.000Z,353.93,190.00,191.00,190.00,0.00,0.00,96.30,,
2020-04-24T03:00:00.000Z,353.86,198.00,191.00,198.00,0.00,0.00,92.62,,
2020-04-25T03:00:00.000Z,353.75,200.00,190.00,200.00,0.00,0.00,86.88,,
2020-04-26T03:00:00.000Z,353.84,183.00,191.00,183.00,0.00,0.00,91.57,,
2020-04-27T03:00:00.000Z,353.94,174.00,183.00,174.00,0.00,0.00,96.83,,
2020-04-28T03:00:00.000Z,353.86,154.00,147.00,154.00,0.00,0.00,92.62,,
2020-04-29T03:00:00.000Z,353.85,143.00,142.00,143.00,0.00,0.00,92.10,,
2020-04-30T03:00:00.000Z,353.45,146.00,141.00,146.00,0.00,0.00,71.44,,
2020-05-01T03:00:00.000Z,353.45,147.00,147.00,147.00,0.00,0.00,71.44,,
2020-05-02T03:00:00.000Z,353.75,137.00,164.00,137.00,0.00,0.00,86.88,,
2020-05-03T03:00:00.000Z,353.81,154.00,160.00,154.00,0.00,0.00,90.01,,
2020-05-04T03:00:00.000Z,353.82,143.00,144.00,143.00,0.00,0.00,90.53,,
2020-05-05T03:00:00.000Z,353.80,138.00,136.00,138.00,0.00,0.00,89.48,,
2020-05-06T03:00:00.000Z,353.89,102.00,110.00,102.00,0.00,0.00,94.20,,
2020-05-07T03:00:00.000Z,353.93,114.00,118.00,114.00,0.00,0.00,96.30,,
2020-05-08T03:00:00.000Z,353.90,115.00,112.00,115.00,0.00,0.00,94.72,,
2020-05-09T03:00:00.000Z,353.91,115.00,116.00,115.00,0.00,0.00,95.25,,
2020-05-10T03:00:00.000Z,353.80,146.00,136.00,146.00,0.00,0.00,89.48,,
2020-05-11T03:00:00.000Z,353.78,146.00,144.00,146.00,0.00,0.00,88.44,,
2020-05-12T03:00:00.000Z,353.83,138.00,143.00,138.00,0.00,0.00,91.05,,
2020-05-13T03:00:00.000Z,353.94,132.00,142.00,132.00,0.00,0.00,96.83,,
2020-05-14T03:00:00.000Z,353.87,148.00,141.00,148.00,0.00,0.00,93.15,,
2020-05-15T03:00:00.000Z,353.82,123.00,118.00,123.00,0.00,0.00,90.53,,
2020-05-16T03:00:00.000Z,353.91,108.00,116.00,108.00,0.00,0.00,95.25,,
2020-05-17T03:00:00.000Z,353.93,136.00,138.00,136.00,0.00,0.00,96.30,,
2020-05-18T03:00:00.000Z,353.91,147.00,145.00,147.00,0.00,0.00,95.25,,
2020-05-19T03:00:00.000Z,353.90,147.00,146.00,147.00,0.00,0.00,94.72,,
2020-05-20T03:00:00.000Z,353.89,136.00,135.00,136.00,0.00,0.00,94.20,,
2020-05-21T03:00:00.000Z,353.90,130.00,131.00,130.00,0.00,0.00,94.72,,
2020-05-22T03:00:00.000Z,353.91,131.00,132.00,131.00,0.00,0.00,95.25,,
2020-05-23T03:00:00.000Z,353.90,131.00,130.00,131.00,0.00,0.00,94.72,,
2020-05-24T03:00:00.000Z,353.91,131.00,132.00,131.00,0.00,0.00,95.25,,
2020-05-25T03:00:00.000Z,353.84,173.00,166.00,173.00,0.00,0.00,91.57,,
2020-05-26T03:00:00.000Z,353.93,206.00,214.00,206.00,0.00,0.00,96.30,,
2020-05-27T03:00:00.000Z,353.83,196.00,187.00,196.00,0.00,0.00,91.05,,
2020-05-28T03:00:00.000Z,353.90,202.00,209.00,202.00,0.00,0.00,94.72,,
2020-05-29T03:00:00.000Z,353.90,222.00,222.00,222.00,0.00,0.00,94.72,,
2020-05-30T03:00:00.000Z,353.94,107.00,111.00,107.00,0.00,0.00,96.83,,
2020-05-31T03:00:00.000Z,353.90,119.00,115.00,119.00,0.00,0.00,94.72,,
2020-06-01T03:00:00.000Z,353.90,106.00,106.00,106.00,0.00,0.00,94.72,,
2020-06-02T03:00:00.000Z,353.88,106.00,104.00,106.00,0.00,0.00,93.67,,
2020-06-03T03:00:00.000Z,353.85,106.00,103.00,106.00,0.00,0.00,92.10,,
2020-06-04T03:00:00.000Z,353.81,106.00,102.00,106.00,0.00,0.00,90.01,,
2020-06-05T03:00:00.000Z,353.78,104.00,101.00,104.00,0.00,0.00,88.44,,
2020-06-06T03:00:00.000Z,353.80,98.00,100.00,98.00,0.00,0.00,89.48,,
2020-06-07T03:00:00.000Z,353.82,98.00,100.00,98.00,0.00,0.00,90.53,,
2020-06-08T03:00:00.000Z,353.85,98.00,101.00,98.00,0.00,0.00,92.10,,
2020-06-09T03:00:00.000Z,353.91,101.00,107.00,101.00,0.00,0.00,95.25,,
2020-06-10T03:00:00.000Z,353.89,127.00,125.00,127.00,0.00,0.00,94.20,,
2020-06-11T03:00:00.000Z,353.95,108.00,114.00,108.00,0.00,0.00,97.36,,
2020-06-12T03:00:00.000Z,353.88,106.00,99.00,106.00,0.00,0.00,93.67,,
2020-06-13T03:00:00.000Z,353.84,103.00,99.00,103.00,0.00,0.00,91.57,,
2020-06-14T03:00:00.000Z,353.85,98.00,99.00,98.00,0.00,0.00,92.10,,
2020-06-15T03:00:00.000Z,353.85,103.00,103.00,103.00,0.00,0.00,92.10,,
2020-06-16T03:00:00.000Z,353.89,126.00,130.00,126.00,0.00,0.00,94.20,,
2020-06-17T03:00:00.000Z,353.85,131.00,127.00,131.00,0.00,0.00,92.10,,
2020-06-18T03:00:00.000Z,353.82,128.00,125.00,128.00,0.00,0.00,90.53,,
2020-06-19T03:00:00.000Z,353.66,117.00,102.00,117.00,0.00,0.00,82.21,,
2020-06-20T03:00:00.000Z,353.61,98.00,93.00,98.00,0.00,0.00,79.63,,
2020-06-21T03:00:00.000Z,353.59,95.00,93.00,95.00,0.00,0.00,78.60,,
2020-06-22T03:00:00.000Z,353.60,86.00,85.00,86.00,0.00,0.00,79.12,,
2020-06-23T03:00:00.000Z,353.45,57.00,57.00,57.00,0.00,0.00,71.44,,
2020-06-24T03:00:00.000Z,353.92,87.00,130.00,87.00,0.00,0.00,95.78,,
2020-06-25T03:00:00.000Z,353.88,138.00,134.00,138.00,0.00,0.00,93.67,,
2020-06-26T03:00:00.000Z,353.80,140.00,133.00,140.00,0.00,0.00,89.48,,
2020-06-27T03:00:00.000Z,353.83,129.00,132.00,129.00,0.00,0.00,91.05,,
2020-06-28T03:00:00.000Z,353.97,123.00,136.00,123.00,0.00,0.00,98.41,,
2020-06-29T03:00:00.000Z,353.80,104.00,88.00,104.00,0.00,0.00,89.48,,
2020-06-30T03:00:00.000Z,353.91,120.00,130.00,120.00,0.00,0.00,95.25,,
2020-07-01T03:00:00.000Z,353.88,134.00,131.00,134.00,0.00,0.00,93.67,,
2020-07-02T03:00:00.000Z,353.93,129.00,134.00,129.00,0.00,0.00,96.30,,
2020-07-03T03:00:00.000Z,353.93,132.00,135.00,132.00,0.00,0.00,96.30,,
2020-07-04T03:00:00.000Z,353.92,134.00,133.00,134.00,0.00,0.00,95.78,,
2020-07-05T03:00:00.000Z,353.92,133.00,133.00,133.00,0.00,0.00,95.78,,
2020-07-06T03:00:00.000Z,353.85,133.00,126.00,133.00,0.00,0.00,92.10,,
2020-07-07T03:00:00.000Z,353.92,127.00,134.00,127.00,0.00,0.00,95.78,,
2020-07-08T03:00:00.000Z,353.83,141.00,133.00,141.00,0.00,0.00,91.05,,
2020-07-09T03:00:00.000Z,353.90,125.00,132.00,125.00,0.00,0.00,94.72,,
2020-07-10T03:00:00.000Z,353.91,132.00,133.00,132.00,0.00,0.00,95.25,,
2020-07-11T03:00:00.000Z,353.83,142.00,135.00,142.00,0.00,0.00,91.05,,
2020-07-12T03:00:00.000Z,353.90,125.00,132.00,125.00,0.00,0.00,94.72,,
2020-07-13T03:00:00.000Z,353.79,65.00,55.00,65.00,0.00,0.00,88.96,,
2020-07-14T03:00:00.000Z,353.77,44.00,42.00,44.00,0.00,0.00,87.92,,
2020-07-15T03:00:00.000Z,353.74,42.00,41.00,42.00,0.00,0.00,86.36,,
2020-07-16T03:00:00.000Z,353.74,43.00,43.00,43.00,0.00,0.00,86.36,,
2020-07-17T03:00:00.000Z,353.87,44.00,56.00,44.00,0.00,0.00,93.15,,
2020-07-18T03:00:00.000Z,353.94,49.00,56.00,49.00,0.00,0.00,96.83,,
2020-07-19T03:00:00.000Z,353.82,48.00,37.00,48.00,0.00,0.00,90.53,,
2020-07-20T03:00:00.000Z,353.93,64.00,74.00,64.00,0.00,0.00,96.30,,
2020-07-21T03:00:00.000Z,353.91,57.00,55.00,57.00,0.00,0.00,95.25,,
2020-07-22T03:00:00.000Z,353.89,58.00,56.00,58.00,0.00,0.00,94.20,,
2020-07-23T03:00:00.000Z,353.92,51.00,54.00,51.00,0.00,0.00,95.78,,
2020-07-24T03:00:00.000Z,353.96,52.00,56.00,52.00,0.00,0.00,97.89,,
2020-07-25T03:00:00.000Z,353.92,59.00,55.00,59.00,0.00,0.00,95.78,,
2020-07-26T03:00:00.000Z,353.87,59.00,54.00,59.00,0.00,0.00,93.15,,
2020-07-27T03:00:00.000Z,353.91,51.00,55.00,51.00,0.00,0.00,95.25,,
2020-07-28T03:00:00.000Z,353.94,52.00,55.00,52.00,0.00,0.00,96.83,,
2020-07-29T03:00:00.000Z,353.94,55.00,55.00,55.00,0.00,0.00,96.83,,
2020-07-30T03:00:00.000Z,353.93,55.00,54.00,55.00,0.00,0.00,96.30,,
2020-07-31T03:00:00.000Z,353.94,54.00,55.00,54.00,0.00,0.00,96.83,,
2020-08-01T03:00:00.000Z,353.94,55.00,55.00,55.00,0.00,0.00,96.83,,
2020-08-02T03:00:00.000Z,353.92,57.00,55.00,57.00,0.00,0.00,95.78,,
2020-08-03T03:00:00.000Z,353.88,57.00,53.00,57.00,0.00,0.00,93.67,,
2020-08-04T03:00:00.000Z,353.88,54.00,54.00,54.00,0.00,0.00,93.67,,
2020-08-05T03:00:00.000Z,353.90,60.00,62.00,60.00,0.00,0.00,94.72,,
2020-08-06T03:00:00.000Z,353.96,67.00,73.00,67.00,0.00,0.00,97.89,,
2020-08-07T03:00:00.000Z,353.95,73.00,72.00,73.00,0.00,0.00,97.36,,
2020-08-08T03:00:00.000Z,353.90,75.00,70.00,75.00,0.00,0.00,94.72,,
2020-08-09T03:00:00.000Z,353.84,75.00,69.00,75.00,0.00,0.00,91.57,,
2020-08-10T03:00:00.000Z,353.83,70.00,69.00,70.00,0.00,0.00,91.05,,
2020-08-11T03:00:00.000Z,353.91,67.00,74.00,67.00,0.00,0.00,95.25,,
2020-08-12T03:00:00.000Z,353.94,70.00,72.00,70.00,3.00,0.00,96.83,,
2020-08-13T03:00:00.000Z,353.92,76.00,73.00,76.00,0.00,0.00,95.78,,
2020-08-14T03:00:00.000Z,353.90,71.00,69.00,71.00,0.00,0.00,94.72,,
2020-08-15T03:00:00.000Z,353.88,70.00,68.00,70.00,0.00,0.00,93.67,,
2020-08-16T03:00:00.000Z,353.87,70.00,69.00,70.00,0.00,0.00,93.15,,
2020-08-17T03:00:00.000Z,353.84,70.00,67.00,70.00,0.00,0.00,91.57,,
2020-08-18T03:00:00.000Z,353.83,70.00,69.00,70.00,0.00,0.00,91.05,,
2020-08-19T03:00:00.000Z,353.84,67.00,71.00,67.00,0.00,0.00,91.57,,
2020-08-20T03:00:00.000Z,353.89,62.00,67.00,62.00,0.00,0.00,94.20,,
2020-08-21T03:00:00.000Z,353.94,63.00,68.00,63.00,0.00,0.00,96.83,,
2020-08-22T03:00:00.000Z,353.90,74.00,70.00,74.00,0.00,0.00,94.72,,
2020-08-23T03:00:00.000Z,353.86,74.00,70.00,74.00,0.00,0.00,92.62,,
2020-08-24T03:00:00.000Z,353.83,73.00,70.00,73.00,0.00,0.00,91.05,,
2020-08-25T03:00:00.000Z,353.86,66.00,69.00,66.00,0.00,0.00,92.62,,
2020-08-26T03:00:00.000Z,353.88,65.00,66.85,65.00,0.00,0.00,93.67,,
2020-08-27T03:00:00.000Z,353.90,66.00,67.86,66.00,0.00,0.00,94.72,,
2020-08-28T03:00:00.000Z,353.90,66.00,66.00,66.00,0.00,0.00,94.72,,
2020-08-29T03:00:00.000Z,353.85,62.00,57.35,62.00,0.00,0.00,92.10,,
2020-08-30T03:00:00.000Z,353.90,49.00,53.65,49.00,0.00,0.00,94.72,,
2020-08-31T03:00:00.000Z,353.92,51.00,52.88,51.00,0.00,0.00,95.78,,
2020-09-01T03:00:00.000Z,353.85,60.00,53.47,60.00,0.00,0.00,92.10,,
2020-09-02T03:00:00.000Z,353.83,55.00,53.15,55.00,0.00,0.00,91.05,,
2020-09-03T03:00:00.000Z,353.86,49.00,51.79,49.00,0.00,0.00,92.62,,
2020-09-04T03:00:00.000Z,353.94,49.00,59.24,49.00,0.00,0.00,96.83,,
2020-09-05T03:00:00.000Z,353.84,74.00,64.68,74.00,0.00,0.00,91.57,,
2020-09-06T03:00:00.000Z,353.88,61.00,64.72,61.00,0.00,0.00,93.67,,
2020-09-07T03:00:00.000Z,353.87,62.00,61.07,62.00,0.00,0.00,93.15,,
2020-09-08T03:00:00.000Z,353.84,62.00,59.21,62.00,0.00,0.00,91.57,,
2020-09-09T03:00:00.000Z,353.81,62.00,59.22,62.00,0.00,0.00,90.01,,
2020-09-10T03:00:00.000Z,353.84,54.00,56.78,54.00,0.00,0.00,91.57,,
2020-09-11T03:00:00.000Z,353.85,54.00,54.93,54.00,0.00,0.00,92.10,,
2020-09-12T03:00:00.000Z,353.87,53.00,54.86,53.00,0.00,0.00,93.15,,
2020-09-13T03:00:00.000Z,353.89,53.00,54.86,53.00,0.00,0.00,94.20,,
2020-09-14T03:00:00.000Z,353.87,56.00,54.14,56.00,0.00,0.00,93.15,,
2020-09-15T03:00:00.000Z,353.89,53.00,54.86,53.00,0.00,0.00,94.20,,
2020-09-16T03:00:00.000Z,353.88,54.00,53.06,54.00,0.00,0.00,93.67,,
2020-09-17T03:00:00.000Z,353.86,54.00,52.15,54.00,0.00,0.00,92.62,,
2020-09-18T03:00:00.000Z,353.85,53.00,52.06,53.00,0.00,0.00,92.10,,
2020-09-19T03:00:00.000Z,353.88,50.00,52.79,50.00,0.00,0.00,93.67,,
2020-09-20T03:00:00.000Z,353.91,50.00,52.80,50.00,0.00,0.00,95.25,,
2020-09-21T03:00:00.000Z,353.94,50.00,52.80,50.00,0.00,0.00,96.83,,
2020-09-22T03:00:00.000Z,353.94,58.00,58.00,58.00,0.00,0.00,96.83,,
2020-09-23T03:00:00.000Z,353.89,62.00,57.34,62.00,0.00,0.00,94.20,,
2020-09-24T03:00:00.000Z,353.83,62.00,56.42,62.00,0.00,0.00,91.05,,
2020-09-25T03:00:00.000Z,353.86,53.00,53.94,53.00,0.00,0.00,92.62,,
2020-09-26T03:00:00.000Z,353.88,50.00,51.85,50.00,0.00,0.00,93.67,,
2020-09-27T03:00:00.000Z,353.91,50.00,52.80,50.00,0.00,0.00,95.25,,
2020-09-28T03:00:00.000Z,353.94,50.00,52.80,50.00,0.00,0.00,96.83,,
2020-09-29T03:00:00.000Z,353.92,59.00,57.15,59.00,0.00,0.00,95.78,,
2020-09-30T03:00:00.000Z,353.92,82.00,82.00,82.00,0.00,0.00,95.78,,
2020-10-01T03:00:00.000Z,353.81,81.00,70.77,81.00,0.00,0.00,90.01,,
2020-10-02T03:00:00.000Z,353.77,56.00,54.15,56.00,0.00,0.00,87.92,,
2020-10-03T03:00:00.000Z,353.80,50.00,52.78,50.00,0.00,0.00,89.48,,
2020-10-04T03:00:00.000Z,353.82,49.00,50.85,49.00,0.00,0.00,90.53,,
2020-10-05T03:00:00.000Z,353.84,49.00,50.85,49.00,0.00,0.00,91.57,,
2020-10-06T03:00:00.000Z,353.90,47.00,52.58,47.00,0.00,0.00,94.72,,
2020-10-07T03:00:00.000Z,353.95,46.00,50.68,46.00,0.00,0.00,97.36,,
2020-10-08T03:00:00.000Z,353.97,50.00,51.88,50.00,0.00,0.00,98.41,,
2020-10-09T03:00:00.000Z,353.94,56.00,53.19,56.00,0.00,0.00,96.83,,
2020-10-10T03:00:00.000Z,353.90,57.00,53.00,57.00,0.00,0.00,94.72,353.90,57.00
2020-10-11T03:00:00.000Z,353.87,53.00,50.00,53.00,0.00,0.00,93.15,353.87,53.00
2020-10-12T03:00:00.000Z,353.83,51.00,47.00,51.00,0.00,0.00,91.05,353.83,51.00
2020-10-13T03:00:00.000Z,353.86,48.00,51.00,48.00,0.00,0.00,92.62,353.86,48.00
2020-10-14T03:00:00.000Z,353.91,48.00,53.00,48.00,0.00,0.00,95.25,353.91,48.00
2020-10-15T03:00:00.000Z,353.96,50.00,55.00,50.00,0.00,0.00,97.89,353.96,50.00
2020-10-16T03:00:00.000Z,353.95,68.00,67.00,68.00,0.00,0.00,97.36,353.95,68.00
2020-10-17T03:00:00.000Z,353.78,63.00,47.00,63.00,0.00,0.00,88.44,353.78,63.00
