2020-02-29T03:00:00.000Z,793.30,138.00,1084.00,138.00,0.00,0.00,30.99,,
2020-03-01T03:00:00.000Z,793.77,75.00,1345.00,75.00,0.00,0.00,32.05,,
2020-03-02T03:00:00.000Z,794.25,97.00,1508.00,97.00,0.00,0.00,33.13,,
2020-03-03T03:00:00.000Z,794.57,190.00,1244.00,190.00,0.00,0.00,33.85,,
2020-03-04T03:00:00.000Z,794.83,117.00,1063.00,117.00,0.00,0.00,34.43,,
2020-03-05T03:00:00.000Z,795.04,176.00,869.00,176.00,0.00,0.00,34.92,,
2020-03-06T03:00:00.000Z,795.18,248.00,814.00,248.00,0.00,0.00,35.29,,
2020-03-07T03:00:00.000Z,795.38,84.00,712.00,84.00,0.00,0.00,35.81,,
2020-03-08T03:00:00.000Z,795.56,83.00,648.00,83.00,0.00,0.00,36.28,,
2020-03-09T03:00:00.000Z,795.67,184.00,655.00,184.00,0.00,0.00,36.57,,
2020-03-10T03:00:00.000Z,795.75,263.00,609.00,263.00,0.00,0.00,36.78,,
2020-03-11T03:00:00.000Z,795.88,130.00,538.00,130.00,0.00,0.00,37.12,,
2020-03-12T03:00:00.000Z,796.00,102.00,542.00,102.00,0.00,0.00,37.43,,
2020-03-13T03:00:00.000Z,796.10,159.00,523.00,159.00,0.00,0.00,37.68,,
2020-03-14T03:00:00.000Z,796.21,112.00,470.00,112.00,0.00,0.00,37.98,,
2020-03-15T03:00:00.000Z,796.32,94.00,439.00,94.00,0.00,0.00,38.27,,
2020-03-16T03:00:00.000Z,796.43,105.00,451.00,105.00,0.00,0.00,38.55,,
2020-03-17T03:00:00.000Z,796.51,177.00,428.00,177.00,0.00,0.00,38.76,,
2020-03-18T03:00:00.000Z,796.55,279.00,405.00,279.00,0.00,0.00,38.87,,
2020-03-19T03:00:00.000Z,796.65,109.00,423.00,109.00,0.00,0.00,39.13,,
2020-03-20T03:00:00.000Z,796.83,113.00,459.00,113.00,0.00,0.00,39.60,,
2020-03-21T03:00:00.000Z,796.95,86.00,463.00,86.00,0.00,0.00,39.91,,
2020-03-22T03:00:00.000Z,797.11,79.00,582.00,79.00,0.00,0.00,40.33,,
2020-03-23T03:00:00.000Z,797.26,76.00,547.00,76.00,0.00,0.00,40.72,,
2020-03-24T03:00:00.000Z,797.35,122.00,467.00,122.00,0.00,0.00,40.96,,
2020-03-25T03:00:00.000Z,797.44,111.00,488.00,111.00,0.00,0.00,41.20,,
2020-03-26T03:00:00.000Z,797.52,113.00,427.00,113.00,0.00,0.00,41.40,,
2020-03-27T03:00:00.000Z,797.58,122.00,405.00,122.00,0.00,0.00,41.56,,
2020-03-28T03:00:00.000Z,797.69,75.00,421.00,75.00,0.00,0.00,41.85,,
2020-03-29T03:00:00.000Z,797.78,81.00,364.00,81.00,0.00,0.00,42.08,,
2020-03-30T03:00:00.000Z,797.88,109.00,423.00,109.00,0.00,0.00,42.35,,
2020-03-31T03:00:00.000Z,797.99,96.00,441.00,96.00,0.00,0.00,42.63,,
2020-04-01T03:00:00.000Z,798.11,119.00,471.00,119.00,0.00,0.00,42.95,,
2020-04-02T03:00:00.000Z,798.21,121.00,467.00,121.00,0.00,0.00,43.21,,
2020-04-03T03:00:00.000Z,798.28,103.00,455.00,103.00,0.00,0.00,43.39,,
2020-04-04T03:00:00.000Z,798.39,108.00,441.00,108.00,0.00,0.00,43.67,,
2020-04-05T03:00:00.000Z,798.49,68.00,395.00,68.00,0.00,0.00,43.94,,
2020-04-06T03:00:00.000Z,798.56,109.00,392.00,109.00,0.00,0.00,44.12,,
2020-04-07T03:00:00.000Z,798.64,73.00,356.00,73.00,0.00,0.00,44.33,,
2020-04-08T03:00:00.000Z,798.72,94.00,345.00,94.00,0.00,0.00,44.54,,
2020-04-09T03:00:00.000Z,798.79,98.00,331.00,98.00,0.00,0.00,44.74,,
2020-04-10T03:00:00.000Z,798.86,103.00,323.00,103.00,0.00,0.00,44.92,,
2020-04-11T03:00:00.000Z,798.93,111.00,318.00,111.00,0.00,0.00,45.09,,
2020-04-12T03:00:00.000Z,798.99,100.00,289.00,100.00,0.00,0.00,45.25,,
2020-04-13T03:00:00.000Z,799.06,109.00,304.00,109.00,0.00,0.00,45.43,,
2020-04-14T03:00:00.000Z,799.13,106.00,326.00,106.00,0.00,0.00,45.61,,
2020-04-15T03:00:00.000Z,799.20,93.00,282.00,93.00,0.00,0.00,45.80,,
2020-04-16T03:00:00.000Z,799.27,100.00,301.00,100.00,0.00,0.00,45.98,,
2020-04-17T03:00:00.000Z,799.33,116.00,305.00,116.00,0.00,0.00,46.14,,
2020-04-18T03:00:00.000Z,799.39,86.00,287.00,86.00,0.00,0.00,46.30,,
2020-04-19T03:00:00.000Z,799.47,58.00,297.00,58.00,0.00,0.00,46.50,,
2020-04-20T03:00:00.000Z,799.53,94.00,282.00,94.00,0.00,0.00,46.66,,
2020-04-21T03:00:00.000Z,799.59,108.00,297.00,108.00,0.00,0.00,46.82,,
2020-04-22T03:00:00.000Z,799.64,118.00,275.00,118.00,0.00,0.00,46.95,,
2020-04-23T03:00:00.000Z,799.70,101.00,290.00,101.00,0.00,0.00,47.11,,
2020-04-24T03:00:00.000Z,799.76,73.00,261.00,73.00,0.00,0.00,47.26,,
2020-04-25T03:00:00.000Z,799.81,86.00,243.00,86.00,0.00,0.00,47.39,,
2020-04-26T03:00:00.000Z,799.87,73.00,261.00,73.00,0.00,0.00,47.55,,
2020-04-27T03:00:00.000Z,799.91,111.00,237.00,111.00,0.00,0.00,47.65,,
2020-04-28T03:00:00.000Z,799.95,103.00,229.00,103.00,0.00,0.00,47.76,,
2020-04-29T03:00:00.000Z,799.99,108.00,234.00,108.00,0.00,0.00,47.86,,
2020-04-30T03:00:00.000Z,800.04,101.00,246.00,101.00,0.00,0.00,48.01,,
2020-05-01T03:00:00.000Z,800.08,87.00,232.00,87.00,0.00,0.00,48.13,,
2020-05-02T03:00:00.000Z,800.12,106.00,250.00,106.00,0.00,0.00,48.25,,
2020-05-03T03:00:00.000Z,800.17,40.00,221.00,40.00,0.00,0.00,48.40,,
2020-05-04T03:00:00.000Z,800.20,100.00,208.00,100.00,0.00,0.00,48.49,,
2020-05-05T03:00:00.000Z,800.24,104.00,227.00,104.00,0.00,0.00,48.61,,
2020-05-06T03:00:00.000Z,800.27,121.00,229.00,121.00,0.00,0.00,48.70,,
2020-05-07T03:00:00.000Z,800.30,109.00,217.00,109.00,0.00,0.00,48.79,,
2020-05-08T03:00:00.000Z,800.35,115.00,223.00,115.00,0.00,0.00,48.94,,
2020-05-09T03:00:00.000Z,800.38,109.00,217.00,109.00,0.00,0.00,49.03,,
2020-05-10T03:00:00.000Z,800.41,103.00,219.00,103.00,0.00,0.00,49.12,,
2020-05-11T03:00:00.000Z,800.43,123.00,195.00,123.00,0.00,0.00,49.18,,
2020-05-12T03:00:00.000Z,800.46,116.00,224.00,116.00,0.00,0.00,49.27,,
2020-05-13T03:00:00.000Z,800.48,118.00,205.00,118.00,0.00,0.00,49.33,,
2020-05-14T03:00:00.000Z,800.52,89.00,205.00,89.00,0.00,0.00,49.45,,
2020-05-15T03:00:00.000Z,800.58,94.00,231.00,94.00,0.00,0.00,49.63,,
2020-05-16T03:00:00.000Z,800.61,95.00,203.00,95.00,0.00,0.00,49.72,,
2020-05-17T03:00:00.000Z,800.64,99.00,215.00,99.00,0.00,0.00,49.81,,
2020-05-18T03:00:00.000Z,800.68,100.00,245.00,100.00,0.00,0.00,49.93,,
2020-05-19T03:00:00.000Z,800.70,110.00,218.00,110.00,0.00,0.00,50.00,,
2020-05-20T03:00:00.000Z,800.73,102.00,210.00,102.00,0.00,0.00,50.09,,
2020-05-21T03:00:00.000Z,800.76,111.00,205.00,111.00,0.00,0.00,50.18,,
2020-05-22T03:00:00.000Z,800.82,105.00,221.00,105.00,0.00,0.00,50.37,,
2020-05-23T03:00:00.000Z,800.86,107.00,223.00,107.00,0.00,0.00,50.46,,
2020-05-24T03:00:00.000Z,800.91,74.00,269.00,74.00,0.00,0.00,50.63,,
2020-05-25T03:00:00.000Z,800.96,117.00,283.00,117.00,0.00,0.00,50.78,,
2020-05-26T03:00:00.000Z,801.01,107.00,288.00,107.00,0.00,0.00,50.93,,
2020-05-27T03:00:00.000Z,801.04,127.00,293.00,127.00,0.00,0.00,51.02,,
2020-05-28T03:00:00.000Z,801.07,111.00,234.00,111.00,0.00,0.00,51.11,,
2020-05-29T03:00:00.000Z,801.11,98.00,243.00,98.00,0.00,0.00,51.23,,
2020-05-30T03:00:00.000Z,801.14,92.00,200.00,92.00,0.00,0.00,51.32,,
2020-05-31T03:00:00.000Z,801.16,97.00,169.00,97.00,0.00,0.00,51.38,,
2020-06-01T03:00:00.000Z,801.19,118.00,190.00,118.00,0.00,0.00,51.47,,
2020-06-02T03:00:00.000Z,801.20,170.00,192.00,170.00,0.00,0.00,51.50,,
2020-06-03T03:00:00.000Z,801.22,115.00,187.00,115.00,0.00,0.00,51.56,,
2020-06-04T03:00:00.000Z,801.22,188.00,188.00,188.00,0.00,0.00,51.56,,
2020-06-05T03:00:00.000Z,801.24,111.00,183.00,111.00,0.00,0.00,51.63,,
2020-06-06T03:00:00.000Z,801.26,118.00,176.00,118.00,0.00,0.00,51.68,,
2020-06-07T03:00:00.000Z,801.30,83.00,228.00,83.00,0.00,0.00,51.80,,
2020-06-08T03:00:00.000Z,801.32,106.00,178.00,106.00,0.00,0.00,51.86,,
2020-06-09T03:00:00.000Z,801.32,205.00,205.00,205.00,0.00,0.00,51.86,,
2020-06-10T03:00:00.000Z,801.32,178.00,185.00,178.00,0.00,0.00,51.87,,
2020-06-11T03:00:00.000Z,801.33,140.00,176.00,140.00,0.00,0.00,51.90,,
2020-06-12T03:00:00.000Z,801.35,121.00,179.00,121.00,0.00,0.00,51.94,,
2020-06-13T03:00:00.000Z,801.37,86.00,173.00,86.00,0.00,0.00,52.02,,
2020-06-14T03:00:00.000Z,801.39,110.00,175.00,110.00,0.00,0.00,52.07,,
2020-06-15T03:00:00.000Z,801.40,100.00,136.00,100.00,0.00,0.00,52.10,,
2020-06-16T03:00:00.000Z,801.41,154.00,154.00,154.00,0.00,0.00,52.13,,
2020-06-17T03:00:00.000Z,801.43,114.00,172.00,114.00,0.00,0.00,52.19,,
2020-06-18T03:00:00.000Z,801.43,109.00,152.00,109.00,0.00,0.00,52.19,,
2020-06-19T03:00:00.000Z,801.45,117.00,160.00,117.00,0.00,0.00,52.24,,
2020-06-20T03:00:00.000Z,801.46,103.00,161.00,103.00,0.00,0.00,52.29,,
2020-06-21T03:00:00.000Z,801.48,95.00,160.00,95.00,0.00,0.00,52.34,,
2020-06-22T03:00:00.000Z,801.46,209.00,137.00,209.00,0.00,0.00,52.28,,
2020-06-23T03:00:00.000Z,801.43,257.00,156.00,257.00,0.00,0.00,52.19,,
2020-06-24T03:00:00.000Z,801.41,238.00,151.00,238.00,0.00,0.00,52.13,,
2020-06-25T03:00:00.000Z,801.37,277.00,132.00,277.00,0.00,0.00,52.01,,
2020-06-26T03:00:00.000Z,801.32,329.00,148.00,329.00,0.00,0.00,51.85,,
2020-06-27T03:00:00.000Z,801.27,310.00,151.00,310.00,0.00,0.00,51.72,,
2020-06-28T03:00:00.000Z,801.24,268.00,152.00,268.00,0.00,0.00,51.62,,
2020-06-29T03:00:00.000Z,801.20,296.00,151.00,296.00,0.00,0.00,51.50,,
2020-06-30T03:00:00.000Z,801.15,298.00,132.00,298.00,0.00,0.00,51.35,,
2020-07-01T03:00:00.000Z,801.08,374.00,143.00,374.00,0.00,0.00,51.14,,
2020-07-02T03:00:00.000Z,801.02,365.00,148.00,365.00,0.00,0.00,50.96,,
2020-07-03T03:00:00.000Z,800.96,327.00,139.00,327.00,0.00,0.00,50.79,,
2020-07-04T03:00:00.000Z,800.93,246.00,138.00,246.00,0.00,0.00,50.70,,
2020-07-05T03:00:00.000Z,800.92,188.00,137.00,188.00,0.00,0.00,50.66,,
2020-07-06T03:00:00.000Z,800.86,343.00,133.00,343.00,0.00,0.00,50.48,,
2020-07-07T03:00:00.000Z,800.82,307.00,134.00,307.00,0.00,0.00,50.36,,
2020-07-08T03:00:00.000Z,800.75,334.00,124.00,334.00,0.00,0.00,50.15,,
2020-07-09T03:00:00.000Z,800.70,299.00,126.00,299.00,0.00,0.00,50.00,,
2020-07-10T03:00:00.000Z,800.67,283.00,124.00,283.00,0.00,0.00,49.89,,
2020-07-11T03:00:00.000Z,800.62,305.00,124.00,305.00,0.00,0.00,49.74,,
2020-07-12T03:00:00.000Z,800.59,221.00,127.00,221.00,0.00,0.00,49.66,,
2020-07-13T03:00:00.000Z,800.51,361.00,115.00,361.00,0.00,0.00,49.42,,
2020-07-14T03:00:00.000Z,800.47,272.00,120.00,272.00,0.00,0.00,49.30,,
2020-07-15T03:00:00.000Z,800.42,315.00,120.00,315.00,0.00,0.00,49.15,,
2020-07-16T03:00:00.000Z,800.40,245.00,122.00,245.00,0.00,0.00,49.09,,
2020-07-17T03:00:00.000Z,800.34,274.00,115.00,274.00,0.00,0.00,48.91,,
2020-07-18T03:00:00.000Z,800.32,189.00,117.00,189.00,0.00,0.00,48.85,,
2020-07-19T03:00:00.000Z,800.29,222.00,121.00,222.00,0.00,0.00,48.76,,
2020-07-20T03:00:00.000Z,800.24,298.00,117.00,298.00,0.00,0.00,48.61,,
2020-07-21T03:00:00.000Z,800.16,359.00,113.00,359.00,0.00,0.00,48.37,,
2020-07-22T03:00:00.000Z,800.09,359.00,106.00,359.00,0.00,0.00,48.16,,
2020-07-23T03:00:00.000Z,800.02,355.00,102.00,355.00,0.00,0.00,47.95,,
2020-07-24T03:00:00.000Z,799.95,385.00,113.00,385.00,0.00,0.00,47.75,,
2020-07-25T03:00:00.000Z,799.89,290.00,108.00,290.00,0.00,0.00,47.60,,
2020-07-26T03:00:00.000Z,799.84,269.00,112.00,269.00,0.00,0.00,47.47,,
2020-07-27T03:00:00.000Z,799.76,373.00,109.00,373.00,0.00,0.00,47.26,,
2020-07-28T03:00:00.000Z,799.69,357.00,112.00,357.00,0.00,0.00,47.08,,
2020-07-29T03:00:00.000Z,799.62,378.00,108.00,378.00,0.00,0.00,46.90,,
2020-07-30T03:00:00.000Z,799.55,317.00,103.00,317.00,0.00,0.00,46.71,,
2020-07-31T03:00:00.000Z,799.49,314.00,113.00,314.00,0.00,0.00,46.57,,
2020-08-01T03:00:00.000Z,799.44,277.00,107.00,277.00,0.00,0.00,46.43,,
2020-08-02T03:00:00.000Z,799.41,192.00,98.00,192.00,0.00,0.00,46.35,,
2020-08-03T03:00:00.000Z,799.34,333.00,107.00,333.00,0.00,0.00,46.16,,
2020-08-04T03:00:00.000Z,799.25,405.00,110.00,405.00,0.00,0.00,45.93,,
2020-08-05T03:00:00.000Z,799.18,349.00,110.00,349.00,0.00,0.00,45.75,,
2020-08-06T03:00:00.000Z,799.10,347.00,102.00,347.00,0.00,0.00,45.54,,
2020-08-07T03:00:00.000Z,799.11,357.00,125.00,357.00,0.00,0.00,45.55,,
2020-08-08T03:00:00.000Z,799.06,257.00,119.00,257.00,0.00,0.00,45.44,,
2020-08-09T03:00:00.000Z,799.02,255.00,123.00,255.00,0.00,0.00,45.33,,
2020-08-10T03:00:00.000Z,799.02,312.00,130.00,312.00,0.00,0.00,45.33,,
2020-08-11T03:00:00.000Z,798.92,349.00,117.00,349.00,0.00,0.00,45.07,,
2020-08-12T03:00:00.000Z,798.71,349.00,98.00,349.00,0.00,0.00,44.52,,
2020-08-13T03:00:00.000Z,798.61,421.00,107.00,421.00,0.00,0.00,44.25,,
2020-08-14T03:00:00.000Z,798.54,353.00,102.00,353.00,0.00,0.00,44.07,,
2020-08-15T03:00:00.000Z,798.46,335.00,103.00,335.00,0.00,0.00,43.87,,
2020-08-16T03:00:00.000Z,798.42,236.00,98.00,236.00,0.00,0.00,43.76,,
2020-08-17T03:00:00.000Z,798.34,352.00,101.00,352.00,0.00,0.00,43.55,,
2020-08-18T03:00:00.000Z,798.28,301.00,100.00,301.00,0.00,0.00,43.39,,
2020-08-19T03:00:00.000Z,798.21,292.00,91.00,292.00,0.00,0.00,43.21,,
2020-08-20T03:00:00.000Z,798.15,280.00,91.00,280.00,0.00,0.00,43.05,,
2020-08-21T03:00:00.000Z,798.10,270.00,94.00,270.00,0.00,0.00,42.93,,
2020-08-22T03:00:00.000Z,798.05,253.00,90.00,253.00,0.00,0.00,42.79,,
2020-08-23T03:00:00.000Z,798.03,156.00,93.00,156.00,0.00,0.00,42.74,,
2020-08-24T03:00:00.000Z,797.97,293.00,98.00,293.00,0.00,0.00,42.58,,
2020-08-25T03:00:00.000Z,797.87,386.00,97.00,386.00,0.00,0.00,42.32,,
2020-08-26T03:00:00.000Z,797.79,357.00,93.13,357.00,0.00,0.00,42.11,,
2020-08-27T03:00:00.000Z,797.71,338.00,92.91,338.00,0.00,0.00,41.90,,
2020-08-28T03:00:00.000Z,797.63,351.00,93.38,351.00,0.00,0.00,41.70,,
2020-08-29T03:00:00.000Z,797.57,289.00,94.19,289.00,0.00,0.00,41.54,,
2020-08-30T03:00:00.000Z,797.53,221.00,89.03,221.00,0.00,0.00,41.43,,
2020-08-31T03:00:00.000Z,797.43,359.00,82.54,359.00,0.00,0.00,41.17,,
2020-09-01T03:00:00.000Z,797.35,346.00,94.61,346.00,0.00,0.00,40.96,,
2020-09-02T03:00:00.000Z,797.26,335.00,83.61,335.00,0.00,0.00,40.72,,
2020-09-03T03:00:00.000Z,797.18,357.00,93.13,357.00,0.00,0.00,40.52,,
2020-09-04T03:00:00.000Z,797.09,323.00,77.93,323.00,0.00,0.00,40.27,,
2020-09-05T03:00:00.000Z,797.01,316.00,77.27,316.00,0.00,0.00,40.08,,
2020-09-06T03:00:00.000Z,796.93,343.00,79.06,343.00,0.00,0.00,39.86,,
2020-09-07T03:00:00.000Z,796.84,352.00,75.52,352.00,0.00,0.00,39.63,,
2020-09-08T03:00:00.000Z,796.73,390.00,69.49,390.00,0.00,0.00,39.34,,
2020-09-09T03:00:00.000Z,796.61,458.00,81.03,458.00,0.00,0.00,39.02,,
2020-09-10T03:00:00.000Z,796.49,428.00,69.85,428.00,0.00,0.00,38.71,,
2020-09-11T03:00:00.000Z,796.36,430.00,65.58,430.00,0.00,0.00,38.36,,
2020-09-12T03:00:00.000Z,796.22,494.00,66.73,494.00,0.00,0.00,38.01,,
2020-09-13T03:00:00.000Z,796.11,414.00,68.40,414.00,0.00,0.00,37.72,,
2020-09-14T03:00:00.000Z,796.00,420.00,68.22,420.00,0.00,0.00,37.43,,
2020-09-15T03:00:00.000Z,795.89,400.00,60.69,400.00,0.00,0.00,37.14,,
2020-09-16T03:00:00.000Z,795.76,418.00,59.85,418.00,0.00,0.00,36.80,,
2020-09-17T03:00:00.000Z,795.63,447.00,63.64,447.00,0.00,0.00,36.46,,
2020-09-18T03:00:00.000Z,795.46,447.00,51.19,447.00,0.00,0.00,36.01,,
2020-09-19T03:00:00.000Z,795.32,480.00,46.44,480.00,0.00,0.00,35.65,,
2020-09-20T03:00:00.000Z,795.20,417.00,46.33,417.00,0.00,0.00,35.34,,
2020-09-21T03:00:00.000Z,795.11,433.00,43.49,433.00,0.00,0.00,35.10,,
2020-09-22T03:00:00.000Z,794.99,497.00,61.47,497.00,0.00,0.00,34.79,,
2020-09-23T03:00:00.000Z,794.90,374.00,72.38,374.00,0.00,0.00,34.59,,
2020-09-24T03:00:00.000Z,794.82,321.00,83.22,321.00,0.00,0.00,34.41,,
2020-09-25T03:00:00.000Z,794.74,335.00,97.20,335.00,0.00,0.00,34.23,,
2020-09-26T03:00:00.000Z,794.65,334.00,96.13,334.00,0.00,0.00,34.03,,
2020-09-27T03:00:00.000Z,794.54,375.00,77.78,375.00,0.00,0.00,33.78,,
2020-09-28T03:00:00.000Z,794.38,484.00,51.59,484.00,0.00,0.00,33.42,,
2020-09-29T03:00:00.000Z,794.23,514.00,108.56,514.00,0.00,0.00,33.08,,
2020-09-30T03:00:00.000Z,794.06,515.00,66.34,515.00,0.00,0.00,32.70,,
2020-10-01T03:00:00.000Z,793.90,515.00,71.76,515.00,0.00,0.00,32.34,,
2020-10-02T03:00:00.000Z,793.74,482.00,65.82,482.00,0.00,0.00,31.99,,
2020-10-03T03:00:00.000Z,793.59,483.00,61.43,483.00,0.00,0.00,31.64,,
2020-10-04T03:00:00.000Z,793.44,465.00,64.98,465.00,0.00,0.00,31.31,,
2020-10-05T03:00:00.000Z,793.28,485.00,52.59,485.00,0.00,0.00,30.95,,
2020-10-06T03:00:00.000Z,793.12,489.00,56.59,489.00,0.00,0.00,30.59,,
2020-10-07T03:00:00.000Z,792.95,495.00,57.18,495.00,0.00,0.00,30.20,,
2020-10-08T03:00:00.000Z,792.78,500.00,56.81,500.00,0.00,0.00,29.82,,
2020-10-09T03:00:00.000Z,792.60,492.00,54.11,492.00,0.00,0.00,29.42,,
2020-10-10T03:00:00.000Z,792.48,389.00,59.00,389.00,0.00,0.00,29.15,792.48,389.00
2020-10-11T03:00:00.000Z,792.38,324.00,54.00,324.00,0.00,0.00,28.92,792.38,324.00
2020-10-12T03:00:00.000Z,792.26,376.00,52.00,376.00,0.00,0.00,28.65,792.26,376.00
2020-10-13T03:00:00.000Z,792.10,477.00,50.00,477.00,0.00,0.00,28.29,792.10,477.00
2020-10-14T03:00:00.000Z,791.96,465.00,54.00,465.00,0.00,0.00,27.98,791.96,465.00
2020-10-15T03:00:00.000Z,791.79,489.00,62.00,489.00,0.00,0.00,27.59,791.79,489.00
2020-10-16T03:00:00.000Z,791.65,483.00,56.00,483.00,0.00,0.00,27.27,791.65,483.00
2020-10-17T03:00:00.000Z,791.48,509.00,50.00,509.00,0.00,0.00,26.89,791.48,509.00
2020-10-18T03:00:00.000Z,791.35,407.00,61.00,407.00,0.00,0.00,26.60,791.35,407.00
