2020-04-04T03:00:00.000Z,365.84,154.00,154.00,154.00,0.00,0.00,83.56,,
2020-04-05T03:00:00.000Z,365.83,151.00,148.00,151.00,0.00,0.00,82.55,,
2020-04-06T03:00:00.000Z,365.83,182.00,182.00,182.00,11.00,0.00,82.55,,
2020-04-07T03:00:00.000Z,365.94,146.00,176.00,146.00,1.00,0.00,93.80,,
2020-04-08T03:00:00.000Z,365.95,190.00,193.00,190.00,12.00,0.00,94.86,,
2020-04-09T03:00:00.000Z,365.96,178.00,181.00,178.00,3.00,0.00,95.87,,
2020-04-10T03:00:00.000Z,366.01,180.00,194.00,180.00,0.00,0.00,101.05,,
2020-04-11T03:00:00.000Z,365.99,203.00,198.00,203.00,0.00,0.00,98.99,,
2020-04-12T03:00:00.000Z,365.93,194.00,178.00,194.00,0.00,0.00,92.79,,
2020-04-13T03:00:00.000Z,365.96,165.00,173.00,165.00,0.00,0.00,95.87,,
2020-04-14T03:00:00.000Z,365.97,181.00,184.00,181.00,0.00,0.00,96.92,,
2020-04-15T03:00:00.000Z,365.92,205.00,183.00,205.00,34.00,0.00,91.74,,
2020-04-16T03:00:00.000Z,365.87,208.00,195.00,208.00,0.00,0.00,86.64,,
2020-04-17T03:00:00.000Z,365.83,188.00,177.00,188.00,0.00,0.00,82.55,,
2020-04-18T03:00:00.000Z,365.88,146.00,159.00,146.00,0.00,0.00,87.65,,
2020-04-19T03:00:00.000Z,365.91,159.00,167.00,159.00,0.00,0.00,90.73,,
2020-04-20T03:00:00.000Z,365.98,145.00,164.00,145.00,0.00,0.00,97.93,,
2020-04-21T03:00:00.000Z,366.01,152.00,160.00,152.00,0.00,0.00,101.05,,
2020-04-22T03:00:00.000Z,366.04,153.00,161.00,153.00,0.00,0.00,104.13,,
2020-04-23T03:00:00.000Z,365.99,181.00,167.00,181.00,33.00,0.00,98.97,,
2020-04-24T03:00:00.000Z,366.02,163.00,171.00,163.00,0.00,0.00,102.07,,
2020-04-25T03:00:00.000Z,366.01,167.00,164.00,167.00,0.00,0.00,101.05,,
2020-04-26T03:00:00.000Z,365.99,167.00,162.00,167.00,0.00,0.00,98.99,,
2020-04-27T03:00:00.000Z,365.99,164.00,164.00,164.00,0.00,0.00,98.99,,
2020-04-28T03:00:00.000Z,366.02,154.00,162.00,154.00,0.00,0.00,102.07,,
2020-04-29T03:00:00.000Z,365.95,179.00,160.00,179.00,29.00,0.00,94.86,,
2020-04-30T03:00:00.000Z,365.99,166.00,177.00,166.00,0.00,0.00,98.99,,
2020-05-01T03:00:00.000Z,366.01,153.00,158.00,153.00,0.00,0.00,101.05,,
2020-05-02T03:00:00.000Z,366.02,161.00,164.00,161.00,0.00,0.00,102.07,,
2020-05-03T03:00:00.000Z,366.02,166.00,166.00,166.00,0.00,0.00,102.07,,
2020-05-04T03:00:00.000Z,365.99,171.00,163.00,171.00,0.00,0.00,98.99,,
2020-05-05T03:00:00.000Z,366.00,159.00,162.00,159.00,0.00,0.00,100.00,,
2020-05-06T03:00:00.000Z,366.03,147.00,155.00,147.00,0.00,0.00,103.12,,
2020-05-07T03:00:00.000Z,365.99,184.00,173.00,184.00,0.00,0.00,98.99,,
2020-05-08T03:00:00.000Z,365.91,177.00,155.00,177.00,0.00,0.00,90.73,,
2020-05-09T03:00:00.000Z,365.93,147.00,152.00,147.00,0.00,0.00,92.79,,
2020-05-10T03:00:00.000Z,366.02,158.00,182.00,158.00,0.00,0.00,102.07,,
2020-05-11T03:00:00.000Z,366.03,161.00,164.00,161.00,0.00,0.00,103.12,,
2020-05-12T03:00:00.000Z,365.98,180.00,166.00,180.00,0.00,0.00,97.93,,
2020-05-13T03:00:00.000Z,365.94,192.00,181.00,192.00,47.00,0.00,93.80,,
2020-05-14T03:00:00.000Z,365.98,174.00,185.00,174.00,0.00,0.00,97.93,,
2020-05-15T03:00:00.000Z,365.99,160.00,163.00,160.00,0.00,0.00,98.99,,
2020-05-16T03:00:00.000Z,365.99,153.00,153.00,153.00,0.00,0.00,98.99,,
2020-05-17T03:00:00.000Z,366.01,176.00,181.00,176.00,0.00,0.00,101.05,,
2020-05-18T03:00:00.000Z,366.01,184.00,184.00,184.00,0.00,0.00,101.05,,
2020-05-19T03:00:00.000Z,366.01,172.00,172.00,172.00,0.00,0.00,101.05,,
2020-05-20T03:00:00.000Z,365.93,186.00,164.00,186.00,36.00,0.00,92.79,,
2020-05-21T03:00:00.000Z,365.93,167.00,167.00,167.00,0.00,0.00,92.79,,
2020-05-22T03:00:00.000Z,366.04,152.00,182.00,152.00,0.00,0.00,104.13,,
2020-05-23T03:00:00.000Z,366.01,204.00,196.00,204.00,0.00,0.00,101.05,,
2020-05-24T03:00:00.000Z,365.96,238.00,224.00,238.00,0.00,0.00,95.87,,
2020-05-25T03:00:00.000Z,365.91,209.00,195.00,209.00,0.00,0.00,90.73,,
2020-05-26T03:00:00.000Z,365.97,168.00,184.00,168.00,0.00,0.00,96.92,,
2020-05-27T03:00:00.000Z,366.01,177.00,188.00,177.00,31.00,0.00,101.05,,
2020-05-28T03:00:00.000Z,366.06,167.00,181.00,167.00,0.00,0.00,106.24,,
2020-05-29T03:00:00.000Z,365.97,187.00,162.00,187.00,0.00,0.00,96.92,,
2020-05-30T03:00:00.000Z,365.95,168.00,163.00,168.00,0.00,0.00,94.86,,
2020-05-31T03:00:00.000Z,365.94,180.00,177.00,180.00,0.00,0.00,93.80,,
2020-06-01T03:00:00.000Z,365.96,216.00,221.00,216.00,0.00,0.00,95.87,,
2020-06-02T03:00:00.000Z,365.97,225.00,228.00,225.00,0.00,0.00,96.92,,
2020-06-03T03:00:00.000Z,366.01,208.00,219.00,208.00,0.00,0.00,101.05,,
2020-06-04T03:00:00.000Z,366.04,201.00,209.00,201.00,0.00,0.00,104.13,,
2020-06-05T03:00:00.000Z,365.97,249.00,230.00,249.00,43.00,0.00,96.92,,
2020-06-06T03:00:00.000Z,365.99,228.00,233.00,228.00,0.00,0.00,98.99,,
2020-06-07T03:00:00.000Z,365.97,231.00,226.00,231.00,0.00,0.00,96.92,,
2020-06-08T03:00:00.000Z,365.98,230.00,233.00,230.00,0.00,0.00,97.93,,
2020-06-09T03:00:00.000Z,366.05,213.00,232.00,213.00,0.00,0.00,105.18,,
2020-06-10T03:00:00.000Z,365.97,247.00,225.00,247.00,42.00,0.00,96.92,,
2020-06-11T03:00:00.000Z,366.01,215.00,226.00,215.00,0.00,0.00,101.05,,
2020-06-12T03:00:00.000Z,366.05,214.00,225.00,214.00,0.00,0.00,105.19,,
2020-06-13T03:00:00.000Z,365.95,253.00,226.00,253.00,0.00,0.00,94.86,,
2020-06-14T03:00:00.000Z,365.92,223.00,215.00,223.00,0.00,0.00,91.74,,
2020-06-15T03:00:00.000Z,365.92,209.00,209.00,209.00,0.00,0.00,91.74,,
2020-06-16T03:00:00.000Z,365.93,208.00,211.00,208.00,0.00,0.00,92.79,,
2020-06-17T03:00:00.000Z,365.94,208.00,211.00,208.00,0.00,0.00,93.80,,
2020-06-18T03:00:00.000Z,365.95,208.00,211.00,208.00,0.00,0.00,94.86,,
2020-06-19T03:00:00.000Z,365.96,208.00,211.00,208.00,0.00,0.00,95.87,,
2020-06-20T03:00:00.000Z,365.97,209.00,212.00,209.00,0.00,0.00,96.92,,
2020-06-21T03:00:00.000Z,366.00,200.00,208.00,200.00,0.00,0.00,100.00,,
2020-06-22T03:00:00.000Z,365.97,226.00,218.00,226.00,46.00,0.00,96.92,,
2020-06-23T03:00:00.000Z,366.03,195.00,211.00,195.00,0.00,0.00,103.12,,
2020-06-24T03:00:00.000Z,366.04,208.00,211.00,208.00,0.00,0.00,104.13,,
2020-06-25T03:00:00.000Z,366.00,208.00,197.00,208.00,0.00,0.00,100.00,,
2020-06-26T03:00:00.000Z,366.02,208.00,213.00,208.00,0.00,0.00,102.07,,
2020-06-27T03:00:00.000Z,366.02,265.00,265.00,265.00,0.00,0.00,102.07,,
2020-06-28T03:00:00.000Z,366.05,323.00,331.00,323.00,0.00,0.00,105.19,,
2020-06-29T03:00:00.000Z,366.01,332.00,321.00,332.00,23.00,0.00,101.05,,
2020-06-30T03:00:00.000Z,365.91,307.00,280.00,307.00,0.00,0.00,90.73,,
2020-07-01T03:00:00.000Z,365.93,268.00,273.00,268.00,0.00,0.00,92.79,,
2020-07-02T03:00:00.000Z,365.98,240.00,254.00,240.00,0.00,0.00,97.93,,
2020-07-03T03:00:00.000Z,366.02,219.00,230.00,219.00,0.00,0.00,102.07,,
2020-07-04T03:00:00.000Z,366.04,223.00,228.00,223.00,0.00,0.00,104.13,,
2020-07-05T03:00:00.000Z,366.04,230.00,230.00,230.00,0.00,0.00,104.13,,
2020-07-06T03:00:00.000Z,366.03,227.00,224.00,227.00,22.00,0.00,103.12,,
2020-07-07T03:00:00.000Z,366.04,221.00,224.00,221.00,0.00,0.00,104.13,,
2020-07-08T03:00:00.000Z,366.04,219.00,219.00,219.00,0.00,0.00,104.13,,
2020-07-09T03:00:00.000Z,366.06,214.00,220.00,214.00,0.00,0.00,106.24,,
2020-07-10T03:00:00.000Z,366.05,216.00,213.00,216.00,0.00,0.00,105.19,,
2020-07-11T03:00:00.000Z,366.04,213.00,210.00,213.00,0.00,0.00,104.13,,
2020-07-12T03:00:00.000Z,366.03,202.00,199.00,202.00,0.00,0.00,103.12,,
2020-07-13T03:00:00.000Z,365.92,237.00,207.00,237.00,43.00,0.00,91.74,,
2020-07-14T03:00:00.000Z,365.96,195.00,206.00,195.00,0.00,0.00,95.87,,
2020-07-15T03:00:00.000Z,365.99,194.00,202.00,194.00,0.00,0.00,98.99,,
2020-07-16T03:00:00.000Z,365.99,208.00,208.00,208.00,0.00,0.00,98.99,,
2020-07-17T03:00:00.000Z,365.99,209.00,209.00,209.00,0.00,0.00,98.99,,
2020-07-18T03:00:00.000Z,366.03,194.00,205.00,194.00,0.00,0.00,103.12,,
2020-07-19T03:00:00.000Z,366.04,200.00,203.00,200.00,0.00,0.00,104.13,,
2020-07-20T03:00:00.000Z,366.04,207.00,207.00,207.00,0.00,0.00,104.13,,
2020-07-21T03:00:00.000Z,366.05,207.00,210.00,207.00,0.00,0.00,105.19,,
2020-07-22T03:00:00.000Z,365.93,245.00,212.00,245.00,45.00,0.00,92.79,,
2020-07-23T03:00:00.000Z,365.95,202.00,207.00,202.00,0.00,0.00,94.86,,
2020-07-24T03:00:00.000Z,366.00,194.00,208.00,194.00,0.00,0.00,100.00,,
2020-07-25T03:00:00.000Z,366.01,205.00,208.00,205.00,0.00,0.00,101.05,,
2020-07-26T03:00:00.000Z,366.03,200.00,205.00,200.00,0.00,0.00,103.12,,
2020-07-27T03:00:00.000Z,366.06,200.00,208.00,200.00,0.00,0.00,106.24,,
2020-07-28T03:00:00.000Z,366.06,205.00,205.00,205.00,0.00,0.00,106.24,,
2020-07-29T03:00:00.000Z,366.02,216.00,205.00,216.00,23.00,0.00,102.07,,
2020-07-30T03:00:00.000Z,366.03,193.00,196.00,193.00,0.00,0.00,103.12,,
2020-07-31T03:00:00.000Z,366.01,193.00,188.00,193.00,0.00,0.00,101.05,,
2020-08-01T03:00:00.000Z,366.01,189.00,189.00,189.00,0.00,0.00,101.05,,
2020-08-02T03:00:00.000Z,366.04,186.00,194.00,186.00,0.00,0.00,104.13,,
2020-08-03T03:00:00.000Z,365.98,207.00,191.00,207.00,0.00,0.00,97.93,,
2020-08-04T03:00:00.000Z,366.06,167.00,189.00,167.00,0.00,0.00,106.24,,
2020-08-05T03:00:00.000Z,366.01,199.00,185.00,199.00,28.00,0.00,101.05,,
2020-08-06T03:00:00.000Z,366.03,206.00,211.00,206.00,0.00,0.00,103.12,,
2020-08-07T03:00:00.000Z,365.99,213.00,202.00,213.00,0.00,0.00,98.99,,
2020-08-08T03:00:00.000Z,366.01,196.00,201.00,196.00,0.00,0.00,101.05,,
2020-08-09T03:00:00.000Z,366.01,200.00,200.00,200.00,0.00,0.00,101.05,,
2020-08-10T03:00:00.000Z,366.02,201.00,204.00,201.00,0.00,0.00,102.07,,
2020-08-11T03:00:00.000Z,366.06,202.00,213.00,202.00,0.00,0.00,106.24,,
2020-08-12T03:00:00.000Z,365.99,228.00,209.00,228.00,31.00,0.00,98.99,,
2020-08-13T03:00:00.000Z,366.00,201.00,204.00,201.00,0.00,0.00,100.00,,
2020-08-14T03:00:00.000Z,366.03,190.00,198.00,190.00,0.00,0.00,103.12,,
2020-08-15T03:00:00.000Z,366.05,188.00,193.00,188.00,0.00,0.00,105.19,,
2020-08-16T03:00:00.000Z,365.97,248.00,226.00,248.00,0.00,0.00,96.92,,
2020-08-17T03:00:00.000Z,366.00,236.00,244.00,236.00,0.00,0.00,100.00,,
2020-08-18T03:00:00.000Z,365.95,280.00,266.00,280.00,13.00,0.00,94.86,,
2020-08-19T03:00:00.000Z,365.97,226.00,231.00,226.00,41.00,0.00,96.92,,
2020-08-20T03:00:00.000Z,366.04,237.00,256.00,237.00,0.00,0.00,104.13,,
2020-08-21T03:00:00.000Z,365.97,267.00,248.00,267.00,0.00,0.00,96.92,,
2020-08-22T03:00:00.000Z,365.92,255.00,241.00,255.00,0.00,0.00,91.74,,
2020-08-23T03:00:00.000Z,365.89,247.00,239.00,247.00,0.00,0.00,88.66,,
2020-08-24T03:00:00.000Z,365.87,232.00,227.00,232.00,0.00,0.00,86.64,,
2020-08-25T03:00:00.000Z,365.87,217.00,217.00,217.00,0.00,0.00,86.64,,
2020-08-26T03:00:00.000Z,365.93,189.00,205.20,189.00,19.00,0.00,92.79,,
2020-08-27T03:00:00.000Z,366.01,178.00,199.76,178.00,0.00,0.00,101.05,,
2020-08-28T03:00:00.000Z,366.00,201.02,198.24,201.02,0.00,0.00,100.00,,
2020-08-29T03:00:00.000Z,366.01,210.27,213.05,210.27,0.00,0.00,101.05,,
2020-08-30T03:00:00.000Z,365.99,223.00,217.56,223.00,0.00,0.00,98.99,,
2020-08-31T03:00:00.000Z,365.96,222.00,213.78,222.00,0.00,0.00,95.87,,
2020-09-01T03:00:00.000Z,365.99,201.00,209.22,201.00,0.00,0.00,98.99,,
2020-09-02T03:00:00.000Z,366.03,190.00,200.88,190.00,0.00,0.00,103.12,,
2020-09-03T03:00:00.000Z,365.95,218.00,196.24,218.00,0.00,0.00,94.86,,
2020-09-04T03:00:00.000Z,365.96,190.00,192.66,190.00,0.00,0.00,95.87,,
2020-09-05T03:00:00.000Z,366.00,156.00,166.88,156.00,0.00,0.00,100.00,,
2020-09-06T03:00:00.000Z,366.04,140.00,150.88,140.00,0.00,0.00,104.13,,
2020-09-07T03:00:00.000Z,366.03,163.00,160.34,163.00,0.00,0.00,103.12,,
2020-09-08T03:00:00.000Z,366.02,161.00,158.22,161.00,0.00,0.00,102.07,,
2020-09-09T03:00:00.000Z,365.98,162.00,151.12,162.00,30.00,0.00,97.93,,
2020-09-10T03:00:00.000Z,366.04,134.00,150.32,134.00,0.00,0.00,104.13,,
2020-09-11T03:00:00.000Z,366.00,151.00,140.12,151.00,0.00,0.00,100.00,,
2020-09-12T03:00:00.000Z,365.90,191.00,163.92,191.00,0.00,0.00,89.71,,
2020-09-13T03:00:00.000Z,365.94,140.00,150.76,140.00,0.00,0.00,93.80,,
2020-09-14T03:00:00.000Z,365.97,146.00,154.22,146.00,0.00,0.00,96.92,,
2020-09-15T03:00:00.000Z,366.01,144.00,154.88,144.00,0.00,0.00,101.05,,
2020-09-16T03:00:00.000Z,366.04,146.00,154.10,146.00,0.00,0.00,104.13,,
2020-09-17T03:00:00.000Z,365.88,202.00,158.60,202.00,58.00,0.00,87.65,,
2020-09-18T03:00:00.000Z,365.93,148.00,161.54,148.00,0.00,0.00,92.79,,
2020-09-19T03:00:00.000Z,365.97,147.00,157.88,147.00,0.00,0.00,96.92,,
2020-09-20T03:00:00.000Z,365.98,189.00,191.66,189.00,0.00,0.00,97.93,,
2020-09-21T03:00:00.000Z,365.95,225.00,216.90,225.00,0.00,0.00,94.86,,
2020-09-22T03:00:00.000Z,365.97,150.00,155.44,150.00,0.00,0.00,96.92,,
2020-09-23T03:00:00.000Z,366.06,138.00,162.54,138.00,0.00,0.00,106.24,,
2020-09-24T03:00:00.000Z,366.05,151.00,148.22,151.00,17.00,0.00,105.19,,
2020-09-25T03:00:00.000Z,366.09,147.00,157.88,147.00,0.00,0.00,109.32,,
2020-09-26T03:00:00.000Z,366.01,166.00,144.24,166.00,0.00,0.00,101.05,,
2020-09-27T03:00:00.000Z,366.03,152.00,157.44,152.00,0.00,0.00,103.12,,
2020-09-28T03:00:00.000Z,366.02,148.00,145.22,148.00,0.00,0.00,102.07,,
2020-09-29T03:00:00.000Z,366.05,173.00,181.22,173.00,0.00,0.00,105.18,,
2020-09-30T03:00:00.000Z,365.97,185.00,163.24,185.00,0.00,0.00,96.92,,
2020-10-01T03:00:00.000Z,366.02,165.00,178.54,165.00,0.00,0.00,102.07,,
2020-10-02T03:00:00.000Z,365.95,230.00,211.02,230.00,44.00,0.00,94.86,,
2020-10-03T03:00:00.000Z,365.93,166.00,160.56,166.00,0.00,0.00,92.79,,
2020-10-04T03:00:00.000Z,365.98,164.00,177.54,164.00,0.00,0.00,97.93,,
2020-10-05T03:00:00.000Z,365.93,188.00,174.46,188.00,0.00,0.00,92.78,,
2020-10-06T03:00:00.000Z,365.95,180.00,185.44,180.00,0.00,0.00,94.86,,
2020-10-07T03:00:00.000Z,365.99,182.00,192.88,182.00,0.00,0.00,98.99,,
2020-10-08T03:00:00.000Z,365.99,217.00,217.00,217.00,0.00,0.00,98.99,,
2020-10-09T03:00:00.000Z,365.98,198.00,195.22,198.00,0.00,0.00,97.93,,
2020-10-10T03:00:00.000Z,365.93,215.00,201.00,215.00,0.00,0.00,92.79,365.93,215.00
2020-10-11T03:00:00.000Z,365.93,167.00,167.00,167.00,0.00,0.00,92.79,365.93,167.00
2020-10-12T03:00:00.000Z,366.00,159.00,178.00,159.00,0.00,0.00,100.00,366.00,159.00
2020-10-13T03:00:00.000Z,366.09,164.00,189.00,164.00,0.00,0.00,109.32,366.09,164.00
2020-10-14T03:00:00.000Z,365.95,209.00,171.00,209.00,40.00,0.00,94.86,365.95,209.00
2020-10-15T03:00:00.000Z,366.05,168.00,195.00,168.00,0.00,0.00,105.19,366.05,168.00
2020-10-16T03:00:00.000Z,366.01,244.00,233.00,244.00,0.00,0.00,101.05,366.01,244.00
2020-10-17T03:00:00.000Z,365.96,244.00,230.00,244.00,0.00,0.00,95.87,365.96,244.00
2020-10-18T03:00:00.000Z,365.90,230.00,214.00,230.00,0.00,0.00,89.71,365.90,230.00
