2020-04-17T03:00:00.000Z,396.37,259.00,310.00,259.00,26.00,0.00,91.32,,
2020-04-18T03:00:00.000Z,396.33,132.00,106.00,132.00,45.00,0.00,90.77,,
2020-04-19T03:00:00.000Z,396.23,99.00,35.00,99.00,53.00,0.00,89.40,,
2020-04-20T03:00:00.000Z,396.23,248.00,248.00,248.00,21.00,0.00,89.40,,
2020-04-21T03:00:00.000Z,396.27,162.00,187.00,162.00,43.00,0.00,89.95,,
2020-04-22T03:00:00.000Z,396.30,409.00,428.00,409.00,19.00,0.00,90.36,,
2020-04-23T03:00:00.000Z,396.24,335.00,297.00,335.00,23.00,0.00,89.54,,
2020-04-24T03:00:00.000Z,396.15,298.00,241.00,298.00,23.00,0.00,88.31,,
2020-04-25T03:00:00.000Z,396.09,139.00,101.00,139.00,45.00,0.00,87.49,,
2020-04-26T03:00:00.000Z,396.24,84.00,179.00,84.00,51.00,0.00,89.54,,
2020-04-27T03:00:00.000Z,396.29,266.00,298.00,266.00,20.00,0.00,90.22,,
2020-04-28T03:00:00.000Z,396.17,317.00,253.00,317.00,20.00,0.00,88.58,,
2020-04-29T03:00:00.000Z,396.22,296.00,328.00,296.00,21.00,0.00,89.26,,
2020-04-30T03:00:00.000Z,396.24,311.00,324.00,311.00,22.00,0.00,89.54,,
2020-05-01T03:00:00.000Z,396.18,110.00,72.00,110.00,52.00,0.00,88.72,,
2020-05-02T03:00:00.000Z,396.17,138.00,132.00,138.00,45.00,0.00,88.58,,
2020-05-03T03:00:00.000Z,396.18,82.00,88.00,82.00,52.00,0.00,88.72,,
2020-05-04T03:00:00.000Z,396.27,207.00,264.00,207.00,38.00,0.00,89.95,,
2020-05-05T03:00:00.000Z,396.22,167.00,135.00,167.00,38.00,0.00,89.26,,
2020-05-06T03:00:00.000Z,396.24,228.00,241.00,228.00,36.00,0.00,89.54,,
2020-05-07T03:00:00.000Z,396.23,223.00,217.00,223.00,37.00,0.00,89.40,,
2020-05-08T03:00:00.000Z,396.23,222.00,222.00,222.00,37.00,0.00,89.40,,
2020-05-09T03:00:00.000Z,396.21,123.00,110.00,123.00,47.00,0.00,89.13,,
2020-05-10T03:00:00.000Z,396.13,60.00,9.00,60.00,60.00,0.00,88.04,,
2020-05-11T03:00:00.000Z,396.12,182.00,176.00,182.00,35.00,0.00,87.90,,
2020-05-12T03:00:00.000Z,396.17,137.00,169.00,137.00,36.00,0.00,88.58,,
2020-05-13T03:00:00.000Z,396.19,177.00,190.00,177.00,38.00,0.00,88.86,,
2020-05-14T03:00:00.000Z,396.28,142.00,199.00,142.00,43.00,0.00,90.08,,
2020-05-15T03:00:00.000Z,396.29,60.00,66.00,60.00,60.00,0.00,90.22,,
2020-05-16T03:00:00.000Z,396.25,60.00,35.00,60.00,60.00,0.00,89.67,,
2020-05-17T03:00:00.000Z,396.18,60.00,16.00,60.00,60.00,0.00,88.72,,
2020-05-18T03:00:00.000Z,396.12,60.00,22.00,60.00,60.00,0.00,87.90,,
2020-05-19T03:00:00.000Z,396.14,60.00,73.00,60.00,60.00,0.00,88.17,,
2020-05-20T03:00:00.000Z,396.00,191.00,102.00,191.00,40.00,0.00,86.27,,
2020-05-21T03:00:00.000Z,396.14,85.00,174.00,85.00,49.00,0.00,88.17,,
2020-05-22T03:00:00.000Z,396.34,60.00,187.00,60.00,60.00,0.00,90.90,,
2020-05-23T03:00:00.000Z,396.42,60.00,111.00,60.00,60.00,0.00,92.00,,
2020-05-24T03:00:00.000Z,396.43,60.00,66.00,60.00,60.00,0.00,92.14,,
2020-05-25T03:00:00.000Z,396.42,60.00,54.00,60.00,60.00,0.00,92.00,,
2020-05-26T03:00:00.000Z,396.39,60.00,41.00,60.00,60.00,0.00,91.59,,
2020-05-27T03:00:00.000Z,396.36,60.00,41.00,60.00,60.00,0.00,91.18,,
2020-05-28T03:00:00.000Z,396.33,60.00,41.00,60.00,60.00,0.00,90.77,,
2020-05-29T03:00:00.000Z,396.29,60.00,35.00,60.00,60.00,0.00,90.22,,
2020-05-30T03:00:00.000Z,396.23,60.00,22.00,60.00,60.00,0.00,89.40,,
2020-05-31T03:00:00.000Z,396.20,60.00,41.00,60.00,60.00,0.00,88.99,,
2020-06-01T03:00:00.000Z,396.17,60.00,41.00,60.00,60.00,0.00,88.58,,
2020-06-02T03:00:00.000Z,396.14,60.00,41.00,60.00,60.00,0.00,88.17,,
2020-06-03T03:00:00.000Z,396.11,67.00,48.00,67.00,57.00,0.00,87.77,,
2020-06-04T03:00:00.000Z,396.18,60.00,104.00,60.00,60.00,0.00,88.72,,
2020-06-05T03:00:00.000Z,396.19,60.00,66.00,60.00,60.00,0.00,88.86,,
2020-06-06T03:00:00.000Z,396.26,60.00,104.00,60.00,60.00,0.00,89.81,,
2020-06-07T03:00:00.000Z,396.28,60.00,73.00,60.00,60.00,0.00,90.08,,
2020-06-08T03:00:00.000Z,396.28,60.00,60.00,60.00,60.00,0.00,90.08,,
2020-06-09T03:00:00.000Z,396.37,60.00,117.00,60.00,60.00,0.00,91.31,,
2020-06-10T03:00:00.000Z,396.61,60.00,213.00,60.00,60.00,0.00,94.61,,
2020-06-11T03:00:00.000Z,396.73,61.00,138.00,61.00,61.00,0.00,96.26,,
2020-06-12T03:00:00.000Z,396.79,62.00,101.00,62.00,61.00,0.00,97.09,,
2020-06-13T03:00:00.000Z,396.78,92.00,86.00,92.00,55.00,0.00,96.95,,
2020-06-14T03:00:00.000Z,396.79,61.00,67.00,61.00,61.00,0.00,97.09,,
2020-06-15T03:00:00.000Z,396.65,164.00,74.00,164.00,48.00,0.00,95.16,,
2020-06-16T03:00:00.000Z,396.65,61.00,61.00,61.00,61.00,0.00,95.16,,
2020-06-17T03:00:00.000Z,396.65,61.00,61.00,61.00,61.00,0.00,95.16,,
2020-06-18T03:00:00.000Z,396.63,61.00,48.00,61.00,61.00,0.00,94.88,,
2020-06-19T03:00:00.000Z,396.62,60.00,54.00,60.00,60.00,0.00,94.75,,
2020-06-20T03:00:00.000Z,396.61,60.00,54.00,60.00,60.00,0.00,94.61,,
2020-06-21T03:00:00.000Z,396.59,60.00,47.00,60.00,60.00,0.00,94.33,,
2020-06-22T03:00:00.000Z,396.57,60.00,47.00,60.00,60.00,0.00,94.06,,
2020-06-23T03:00:00.000Z,396.54,60.00,41.00,60.00,60.00,0.00,93.64,,
2020-06-24T03:00:00.000Z,396.52,60.00,47.00,60.00,60.00,0.00,93.37,,
2020-06-25T03:00:00.000Z,396.49,60.00,41.00,60.00,60.00,0.00,92.96,,
2020-06-26T03:00:00.000Z,396.47,60.00,47.00,60.00,60.00,0.00,92.68,,
2020-06-27T03:00:00.000Z,396.44,60.00,41.00,60.00,60.00,0.00,92.27,,
2020-06-28T03:00:00.000Z,396.41,60.00,41.00,60.00,60.00,0.00,91.86,,
2020-06-29T03:00:00.000Z,396.38,60.00,41.00,60.00,60.00,0.00,91.45,,
2020-06-30T03:00:00.000Z,396.40,60.00,73.00,60.00,60.00,0.00,91.73,,
2020-07-01T03:00:00.000Z,396.40,60.00,60.00,60.00,60.00,0.00,91.73,,
2020-07-02T03:00:00.000Z,396.53,60.00,143.00,60.00,60.00,0.00,93.51,,
2020-07-03T03:00:00.000Z,396.50,60.00,41.00,60.00,60.00,0.00,93.10,,
2020-07-04T03:00:00.000Z,396.49,60.00,54.00,60.00,60.00,0.00,92.96,,
2020-07-05T03:00:00.000Z,396.47,60.00,47.00,60.00,60.00,0.00,92.68,,
2020-07-06T03:00:00.000Z,396.45,317.00,304.00,317.00,23.00,0.00,92.41,,
2020-07-07T03:00:00.000Z,396.45,380.00,380.00,380.00,17.00,0.00,92.41,,
2020-07-08T03:00:00.000Z,396.44,388.00,382.00,388.00,22.00,0.00,92.27,,
2020-07-09T03:00:00.000Z,396.40,436.00,410.00,436.00,27.00,0.00,91.73,,
2020-07-10T03:00:00.000Z,396.38,412.00,399.00,412.00,23.00,0.00,91.45,,
2020-07-11T03:00:00.000Z,396.42,238.00,263.00,238.00,46.00,0.00,92.00,,
2020-07-12T03:00:00.000Z,396.48,109.00,147.00,109.00,53.00,0.00,92.82,,
2020-07-13T03:00:00.000Z,396.56,352.00,403.00,352.00,38.00,0.00,93.92,,
2020-07-14T03:00:00.000Z,396.49,702.00,657.00,702.00,22.00,0.00,92.96,,
2020-07-15T03:00:00.000Z,396.32,826.00,717.00,826.00,0.00,0.00,90.63,,
2020-07-16T03:00:00.000Z,396.30,773.00,760.00,773.00,0.00,0.00,90.36,,
2020-07-17T03:00:00.000Z,396.22,809.00,758.00,809.00,0.00,0.00,89.26,,
2020-07-18T03:00:00.000Z,396.08,397.00,308.00,397.00,15.00,0.00,87.36,,
2020-07-19T03:00:00.000Z,396.16,139.00,190.00,139.00,48.00,0.00,88.45,,
2020-07-20T03:00:00.000Z,396.47,402.00,599.00,402.00,20.00,0.00,92.68,,
2020-07-21T03:00:00.000Z,396.42,861.00,829.00,861.00,0.00,0.00,92.00,,
2020-07-22T03:00:00.000Z,396.29,884.00,801.00,884.00,0.00,0.00,90.22,,
2020-07-23T03:00:00.000Z,396.23,796.00,758.00,796.00,0.00,0.00,89.40,,
2020-07-24T03:00:00.000Z,396.22,790.00,784.00,790.00,0.00,0.00,89.26,,
2020-07-25T03:00:00.000Z,396.19,528.00,509.00,528.00,0.00,0.00,88.86,,
2020-07-26T03:00:00.000Z,396.45,212.00,378.00,212.00,4.00,0.00,92.41,,
2020-07-27T03:00:00.000Z,396.25,901.00,773.00,901.00,0.00,0.00,89.67,,
2020-07-28T03:00:00.000Z,396.22,877.00,858.00,877.00,6.00,0.00,89.26,,
2020-07-29T03:00:00.000Z,396.36,798.00,887.00,798.00,0.00,0.00,91.18,,
2020-07-30T03:00:00.000Z,396.27,799.00,742.00,799.00,0.00,0.00,89.95,,
2020-07-31T03:00:00.000Z,396.24,836.00,817.00,836.00,0.00,0.00,89.54,,
2020-08-01T03:00:00.000Z,396.26,449.00,462.00,449.00,0.00,0.00,89.81,,
2020-08-02T03:00:00.000Z,396.10,587.00,485.00,587.00,8.00,0.00,87.63,,
2020-08-03T03:00:00.000Z,396.19,514.00,571.00,514.00,0.00,0.00,88.86,,
2020-08-04T03:00:00.000Z,396.26,454.00,498.00,454.00,0.00,0.00,89.81,,
2020-08-05T03:00:00.000Z,396.54,474.00,653.00,474.00,0.00,0.00,93.64,,
2020-08-06T03:00:00.000Z,396.64,534.00,598.00,534.00,0.00,0.00,95.02,,
2020-08-07T03:00:00.000Z,396.70,570.00,609.00,570.00,0.00,0.00,95.85,,
2020-08-08T03:00:00.000Z,396.62,500.00,449.00,500.00,0.00,0.00,94.75,,
2020-08-09T03:00:00.000Z,396.38,498.00,344.00,498.00,17.00,0.00,91.45,,
2020-08-10T03:00:00.000Z,396.40,559.00,572.00,559.00,0.00,0.00,91.73,,
2020-08-11T03:00:00.000Z,396.35,747.00,715.00,747.00,0.00,0.00,91.04,,
2020-08-12T03:00:00.000Z,396.39,691.00,717.00,691.00,0.00,0.00,91.59,,
2020-08-13T03:00:00.000Z,396.45,604.00,642.00,604.00,0.00,0.00,92.41,,
2020-08-14T03:00:00.000Z,396.48,676.00,695.00,676.00,0.00,0.00,92.82,,
2020-08-15T03:00:00.000Z,396.35,500.00,417.00,500.00,0.00,0.00,91.04,,
2020-08-16T03:00:00.000Z,396.19,546.00,444.00,546.00,12.00,0.00,88.86,,
2020-08-17T03:00:00.000Z,396.56,727.00,963.00,727.00,13.00,0.00,93.92,,
2020-08-18T03:00:00.000Z,396.65,895.00,953.00,895.00,0.00,0.00,95.16,,
2020-08-19T03:00:00.000Z,396.55,1203.00,1139.00,1203.00,0.00,0.00,93.78,,
2020-08-20T03:00:00.000Z,396.59,773.00,799.00,773.00,0.00,0.00,94.33,,
2020-08-21T03:00:00.000Z,396.50,664.00,606.00,664.00,0.00,0.00,93.10,,
2020-08-22T03:00:00.000Z,396.39,603.00,533.00,603.00,0.00,0.00,91.59,,
2020-08-23T03:00:00.000Z,396.32,186.00,141.00,186.00,42.00,0.00,90.63,,
2020-08-24T03:00:00.000Z,396.39,532.00,577.00,532.00,0.00,0.00,91.59,,
2020-08-25T03:00:00.000Z,396.33,775.00,737.00,775.00,0.00,0.00,90.77,,
2020-08-26T03:00:00.000Z,396.33,948.00,948.00,948.00,0.00,0.00,90.77,,
2020-08-27T03:00:00.000Z,396.35,935.00,947.73,935.00,0.00,0.00,91.04,,
2020-08-28T03:00:00.000Z,396.22,1004.00,921.25,1004.00,0.00,0.00,89.26,,
2020-08-29T03:00:00.000Z,396.28,526.00,564.19,526.00,0.00,0.00,90.08,,
2020-08-30T03:00:00.000Z,396.45,273.00,381.45,273.00,38.00,0.00,92.41,,
2020-08-31T03:00:00.000Z,396.34,1028.00,957.75,1028.00,0.00,0.00,90.90,,
2020-09-01T03:00:00.000Z,396.26,1049.00,998.07,1049.00,0.00,0.00,89.81,,
2020-09-02T03:00:00.000Z,396.20,948.00,909.92,948.00,0.00,0.00,88.99,,
2020-09-03T03:00:00.000Z,396.19,1051.00,1044.63,1051.00,0.00,0.00,88.86,,
2020-09-04T03:00:00.000Z,396.15,1104.00,1078.54,1104.00,0.00,0.00,88.31,,
2020-09-05T03:00:00.000Z,396.11,822.00,796.65,822.00,0.00,0.00,87.77,,
2020-09-06T03:00:00.000Z,396.13,532.00,544.73,532.00,23.00,0.00,88.04,,
2020-09-07T03:00:00.000Z,396.26,592.00,674.52,592.00,0.00,0.00,89.81,,
2020-09-08T03:00:00.000Z,396.18,941.00,890.19,941.00,0.00,0.00,88.72,,
2020-09-09T03:00:00.000Z,395.95,1110.00,964.28,1110.00,0.00,0.00,85.59,,
2020-09-10T03:00:00.000Z,395.98,1058.00,1076.98,1058.00,0.00,0.00,86.00,,
2020-09-11T03:00:00.000Z,396.07,1140.00,1196.94,1140.00,0.00,0.00,87.22,,
2020-09-12T03:00:00.000Z,396.11,1117.00,1142.35,1117.00,0.00,0.00,87.77,,
2020-09-13T03:00:00.000Z,396.19,1037.00,1087.81,1037.00,0.00,0.00,88.86,,
2020-09-14T03:00:00.000Z,396.18,1102.00,1095.63,1102.00,0.00,0.00,88.72,,
2020-09-15T03:00:00.000Z,396.27,1014.00,1039.46,1014.00,0.00,0.00,89.95,,
2020-09-16T03:00:00.000Z,396.10,1184.00,1076.01,1184.00,0.00,0.00,87.63,,
2020-09-17T03:00:00.000Z,396.15,1074.00,1105.71,1074.00,0.00,0.00,88.31,,
2020-09-18T03:00:00.000Z,396.12,1088.00,1069.02,1088.00,0.00,0.00,87.90,,
2020-09-19T03:00:00.000Z,396.12,1072.00,1072.00,1072.00,0.00,0.00,87.90,,
2020-09-20T03:00:00.000Z,396.01,1003.00,933.32,1003.00,0.00,0.00,86.41,,
2020-09-21T03:00:00.000Z,396.01,1078.00,1078.00,1078.00,0.00,0.00,86.41,,
2020-09-22T03:00:00.000Z,396.16,957.00,1052.02,957.00,0.00,0.00,88.45,,
2020-09-23T03:00:00.000Z,396.22,852.00,890.08,852.00,0.00,0.00,89.26,,
2020-09-24T03:00:00.000Z,396.11,917.00,847.21,917.00,0.00,0.00,87.77,,
2020-09-25T03:00:00.000Z,396.12,1009.00,1015.37,1009.00,0.00,0.00,87.90,,
2020-09-26T03:00:00.000Z,396.37,910.00,1069.03,910.00,0.00,0.00,91.32,,
2020-09-27T03:00:00.000Z,396.20,870.00,761.78,870.00,0.00,0.00,88.99,,
2020-09-28T03:00:00.000Z,396.30,1212.00,1275.54,1212.00,0.00,0.00,90.36,,
2020-09-29T03:00:00.000Z,396.25,1070.00,1070.00,1070.00,0.00,0.00,89.67,,
2020-09-30T03:00:00.000Z,396.09,1161.00,1059.38,1161.00,0.00,0.00,87.49,,
2020-10-01T03:00:00.000Z,396.09,1120.00,1120.00,1120.00,0.00,0.00,87.49,,
2020-10-02T03:00:00.000Z,395.90,1168.00,1047.98,1168.00,0.00,0.00,84.92,,
2020-10-03T03:00:00.000Z,396.26,721.00,949.01,721.00,0.00,0.00,89.81,,
2020-10-04T03:00:00.000Z,396.25,724.00,717.63,724.00,0.00,0.00,89.67,,
2020-10-05T03:00:00.000Z,396.25,912.00,912.00,912.00,0.00,0.00,89.67,,
2020-10-06T03:00:00.000Z,396.12,1083.00,1000.48,1083.00,0.00,0.00,87.90,,
2020-10-07T03:00:00.000Z,396.07,1007.00,975.29,1007.00,0.00,0.00,87.22,,
2020-10-08T03:00:00.000Z,396.21,957.00,1045.77,957.00,0.00,0.00,89.13,,
2020-10-09T03:00:00.000Z,396.18,940.00,921.02,940.00,0.00,0.00,88.72,,
2020-10-10T03:00:00.000Z,396.31,744.00,827.00,744.00,0.00,0.00,90.49,396.31,744.00
2020-10-11T03:00:00.000Z,396.17,325.00,236.00,325.00,0.00,0.00,88.58,396.17,325.00
2020-10-12T03:00:00.000Z,396.25,489.00,540.00,489.00,0.00,0.00,89.67,396.25,489.00
2020-10-13T03:00:00.000Z,396.46,845.00,979.00,845.00,0.00,0.00,92.55,396.46,845.00
2020-10-14T03:00:00.000Z,396.29,1099.00,991.00,1099.00,0.00,0.00,90.22,396.29,1099.00
2020-10-15T03:00:00.000Z,396.28,1002.00,996.00,1002.00,0.00,0.00,90.08,396.28,1002.00
2020-10-16T03:00:00.000Z,396.14,953.00,864.00,953.00,0.00,0.00,88.17,396.14,953.00
