2020-04-11T03:00:00.000Z,572.18,57.00,56.00,57.00,0.00,0.00,85.57,,
2020-04-12T03:00:00.000Z,572.36,48.00,54.00,48.00,0.00,0.00,88.51,,
2020-04-13T03:00:00.000Z,572.36,54.00,54.00,54.00,0.00,0.00,88.51,,
2020-04-14T03:00:00.000Z,572.43,61.00,63.00,61.00,0.00,0.00,89.67,,
2020-04-15T03:00:00.000Z,572.39,62.00,61.00,62.00,0.00,0.00,89.00,,
2020-04-16T03:00:00.000Z,572.34,65.00,64.00,65.00,0.00,0.00,88.20,,
2020-04-17T03:00:00.000Z,572.30,62.00,61.00,62.00,0.00,0.00,87.53,,
2020-04-18T03:00:00.000Z,572.28,58.00,57.00,58.00,0.00,0.00,87.16,,
2020-04-19T03:00:00.000Z,572.36,55.00,58.00,55.00,0.00,0.00,88.51,,
2020-04-20T03:00:00.000Z,572.44,55.00,58.00,55.00,0.00,0.00,89.85,,
2020-04-21T03:00:00.000Z,572.48,54.00,55.00,54.00,0.00,0.00,90.53,,
2020-04-22T03:00:00.000Z,572.34,60.00,56.00,60.00,0.00,0.00,88.20,,
2020-04-23T03:00:00.000Z,572.36,47.00,48.00,47.00,0.00,0.00,88.52,,
2020-04-24T03:00:00.000Z,572.44,47.00,50.00,47.00,0.00,0.00,89.85,,
2020-04-25T03:00:00.000Z,572.44,50.00,50.00,50.00,0.00,0.00,89.85,,
2020-04-26T03:00:00.000Z,572.49,46.00,48.00,46.00,0.00,0.00,90.71,,
2020-04-27T03:00:00.000Z,572.61,46.00,50.00,46.00,0.00,0.00,92.79,,
2020-04-28T03:00:00.000Z,572.60,53.00,53.00,53.00,0.00,0.00,92.60,,
2020-04-29T03:00:00.000Z,572.64,53.00,54.00,53.00,0.00,0.00,93.28,,
2020-04-30T03:00:00.000Z,572.62,53.00,52.00,53.00,0.00,0.00,92.97,,
2020-05-01T03:00:00.000Z,572.65,54.00,55.00,54.00,0.00,0.00,93.46,,
2020-05-02T03:00:00.000Z,572.62,54.00,53.00,54.00,0.00,0.00,92.97,,
2020-05-03T03:00:00.000Z,572.59,54.00,53.00,54.00,0.00,0.00,92.42,,
2020-05-04T03:00:00.000Z,572.52,52.00,50.00,52.00,0.00,0.00,91.20,,
2020-05-05T03:00:00.000Z,572.56,46.00,47.00,46.00,0.00,0.00,91.93,,
2020-05-06T03:00:00.000Z,572.55,46.00,46.00,46.00,0.00,0.00,91.75,,
2020-05-07T03:00:00.000Z,572.50,46.00,44.00,46.00,0.00,0.00,90.89,,
2020-05-08T03:00:00.000Z,572.46,46.00,45.00,46.00,0.00,0.00,90.16,,
2020-05-09T03:00:00.000Z,572.49,52.00,53.00,52.00,0.00,0.00,90.71,,
2020-05-10T03:00:00.000Z,572.47,54.00,53.00,54.00,0.00,0.00,90.34,,
2020-05-11T03:00:00.000Z,572.42,54.00,52.00,54.00,0.00,0.00,89.49,,
2020-05-12T03:00:00.000Z,572.40,52.00,51.00,52.00,0.00,0.00,89.18,,
2020-05-13T03:00:00.000Z,572.38,49.00,48.00,49.00,0.00,0.00,88.81,,
2020-05-14T03:00:00.000Z,572.37,49.00,49.00,49.00,0.00,0.00,88.69,,
2020-05-15T03:00:00.000Z,572.32,52.00,50.00,52.00,0.00,0.00,87.84,,
2020-05-16T03:00:00.000Z,572.34,54.00,55.00,54.00,0.00,0.00,88.20,,
2020-05-17T03:00:00.000Z,572.30,54.00,53.00,54.00,0.00,0.00,87.53,,
2020-05-18T03:00:00.000Z,572.22,50.00,48.00,50.00,0.00,0.00,86.25,,
2020-05-19T03:00:00.000Z,572.25,43.00,44.00,43.00,14.00,0.00,86.74,,
2020-05-20T03:00:00.000Z,572.18,50.00,48.00,50.00,1.00,0.00,85.57,,
2020-05-21T03:00:00.000Z,572.29,42.00,45.00,42.00,0.00,0.00,87.35,,
2020-05-22T03:00:00.000Z,572.14,50.00,45.00,50.00,3.00,0.00,84.96,,
2020-05-23T03:00:00.000Z,572.23,43.00,46.00,43.00,0.00,0.00,86.37,,
2020-05-24T03:00:00.000Z,572.46,44.00,51.00,44.00,0.00,0.00,90.16,,
2020-05-25T03:00:00.000Z,572.59,49.00,53.00,49.00,0.00,0.00,92.42,,
2020-05-26T03:00:00.000Z,572.59,51.00,51.00,51.00,0.00,0.00,92.42,,
2020-05-27T03:00:00.000Z,572.72,53.00,57.00,53.00,8.00,0.00,94.74,,
2020-05-28T03:00:00.000Z,572.72,50.00,50.00,50.00,0.00,0.00,94.74,,
2020-05-29T03:00:00.000Z,572.64,49.00,46.00,49.00,0.00,0.00,93.28,,
2020-05-30T03:00:00.000Z,572.38,57.00,49.00,57.00,0.00,0.00,88.81,,
2020-05-31T03:00:00.000Z,572.49,49.00,53.00,49.00,0.00,0.00,90.71,,
2020-06-01T03:00:00.000Z,572.52,49.00,50.00,49.00,0.00,0.00,91.20,,
2020-06-02T03:00:00.000Z,572.54,50.00,51.00,50.00,0.00,0.00,91.56,,
2020-06-03T03:00:00.000Z,572.54,49.00,49.00,49.00,0.00,0.00,91.56,,
2020-06-04T03:00:00.000Z,572.52,49.00,48.00,49.00,0.00,0.00,91.20,,
2020-06-05T03:00:00.000Z,572.51,49.00,49.00,49.00,0.00,0.00,91.01,,
2020-06-06T03:00:00.000Z,572.51,49.00,49.00,49.00,0.00,0.00,91.01,,
2020-06-07T03:00:00.000Z,572.50,51.00,51.00,51.00,0.00,0.00,90.89,,
2020-06-08T03:00:00.000Z,572.50,56.00,56.00,56.00,0.00,0.00,90.89,,
2020-06-09T03:00:00.000Z,572.50,54.00,54.00,54.00,0.00,0.00,90.88,,
2020-06-10T03:00:00.000Z,572.52,57.00,58.00,57.00,0.00,0.00,91.20,,
2020-06-11T03:00:00.000Z,572.52,57.00,57.00,57.00,0.00,0.00,91.20,,
2020-06-12T03:00:00.000Z,572.50,58.00,57.00,58.00,0.00,0.00,90.89,,
2020-06-13T03:00:00.000Z,572.47,48.00,47.00,48.00,0.00,0.00,90.34,,
2020-06-14T03:00:00.000Z,572.42,48.00,46.00,48.00,0.00,0.00,89.49,,
2020-06-15T03:00:00.000Z,572.41,44.00,44.00,44.00,0.00,0.00,89.36,,
2020-06-16T03:00:00.000Z,572.38,46.00,45.00,46.00,0.00,0.00,88.81,,
2020-06-17T03:00:00.000Z,572.36,46.00,45.00,46.00,0.00,0.00,88.51,,
2020-06-18T03:00:00.000Z,572.43,46.00,48.00,46.00,0.00,0.00,89.67,,
2020-06-19T03:00:00.000Z,572.51,46.00,49.00,46.00,0.00,0.00,91.01,,
2020-06-20T03:00:00.000Z,572.50,50.00,50.00,50.00,0.00,0.00,90.89,,
2020-06-21T03:00:00.000Z,572.45,46.00,44.00,46.00,0.00,0.00,90.04,,
2020-06-22T03:00:00.000Z,572.39,46.00,44.00,46.00,0.00,0.00,89.00,,
2020-06-23T03:00:00.000Z,572.35,46.00,45.00,46.00,0.00,0.00,88.33,,
2020-06-24T03:00:00.000Z,572.39,46.00,47.00,46.00,0.00,0.00,89.00,,
2020-06-25T03:00:00.000Z,572.52,45.00,49.00,45.00,0.00,0.00,91.20,,
2020-06-26T03:00:00.000Z,572.65,46.00,50.00,46.00,0.00,0.00,93.46,,
2020-06-27T03:00:00.000Z,572.72,49.00,51.00,49.00,0.00,0.00,94.74,,
2020-06-28T03:00:00.000Z,572.68,49.00,48.00,49.00,0.00,0.00,94.01,,
2020-06-29T03:00:00.000Z,572.61,49.00,47.00,49.00,0.00,0.00,92.79,,
2020-06-30T03:00:00.000Z,572.50,46.00,42.00,46.00,0.00,0.00,90.89,,
2020-07-01T03:00:00.000Z,572.50,46.00,46.00,46.00,0.00,0.00,90.89,,
2020-07-02T03:00:00.000Z,572.73,49.00,57.00,49.00,0.00,0.00,94.93,,
2020-07-03T03:00:00.000Z,572.57,53.00,48.00,53.00,0.00,0.00,92.05,,
2020-07-04T03:00:00.000Z,572.19,55.00,43.00,55.00,9.00,0.00,85.76,,
2020-07-05T03:00:00.000Z,572.39,40.00,46.00,40.00,7.00,0.00,89.00,,
2020-07-06T03:00:00.000Z,572.26,48.00,44.00,48.00,0.00,0.00,86.86,,
2020-07-07T03:00:00.000Z,572.36,41.00,44.00,41.00,0.00,0.00,88.51,,
2020-07-08T03:00:00.000Z,572.50,42.00,47.00,42.00,0.00,0.00,90.89,,
2020-07-09T03:00:00.000Z,572.52,42.00,43.00,42.00,0.00,0.00,91.20,,
2020-07-10T03:00:00.000Z,572.46,45.00,43.00,45.00,0.00,0.00,90.16,,
2020-07-11T03:00:00.000Z,572.53,45.00,47.00,45.00,0.00,0.00,91.38,,
2020-07-12T03:00:00.000Z,572.75,46.00,53.00,46.00,0.00,0.00,95.29,,
2020-07-13T03:00:00.000Z,572.79,49.00,50.00,49.00,0.00,0.00,95.97,,
2020-07-14T03:00:00.000Z,572.71,49.00,46.00,49.00,0.00,0.00,94.56,,
2020-07-15T03:00:00.000Z,572.62,49.00,46.00,49.00,0.00,0.00,92.97,,
2020-07-16T03:00:00.000Z,572.51,49.00,45.00,49.00,0.00,0.00,91.01,,
2020-07-17T03:00:00.000Z,572.41,49.00,46.00,49.00,0.00,0.00,89.36,,
2020-07-18T03:00:00.000Z,572.30,49.00,46.00,49.00,0.00,0.00,87.53,,
2020-07-19T03:00:00.000Z,572.39,45.00,48.00,45.00,0.00,0.00,89.00,,
2020-07-20T03:00:00.000Z,572.52,45.00,49.00,45.00,0.00,0.00,91.20,,
2020-07-21T03:00:00.000Z,572.64,45.00,49.00,45.00,0.00,0.00,93.28,,
2020-07-22T03:00:00.000Z,572.34,50.00,40.00,50.00,0.00,0.00,88.20,,
2020-07-23T03:00:00.000Z,572.40,45.00,47.00,45.00,0.00,0.00,89.18,,
2020-07-24T03:00:00.000Z,572.24,45.00,40.00,45.00,0.00,0.00,86.55,,
2020-07-25T03:00:00.000Z,572.20,45.00,44.00,45.00,0.00,0.00,85.88,,
2020-07-26T03:00:00.000Z,572.23,45.00,46.00,45.00,0.00,0.00,86.37,,
2020-07-27T03:00:00.000Z,572.25,44.00,45.00,44.00,0.00,0.00,86.74,,
2020-07-28T03:00:00.000Z,572.35,44.00,47.00,44.00,0.00,0.00,88.33,,
2020-07-29T03:00:00.000Z,572.44,47.00,50.00,47.00,0.00,0.00,89.85,,
2020-07-30T03:00:00.000Z,572.35,49.00,46.00,49.00,0.00,0.00,88.33,,
2020-07-31T03:00:00.000Z,572.18,47.00,42.00,47.00,0.00,0.00,85.57,,
2020-08-01T03:00:00.000Z,572.25,40.00,42.00,40.00,0.00,0.00,86.74,,
2020-08-02T03:00:00.000Z,572.42,37.00,42.00,37.00,0.00,0.00,89.49,,
2020-08-03T03:00:00.000Z,572.53,37.00,41.00,37.00,0.00,0.00,91.38,,
2020-08-04T03:00:00.000Z,572.62,37.00,40.00,37.00,0.00,0.00,92.97,,
2020-08-05T03:00:00.000Z,572.65,43.00,44.00,43.00,0.00,0.00,93.46,,
2020-08-06T03:00:00.000Z,572.42,47.00,39.00,47.00,0.00,0.00,89.49,,
2020-08-07T03:00:00.000Z,572.40,41.00,40.00,41.00,0.00,0.00,89.18,,
2020-08-08T03:00:00.000Z,572.38,40.00,39.00,40.00,0.00,0.00,88.81,,
2020-08-09T03:00:00.000Z,572.43,40.00,42.00,40.00,0.00,0.00,89.67,,
2020-08-10T03:00:00.000Z,572.51,40.00,43.00,40.00,0.00,0.00,91.01,,
2020-08-11T03:00:00.000Z,572.63,40.00,44.00,40.00,0.00,0.00,93.15,,
2020-08-12T03:00:00.000Z,572.78,39.00,44.00,39.00,0.00,0.00,95.78,,
2020-08-13T03:00:00.000Z,572.84,42.00,44.00,42.00,0.00,0.00,96.88,,
2020-08-14T03:00:00.000Z,572.74,44.00,41.00,44.00,0.00,0.00,95.11,,
2020-08-15T03:00:00.000Z,572.66,45.00,42.00,45.00,0.00,0.00,93.64,,
2020-08-16T03:00:00.000Z,572.50,48.00,43.00,48.00,0.00,0.00,90.89,,
2020-08-17T03:00:00.000Z,572.41,48.00,45.00,48.00,0.00,0.00,89.36,,
2020-08-18T03:00:00.000Z,572.45,45.00,46.00,45.00,0.00,0.00,90.04,,
2020-08-19T03:00:00.000Z,572.50,45.00,47.00,45.00,0.00,0.00,90.89,,
2020-08-20T03:00:00.000Z,572.54,45.00,46.00,45.00,0.00,0.00,91.56,,
2020-08-21T03:00:00.000Z,572.62,45.00,48.00,45.00,0.00,0.00,92.97,,
2020-08-22T03:00:00.000Z,572.62,48.00,48.00,48.00,0.00,0.00,92.97,,
2020-08-23T03:00:00.000Z,572.60,49.00,48.00,49.00,0.00,0.00,92.60,,
2020-08-24T03:00:00.000Z,572.44,53.00,48.00,53.00,0.00,0.00,89.85,,
2020-08-25T03:00:00.000Z,572.33,49.00,46.00,49.00,0.00,0.00,88.02,,
2020-08-26T03:00:00.000Z,572.33,45.00,45.00,45.00,0.00,0.00,88.02,,
2020-08-27T03:00:00.000Z,572.38,44.00,45.50,44.00,0.00,0.00,88.81,,
2020-08-28T03:00:00.000Z,572.35,45.00,44.07,45.00,0.00,0.00,88.33,,
2020-08-29T03:00:00.000Z,572.34,45.00,44.77,45.00,0.00,0.00,88.20,,
2020-08-30T03:00:00.000Z,572.32,45.00,44.31,45.00,0.00,0.00,87.84,,
2020-08-31T03:00:00.000Z,572.29,45.00,44.07,45.00,0.00,0.00,87.35,,
2020-09-01T03:00:00.000Z,572.24,46.00,44.50,46.00,0.00,0.00,86.55,,
2020-09-02T03:00:00.000Z,572.30,45.00,46.85,45.00,0.00,0.00,87.53,,
2020-09-03T03:00:00.000Z,572.48,45.00,50.67,45.00,0.00,0.00,90.53,,
2020-09-04T03:00:00.000Z,572.47,44.00,43.65,44.00,0.00,0.00,90.34,,
2020-09-05T03:00:00.000Z,572.31,45.00,40.02,45.00,0.00,0.00,87.71,,
2020-09-06T03:00:00.000Z,572.24,41.00,38.80,41.00,0.00,0.00,86.55,,
2020-09-07T03:00:00.000Z,572.26,36.00,36.58,36.00,0.00,0.00,86.86,,
2020-09-08T03:00:00.000Z,572.37,37.00,40.47,37.00,0.00,0.00,88.69,,
2020-09-09T03:00:00.000Z,572.35,42.00,41.31,42.00,0.00,0.00,88.33,,
2020-09-10T03:00:00.000Z,572.45,36.00,39.24,36.00,0.00,0.00,90.04,,
2020-09-11T03:00:00.000Z,572.66,35.00,41.83,35.00,3.00,0.00,93.64,,
2020-09-12T03:00:00.000Z,572.50,40.00,34.79,40.00,0.00,0.00,90.89,,
2020-09-13T03:00:00.000Z,572.50,40.00,40.00,40.00,0.00,0.00,90.89,,
2020-09-14T03:00:00.000Z,572.49,42.00,41.65,42.00,0.00,0.00,90.71,,
2020-09-15T03:00:00.000Z,572.44,41.00,39.38,41.00,0.00,0.00,89.85,,
2020-09-16T03:00:00.000Z,572.47,39.00,39.93,39.00,0.00,0.00,90.34,,
2020-09-17T03:00:00.000Z,572.43,39.00,37.73,39.00,0.00,0.00,89.67,,
2020-09-18T03:00:00.000Z,572.47,36.00,37.27,36.00,1.00,0.00,90.34,,
2020-09-19T03:00:00.000Z,572.34,40.00,35.95,40.00,0.00,0.00,88.20,,
2020-09-20T03:00:00.000Z,572.30,38.00,36.73,38.00,0.00,0.00,87.53,,
2020-09-21T03:00:00.000Z,572.36,36.00,37.85,36.00,0.00,0.00,88.51,,
2020-09-22T03:00:00.000Z,572.36,45.00,45.00,45.00,0.00,0.00,88.51,,
2020-09-23T03:00:00.000Z,572.37,45.00,45.35,45.00,0.00,0.00,88.69,,
2020-09-24T03:00:00.000Z,572.43,45.00,46.85,45.00,0.00,0.00,89.67,,
2020-09-25T03:00:00.000Z,572.47,45.00,46.27,45.00,0.00,0.00,90.34,,
2020-09-26T03:00:00.000Z,572.40,45.00,42.80,45.00,0.00,0.00,89.18,,
2020-09-27T03:00:00.000Z,572.14,49.00,41.01,49.00,0.00,0.00,84.96,,
2020-09-28T03:00:00.000Z,572.21,34.00,36.08,34.00,0.00,0.00,86.06,,
2020-09-29T03:00:00.000Z,572.40,31.00,36.90,31.00,0.00,0.00,89.18,,
2020-09-30T03:00:00.000Z,572.48,32.00,34.55,32.00,0.00,0.00,90.53,,
2020-10-01T03:00:00.000Z,572.48,40.00,40.00,40.00,0.00,0.00,90.53,,
2020-10-02T03:00:00.000Z,572.47,41.00,40.65,41.00,0.00,0.00,90.34,,
2020-10-03T03:00:00.000Z,572.54,35.00,37.31,35.00,0.00,0.00,91.56,,
2020-10-04T03:00:00.000Z,572.69,35.00,39.98,35.00,0.00,0.00,94.19,,
2020-10-05T03:00:00.000Z,572.78,34.00,37.01,34.00,0.00,0.00,95.81,,
2020-10-06T03:00:00.000Z,572.87,34.00,37.12,34.00,0.00,0.00,97.43,,
2020-10-07T03:00:00.000Z,572.61,45.00,36.20,45.00,0.00,0.00,92.79,,
2020-10-08T03:00:00.000Z,572.34,34.00,25.32,34.00,3.00,0.00,88.20,,
2020-10-09T03:00:00.000Z,572.41,36.00,38.20,36.00,0.00,0.00,89.36,,
2020-10-10T03:00:00.000Z,572.49,36.00,39.00,36.00,0.00,0.00,90.71,572.49,36.00
2020-10-11T03:00:00.000Z,572.53,36.00,37.00,36.00,0.00,0.00,91.38,572.53,36.00
2020-10-12T03:00:00.000Z,572.58,36.00,38.00,36.00,0.00,0.00,92.24,572.58,36.00
2020-10-13T03:00:00.000Z,572.64,36.00,38.00,36.00,0.00,0.00,93.28,572.64,36.00
2020-10-14T03:00:00.000Z,572.67,34.00,35.00,34.00,0.00,0.00,93.83,572.67,34.00
2020-10-15T03:00:00.000Z,572.69,34.00,35.00,34.00,0.00,0.00,94.19,572.69,34.00
2020-10-16T03:00:00.000Z,572.70,35.00,35.00,35.00,0.00,0.00,94.38,572.70,35.00
2020-10-17T03:00:00.000Z,572.70,42.00,42.00,42.00,0.00,0.00,94.38,572.70,42.00
2020-10-18T03:00:00.000Z,572.55,42.00,37.00,42.00,0.00,0.00,91.75,572.55,42.00
