2020-02-28T03:00:00.000Z,592.93,736.00,945.00,736.00,171.00,0.00,88.01,,
2020-02-29T03:00:00.000Z,592.88,901.00,868.00,901.00,332.00,0.00,87.74,,
2020-03-01T03:00:00.000Z,592.64,900.00,743.00,900.00,329.00,0.00,86.41,,
2020-03-02T03:00:00.000Z,592.60,910.00,714.00,910.00,328.00,0.00,86.19,,
2020-03-03T03:00:00.000Z,592.75,707.00,805.00,707.00,127.00,0.00,87.02,,
2020-03-04T03:00:00.000Z,593.10,573.00,804.00,573.00,0.00,0.00,88.97,,
2020-03-05T03:00:00.000Z,593.36,569.00,819.00,569.00,0.00,0.00,90.45,,
2020-03-06T03:00:00.000Z,593.80,566.00,830.00,566.00,0.00,0.00,92.97,,
2020-03-07T03:00:00.000Z,593.95,687.00,789.00,687.00,137.00,0.00,93.82,,
2020-03-08T03:00:00.000Z,593.49,1022.00,711.00,1022.00,672.00,0.00,91.20,,
2020-03-09T03:00:00.000Z,592.90,1099.00,709.00,1099.00,593.00,0.00,87.85,,
2020-03-10T03:00:00.000Z,592.60,913.00,717.00,913.00,329.00,0.00,86.19,,
2020-03-11T03:00:00.000Z,592.72,703.00,781.00,703.00,125.00,0.00,86.86,,
2020-03-12T03:00:00.000Z,592.95,536.00,752.00,536.00,0.00,0.00,88.12,,
2020-03-13T03:00:00.000Z,593.10,527.00,758.00,527.00,0.00,0.00,88.97,,
2020-03-14T03:00:00.000Z,593.23,519.00,607.00,519.00,0.00,0.00,89.71,,
2020-03-15T03:00:00.000Z,593.71,258.00,583.00,258.00,0.00,0.00,92.45,,
2020-03-16T03:00:00.000Z,593.79,377.00,431.00,377.00,0.00,0.00,92.91,,
2020-03-17T03:00:00.000Z,593.56,560.00,465.00,560.00,0.00,0.00,91.60,,
2020-03-18T03:00:00.000Z,593.50,464.00,423.00,464.00,0.00,0.00,91.25,,
2020-03-19T03:00:00.000Z,593.43,470.00,423.00,470.00,0.00,0.00,90.85,,
2020-03-20T03:00:00.000Z,593.23,467.00,386.00,467.00,0.00,0.00,89.71,,
2020-03-21T03:00:00.000Z,593.52,245.00,441.00,245.00,0.00,0.00,91.37,,
2020-03-22T03:00:00.000Z,593.85,121.00,345.00,121.00,0.00,0.00,93.25,,
2020-03-23T03:00:00.000Z,593.90,457.00,437.00,457.00,129.00,0.00,93.54,,
2020-03-24T03:00:00.000Z,593.80,553.00,485.00,553.00,343.00,0.00,92.97,,
2020-03-25T03:00:00.000Z,593.39,731.00,521.00,731.00,340.00,0.00,90.63,,
2020-03-26T03:00:00.000Z,593.12,772.00,650.00,772.00,336.00,0.00,89.08,,
2020-03-27T03:00:00.000Z,594.08,616.00,1065.00,616.00,153.00,0.00,94.58,,
2020-03-28T03:00:00.000Z,594.40,620.00,886.00,620.00,250.00,0.00,96.46,,
2020-03-29T03:00:00.000Z,594.00,1036.00,756.00,1036.00,706.00,0.00,94.11,,
2020-03-30T03:00:00.000Z,593.66,1096.00,810.00,1096.00,699.00,0.00,92.17,,
2020-03-31T03:00:00.000Z,593.46,1216.00,1081.00,1216.00,692.00,0.00,91.02,,
2020-04-01T03:00:00.000Z,593.36,1156.00,939.00,1156.00,689.00,0.00,90.45,,
2020-04-02T03:00:00.000Z,593.19,1115.00,1000.00,1115.00,685.00,0.00,89.48,,
2020-04-03T03:00:00.000Z,592.90,971.00,824.00,971.00,475.00,0.00,87.85,,
2020-04-04T03:00:00.000Z,593.03,705.00,791.00,705.00,330.00,0.00,88.57,,
2020-04-05T03:00:00.000Z,593.26,658.00,814.00,658.00,331.00,0.00,89.88,,
2020-04-06T03:00:00.000Z,593.30,606.00,633.00,606.00,157.00,0.00,90.11,,
2020-04-07T03:00:00.000Z,593.49,558.00,707.00,558.00,0.00,0.00,91.20,,
2020-04-08T03:00:00.000Z,593.73,594.00,743.00,594.00,149.00,0.00,92.57,,
2020-04-09T03:00:00.000Z,593.90,773.00,677.00,773.00,335.00,0.00,93.54,,
2020-04-10T03:00:00.000Z,593.71,670.00,541.00,670.00,334.00,0.00,92.45,,
2020-04-11T03:00:00.000Z,593.60,673.00,598.00,673.00,334.00,0.00,91.82,,
2020-04-12T03:00:00.000Z,593.35,785.00,616.00,785.00,331.00,0.00,90.40,,
2020-04-13T03:00:00.000Z,593.28,623.00,582.00,623.00,169.00,0.00,90.00,,
2020-04-14T03:00:00.000Z,593.50,410.00,559.00,410.00,0.00,0.00,91.25,,
2020-04-15T03:00:00.000Z,593.60,439.00,507.00,439.00,0.00,0.00,91.82,,
2020-04-16T03:00:00.000Z,593.73,443.00,524.00,443.00,0.00,0.00,92.57,,
2020-04-17T03:00:00.000Z,593.81,444.00,600.00,444.00,0.00,0.00,93.02,,
2020-04-18T03:00:00.000Z,594.01,388.00,524.00,388.00,0.00,0.00,94.17,,
2020-04-19T03:00:00.000Z,594.37,345.00,597.00,345.00,124.00,0.00,96.29,,
2020-04-20T03:00:00.000Z,594.23,776.00,678.00,776.00,347.00,0.00,95.46,,
2020-04-21T03:00:00.000Z,594.22,702.00,695.00,702.00,367.00,0.00,95.40,,
2020-04-22T03:00:00.000Z,593.96,861.00,652.00,861.00,400.00,0.00,93.88,,
2020-04-23T03:00:00.000Z,594.02,770.00,811.00,770.00,398.00,0.00,94.22,,
2020-04-24T03:00:00.000Z,594.33,918.00,953.00,918.00,467.00,0.00,96.05,,
2020-04-25T03:00:00.000Z,594.29,996.00,968.00,996.00,712.00,0.00,95.82,,
2020-04-26T03:00:00.000Z,594.08,985.00,838.00,985.00,796.00,0.00,94.58,,
2020-04-27T03:00:00.000Z,593.70,957.00,698.00,957.00,609.00,0.00,92.39,,
2020-04-28T03:00:00.000Z,593.74,696.00,723.00,696.00,334.00,0.00,92.62,,
2020-04-29T03:00:00.000Z,593.45,757.00,561.00,757.00,333.00,0.00,90.97,,
2020-04-30T03:00:00.000Z,592.97,773.00,483.00,773.00,328.00,0.00,88.23,,
2020-05-01T03:00:00.000Z,593.01,515.00,541.00,515.00,135.00,0.00,88.46,,
2020-05-02T03:00:00.000Z,593.24,259.00,415.00,259.00,0.00,0.00,89.77,,
2020-05-03T03:00:00.000Z,593.23,325.00,318.00,325.00,0.00,0.00,89.71,,
2020-05-04T03:00:00.000Z,593.38,329.00,458.00,329.00,0.00,0.00,90.57,,
2020-05-05T03:00:00.000Z,593.38,419.00,460.00,419.00,0.00,0.00,90.57,,
2020-05-06T03:00:00.000Z,593.51,364.00,493.00,364.00,0.00,0.00,91.31,,
2020-05-07T03:00:00.000Z,593.50,437.00,430.00,437.00,0.00,0.00,91.25,,
2020-05-08T03:00:00.000Z,593.42,415.00,422.00,415.00,0.00,0.00,90.80,,
2020-05-09T03:00:00.000Z,593.70,223.00,413.00,223.00,0.00,0.00,92.39,,
2020-05-10T03:00:00.000Z,594.06,132.00,377.00,132.00,0.00,0.00,94.46,,
2020-05-11T03:00:00.000Z,594.04,395.00,381.00,395.00,0.00,0.00,94.34,,
2020-05-12T03:00:00.000Z,593.66,496.00,238.00,496.00,0.00,0.00,92.17,,
2020-05-13T03:00:00.000Z,593.67,382.00,389.00,382.00,0.00,0.00,92.22,,
2020-05-14T03:00:00.000Z,593.80,353.00,522.00,353.00,0.00,0.00,92.97,,
2020-05-15T03:00:00.000Z,593.86,344.00,385.00,344.00,0.00,0.00,93.31,,
2020-05-16T03:00:00.000Z,594.15,174.00,374.00,174.00,0.00,0.00,94.99,,
2020-05-17T03:00:00.000Z,594.45,190.00,400.00,190.00,0.00,0.00,96.76,,
2020-05-18T03:00:00.000Z,594.34,358.00,351.00,358.00,0.00,0.00,96.11,,
2020-05-19T03:00:00.000Z,594.18,415.00,331.00,415.00,0.00,0.00,95.17,,
2020-05-20T03:00:00.000Z,594.07,448.00,343.00,448.00,0.00,0.00,94.52,,
2020-05-21T03:00:00.000Z,593.90,419.00,302.00,419.00,0.00,0.00,93.54,,
2020-05-22T03:00:00.000Z,593.68,406.00,304.00,406.00,0.00,0.00,92.28,,
2020-05-23T03:00:00.000Z,593.90,240.00,389.00,240.00,0.00,0.00,93.54,,
2020-05-24T03:00:00.000Z,594.04,193.00,289.00,193.00,0.00,0.00,94.34,,
2020-05-25T03:00:00.000Z,594.01,297.00,276.00,297.00,0.00,0.00,94.17,,
2020-05-26T03:00:00.000Z,593.94,341.00,314.00,341.00,0.00,0.00,93.76,,
2020-05-27T03:00:00.000Z,593.92,372.00,372.00,372.00,0.00,0.00,93.65,,
2020-05-28T03:00:00.000Z,593.97,340.00,387.00,340.00,0.00,0.00,93.94,,
2020-05-29T03:00:00.000Z,594.15,288.00,386.00,288.00,0.00,0.00,94.99,,
2020-05-30T03:00:00.000Z,594.24,290.00,353.00,290.00,0.00,0.00,95.52,,
2020-05-31T03:00:00.000Z,594.29,297.00,332.00,297.00,0.00,0.00,95.82,,
2020-06-01T03:00:00.000Z,594.13,412.00,300.00,412.00,0.00,0.00,94.87,,
2020-06-02T03:00:00.000Z,593.95,428.00,310.00,428.00,0.00,0.00,93.82,,
2020-06-03T03:00:00.000Z,593.60,446.00,331.00,446.00,0.00,0.00,91.82,,
2020-06-04T03:00:00.000Z,593.45,451.00,350.00,451.00,0.00,0.00,90.97,,
2020-06-05T03:00:00.000Z,593.42,315.00,349.00,315.00,0.00,0.00,90.80,,
2020-06-06T03:00:00.000Z,593.54,264.00,345.00,264.00,0.00,0.00,91.48,,
2020-06-07T03:00:00.000Z,593.64,201.00,269.00,201.00,0.00,0.00,92.05,,
2020-06-08T03:00:00.000Z,593.48,353.00,224.00,353.00,0.00,0.00,91.14,,
2020-06-09T03:00:00.000Z,593.18,443.00,240.00,443.00,0.00,0.00,89.43,,
2020-06-10T03:00:00.000Z,593.11,421.00,347.00,421.00,0.00,0.00,89.03,,
2020-06-11T03:00:00.000Z,593.42,148.00,358.00,148.00,0.00,0.00,90.80,,
2020-06-12T03:00:00.000Z,593.59,176.00,291.00,176.00,0.00,0.00,91.77,,
2020-06-13T03:00:00.000Z,593.76,171.00,286.00,171.00,0.00,0.00,92.74,,
2020-06-14T03:00:00.000Z,593.85,168.00,229.00,168.00,0.00,0.00,93.25,,
2020-06-15T03:00:00.000Z,593.76,287.00,226.00,287.00,0.00,0.00,92.74,,
2020-06-16T03:00:00.000Z,593.56,308.00,308.00,308.00,0.00,0.00,91.60,,
2020-06-17T03:00:00.000Z,593.55,288.00,302.00,288.00,0.00,0.00,91.54,,
2020-06-18T03:00:00.000Z,593.52,362.00,342.00,362.00,0.00,0.00,91.37,,
2020-06-19T03:00:00.000Z,593.36,396.00,294.00,396.00,0.00,0.00,90.45,,
2020-06-20T03:00:00.000Z,593.47,356.00,431.00,356.00,0.00,0.00,91.08,,
2020-06-21T03:00:00.000Z,593.50,285.00,305.00,285.00,0.00,0.00,91.25,,
2020-06-22T03:00:00.000Z,593.12,562.00,278.00,562.00,0.00,0.00,89.08,,
2020-06-23T03:00:00.000Z,592.70,486.00,276.00,486.00,0.00,0.00,86.75,,
2020-06-24T03:00:00.000Z,592.48,496.00,306.00,496.00,0.00,0.00,85.53,,
2020-06-25T03:00:00.000Z,592.42,342.00,303.00,342.00,0.00,0.00,85.20,,
2020-06-26T03:00:00.000Z,592.38,347.00,295.00,347.00,0.00,0.00,84.98,,
2020-06-27T03:00:00.000Z,592.40,315.00,328.00,315.00,0.00,0.00,85.09,,
2020-06-28T03:00:00.000Z,592.45,257.00,290.00,257.00,0.00,0.00,85.37,,
2020-06-29T03:00:00.000Z,592.31,337.00,383.00,337.00,0.00,0.00,84.60,,
2020-06-30T03:00:00.000Z,591.98,491.00,276.00,491.00,0.00,0.00,82.78,,
2020-07-01T03:00:00.000Z,591.78,465.00,345.00,465.00,0.00,0.00,81.71,,
2020-07-02T03:00:00.000Z,591.61,500.00,392.00,500.00,0.00,0.00,80.80,,
2020-07-03T03:00:00.000Z,591.53,382.00,331.00,382.00,0.00,0.00,80.38,,
2020-07-04T03:00:00.000Z,591.65,224.00,300.00,224.00,0.00,0.00,81.02,,
2020-07-05T03:00:00.000Z,591.70,210.00,242.00,210.00,0.00,0.00,81.29,,
2020-07-06T03:00:00.000Z,591.35,432.00,204.00,432.00,0.00,0.00,79.42,,
2020-07-07T03:00:00.000Z,590.89,395.00,131.00,395.00,0.00,0.00,76.98,,
2020-07-08T03:00:00.000Z,590.78,265.00,167.00,265.00,0.00,0.00,76.41,,
2020-07-09T03:00:00.000Z,590.95,124.00,191.00,124.00,0.00,0.00,77.29,,
2020-07-10T03:00:00.000Z,591.18,124.00,213.00,124.00,0.00,0.00,78.51,,
2020-07-11T03:00:00.000Z,591.25,125.00,169.00,125.00,0.00,0.00,78.88,,
2020-07-12T03:00:00.000Z,591.26,125.00,131.00,125.00,0.00,0.00,78.94,,
2020-07-13T03:00:00.000Z,591.28,124.00,137.00,124.00,0.00,0.00,79.04,,
2020-07-14T03:00:00.000Z,591.16,196.00,101.00,196.00,0.00,0.00,78.40,,
2020-07-15T03:00:00.000Z,591.18,125.00,169.00,125.00,0.00,0.00,78.51,,
2020-07-16T03:00:00.000Z,591.18,125.00,125.00,125.00,0.00,0.00,78.51,,
2020-07-17T03:00:00.000Z,591.33,125.00,182.00,125.00,0.00,0.00,79.31,,
2020-07-18T03:00:00.000Z,591.39,124.00,162.00,124.00,0.00,0.00,79.63,,
2020-07-19T03:00:00.000Z,591.47,126.00,177.00,126.00,0.00,0.00,80.06,,
2020-07-20T03:00:00.000Z,591.45,125.00,112.00,125.00,0.00,0.00,79.95,,
2020-07-21T03:00:00.000Z,591.59,125.00,169.00,125.00,0.00,0.00,80.70,,
2020-07-22T03:00:00.000Z,591.60,158.00,177.00,158.00,0.00,0.00,80.75,,
2020-07-23T03:00:00.000Z,591.60,150.00,156.00,150.00,0.00,0.00,80.75,,
2020-07-24T03:00:00.000Z,591.60,159.00,165.00,159.00,0.00,0.00,80.75,,
2020-07-25T03:00:00.000Z,591.66,157.00,195.00,157.00,0.00,0.00,81.07,,
2020-07-26T03:00:00.000Z,591.75,129.00,186.00,129.00,0.00,0.00,81.55,,
2020-07-27T03:00:00.000Z,591.80,150.00,182.00,150.00,0.00,0.00,81.82,,
2020-07-28T03:00:00.000Z,591.88,136.00,187.00,136.00,0.00,0.00,82.25,,
2020-07-29T03:00:00.000Z,591.86,213.00,200.00,213.00,0.00,0.00,82.14,,
2020-07-30T03:00:00.000Z,591.72,278.00,189.00,278.00,0.00,0.00,81.39,,
2020-07-31T03:00:00.000Z,591.71,249.00,192.00,249.00,0.00,0.00,81.34,,
2020-08-01T03:00:00.000Z,591.72,260.00,266.00,260.00,0.00,0.00,81.39,,
2020-08-02T03:00:00.000Z,591.77,176.00,208.00,176.00,0.00,0.00,81.66,,
2020-08-03T03:00:00.000Z,591.79,290.00,201.00,290.00,0.00,0.00,81.77,,
2020-08-04T03:00:00.000Z,591.73,154.00,211.00,154.00,0.00,0.00,81.45,,
2020-08-05T03:00:00.000Z,591.83,124.00,181.00,124.00,0.00,0.00,81.98,,
2020-08-06T03:00:00.000Z,591.97,173.00,217.00,173.00,0.00,0.00,82.73,,
2020-08-07T03:00:00.000Z,591.98,238.00,193.00,238.00,0.00,0.00,82.78,,
2020-08-08T03:00:00.000Z,591.85,229.00,147.00,229.00,0.00,0.00,82.09,,
2020-08-09T03:00:00.000Z,591.85,131.00,131.00,131.00,0.00,0.00,82.09,,
2020-08-10T03:00:00.000Z,591.62,283.00,137.00,283.00,0.00,0.00,80.86,,
2020-08-11T03:00:00.000Z,591.33,341.00,126.00,341.00,0.00,0.00,79.31,,
2020-08-12T03:00:00.000Z,590.93,361.00,109.00,361.00,0.00,0.00,77.19,,
2020-08-13T03:00:00.000Z,590.42,395.00,162.00,395.00,0.00,0.00,74.56,,
2020-08-14T03:00:00.000Z,589.91,440.00,191.00,440.00,0.00,0.00,71.94,,
2020-08-15T03:00:00.000Z,589.58,363.00,168.00,363.00,0.00,0.00,70.29,,
2020-08-16T03:00:00.000Z,589.50,247.00,200.00,247.00,0.00,0.00,69.89,,
2020-08-17T03:00:00.000Z,589.36,324.00,141.00,324.00,0.00,0.00,69.20,,
2020-08-18T03:00:00.000Z,589.04,330.00,141.00,330.00,0.00,0.00,67.60,,
2020-08-19T03:00:00.000Z,588.70,362.00,167.00,362.00,0.00,0.00,65.95,,
2020-08-20T03:00:00.000Z,588.46,239.00,142.00,239.00,0.00,0.00,64.79,,
2020-08-21T03:00:00.000Z,588.49,129.00,146.00,129.00,0.00,0.00,64.94,,
2020-08-22T03:00:00.000Z,588.42,162.00,122.00,162.00,0.00,0.00,64.60,,
2020-08-23T03:00:00.000Z,588.46,128.00,151.00,128.00,0.00,0.00,64.79,,
2020-08-24T03:00:00.000Z,588.48,128.00,145.00,128.00,0.00,0.00,64.89,,
2020-08-25T03:00:00.000Z,588.42,128.00,128.00,128.00,0.00,0.00,64.60,,
2020-08-26T03:00:00.000Z,588.40,128.00,116.54,128.00,0.00,0.00,64.50,,
2020-08-27T03:00:00.000Z,588.34,128.00,133.67,128.00,0.00,0.00,64.21,,
2020-08-28T03:00:00.000Z,588.35,128.00,128.00,128.00,0.00,0.00,64.26,,
2020-08-29T03:00:00.000Z,588.29,129.00,94.62,129.00,0.00,0.00,63.97,,
2020-08-30T03:00:00.000Z,588.29,128.00,128.00,128.00,0.00,0.00,63.97,,
2020-08-31T03:00:00.000Z,588.26,128.00,139.46,128.00,0.00,0.00,63.83,,
2020-09-01T03:00:00.000Z,587.92,325.00,217.71,325.00,0.00,0.00,62.20,,
2020-09-02T03:00:00.000Z,587.74,284.00,201.25,284.00,0.00,0.00,61.36,,
2020-09-03T03:00:00.000Z,587.46,397.00,187.16,397.00,0.00,0.00,60.06,,
2020-09-04T03:00:00.000Z,586.88,429.00,171.71,429.00,0.00,0.00,57.38,,
2020-09-05T03:00:00.000Z,586.58,338.00,177.93,338.00,0.00,0.00,56.03,,
2020-09-06T03:00:00.000Z,586.48,238.00,184.64,238.00,0.00,0.00,55.58,,
2020-09-07T03:00:00.000Z,586.46,193.00,182.35,193.00,0.00,0.00,55.49,,
2020-09-08T03:00:00.000Z,585.94,388.00,149.00,388.00,0.00,0.00,53.16,,
2020-09-09T03:00:00.000Z,585.40,438.00,159.87,438.00,0.00,0.00,50.81,,
2020-09-10T03:00:00.000Z,584.70,509.00,158.77,509.00,0.00,0.00,47.82,,
2020-09-11T03:00:00.000Z,584.54,293.00,183.51,293.00,0.00,0.00,47.15,,
2020-09-12T03:00:00.000Z,584.34,276.00,176.46,276.00,0.00,0.00,46.31,,
2020-09-13T03:00:00.000Z,584.15,292.00,197.44,292.00,0.00,0.00,45.51,,
2020-09-14T03:00:00.000Z,584.14,261.00,216.21,261.00,0.00,0.00,45.47,,
2020-09-15T03:00:00.000Z,583.19,311.00,114.13,311.00,0.00,0.00,41.60,,
2020-09-16T03:00:00.000Z,582.94,290.00,180.51,290.00,0.00,0.00,40.60,,
2020-09-17T03:00:00.000Z,582.35,453.00,123.25,453.00,0.00,0.00,38.30,,
2020-09-18T03:00:00.000Z,581.67,455.00,266.34,455.00,0.00,0.00,35.69,,
2020-09-19T03:00:00.000Z,581.80,293.00,350.87,293.00,0.00,0.00,36.18,,
2020-09-20T03:00:00.000Z,581.67,204.00,146.13,204.00,0.00,0.00,35.69,,
2020-09-21T03:00:00.000Z,581.36,347.00,173.16,347.00,0.00,0.00,34.53,,
2020-09-22T03:00:00.000Z,581.54,144.00,304.42,144.00,0.00,0.00,35.20,,
2020-09-23T03:00:00.000Z,581.76,138.00,227.12,138.00,0.00,0.00,36.03,,
2020-09-24T03:00:00.000Z,581.92,137.00,301.81,137.00,0.00,0.00,36.63,,
2020-09-25T03:00:00.000Z,582.56,264.00,273.26,264.00,0.00,0.00,39.12,,
2020-09-26T03:00:00.000Z,582.48,298.00,260.96,298.00,0.00,0.00,38.80,,
2020-09-27T03:00:00.000Z,582.40,181.00,143.96,181.00,0.00,0.00,38.49,,
2020-09-28T03:00:00.000Z,581.97,405.00,169.47,405.00,0.00,0.00,36.82,,
2020-09-29T03:00:00.000Z,581.06,499.00,93.56,499.00,0.00,0.00,33.40,,
2020-09-30T03:00:00.000Z,580.46,506.00,255.65,506.00,0.00,0.00,31.21,,
2020-10-01T03:00:00.000Z,579.85,534.00,248.00,534.00,0.00,0.00,29.02,,
2020-10-02T03:00:00.000Z,579.02,465.00,212.34,465.00,0.00,0.00,26.12,,
2020-10-03T03:00:00.000Z,578.72,342.00,221.86,342.00,0.00,0.00,25.11,,
2020-10-04T03:00:00.000Z,578.66,249.00,225.04,249.00,0.00,0.00,24.91,,
2020-10-05T03:00:00.000Z,578.54,285.00,237.08,285.00,0.00,0.00,24.50,,
2020-10-06T03:00:00.000Z,578.38,303.00,135.29,303.00,0.00,0.00,23.96,,
2020-10-07T03:00:00.000Z,577.46,492.00,132.74,492.00,0.00,0.00,20.94,,
2020-10-08T03:00:00.000Z,576.30,474.00,100.27,474.00,0.00,0.00,17.27,,
2020-10-09T03:00:00.000Z,575.04,487.00,126.24,487.00,0.00,0.00,13.45,,
2020-10-10T03:00:00.000Z,574.74,224.00,121.00,224.00,0.00,0.00,12.58,574.74,224.00
2020-10-11T03:00:00.000Z,574.64,139.00,105.00,139.00,0.00,0.00,12.29,574.64,139.00
2020-10-12T03:00:00.000Z,574.64,130.00,130.00,130.00,0.00,0.00,12.29,574.64,130.00
2020-10-13T03:00:00.000Z,574.22,206.00,80.00,206.00,0.00,0.00,11.08,574.22,206.00
2020-10-14T03:00:00.000Z,574.24,129.00,167.00,129.00,0.00,0.00,11.14,574.24,129.00
2020-10-15T03:00:00.000Z,574.46,129.00,204.00,129.00,0.00,0.00,11.77,574.46,129.00
2020-10-16T03:00:00.000Z,574.81,103.00,185.00,103.00,0.00,0.00,12.78,574.81,103.00
2020-10-17T03:00:00.000Z,574.94,103.00,147.00,103.00,0.00,0.00,13.16,574.94,103.00
2020-10-18T03:00:00.000Z,574.81,103.00,59.00,103.00,0.00,0.00,12.78,574.81,103.00
