2020-01-21T03:00:00.000Z,376.19,1796.00,1796.00,1796.00,0.00,0.00,23.61,,
2020-01-22T03:00:00.000Z,376.15,1698.00,1782.00,1698.00,0.00,0.00,23.26,,
2020-01-23T03:00:00.000Z,376.10,2078.00,1624.00,2078.00,0.00,0.00,22.82,,
2020-01-24T03:00:00.000Z,376.16,1508.00,1614.00,1508.00,0.00,0.00,23.35,,
2020-01-25T03:00:00.000Z,376.23,1242.00,1613.00,1242.00,0.00,0.00,23.97,,
2020-01-26T03:00:00.000Z,376.32,1218.00,1697.00,1218.00,0.00,0.00,24.77,,
2020-01-27T03:00:00.000Z,376.32,1722.00,1829.00,1722.00,0.00,0.00,24.77,,
2020-01-28T03:00:00.000Z,376.28,1930.00,1983.00,1930.00,0.00,0.00,24.41,,
2020-01-29T03:00:00.000Z,376.35,1432.00,1922.00,1432.00,0.00,0.00,25.04,,
2020-01-30T03:00:00.000Z,376.41,1202.00,1801.00,1202.00,0.00,0.00,25.57,,
2020-01-31T03:00:00.000Z,376.48,1768.00,2015.00,1768.00,0.00,0.00,26.17,,
2020-02-01T03:00:00.000Z,376.46,2157.00,2092.00,2157.00,0.00,0.00,26.06,,
2020-02-02T03:00:00.000Z,376.54,1235.00,1645.00,1235.00,0.00,0.00,26.74,,
2020-02-03T03:00:00.000Z,376.58,1876.00,2330.00,1876.00,0.00,0.00,27.10,,
2020-02-04T03:00:00.000Z,376.69,2020.00,2434.00,2020.00,0.00,0.00,28.10,,
2020-02-05T03:00:00.000Z,376.83,1773.00,2322.00,1773.00,0.00,0.00,29.39,,
2020-02-06T03:00:00.000Z,377.02,1699.00,2486.00,1699.00,0.00,0.00,31.14,,
2020-02-07T03:00:00.000Z,377.06,1716.00,2261.00,1716.00,0.00,0.00,31.48,,
2020-02-08T03:00:00.000Z,377.15,1174.00,1711.00,1174.00,0.00,0.00,32.38,,
2020-02-09T03:00:00.000Z,377.23,1221.00,1660.00,1221.00,0.00,0.00,33.11,,
2020-02-10T03:00:00.000Z,377.25,1808.00,1819.00,1808.00,0.00,0.00,33.30,,
2020-02-11T03:00:00.000Z,377.29,1279.00,1381.00,1279.00,0.00,0.00,33.68,,
2020-02-12T03:00:00.000Z,377.30,1316.00,1497.00,1316.00,0.00,0.00,33.77,,
2020-02-13T03:00:00.000Z,377.38,1187.00,1584.00,1187.00,0.00,0.00,34.53,,
2020-02-14T03:00:00.000Z,377.39,1168.00,1599.00,1168.00,0.00,0.00,34.66,,
2020-02-15T03:00:00.000Z,377.47,1074.00,1507.00,1074.00,0.00,0.00,35.39,,
2020-02-16T03:00:00.000Z,377.49,1455.00,1569.00,1455.00,0.00,0.00,35.58,,
2020-02-17T03:00:00.000Z,377.48,1568.00,1694.00,1568.00,0.00,0.00,35.48,,
2020-02-18T03:00:00.000Z,377.49,1639.00,1696.00,1639.00,0.00,0.00,35.58,,
2020-02-19T03:00:00.000Z,377.65,1249.00,2146.00,1249.00,0.00,0.00,37.11,,
2020-02-20T03:00:00.000Z,377.78,1735.00,2176.00,1735.00,0.00,0.00,38.37,,
2020-02-21T03:00:00.000Z,377.89,1651.00,1967.00,1651.00,0.00,0.00,39.48,,
2020-02-22T03:00:00.000Z,378.05,1180.00,2097.00,1180.00,0.00,0.00,41.02,,
2020-02-23T03:00:00.000Z,378.12,1012.00,1450.00,1012.00,0.00,0.00,41.75,,
2020-02-24T03:00:00.000Z,378.16,1037.00,1251.00,1037.00,0.00,0.00,42.11,,
2020-02-25T03:00:00.000Z,378.15,1345.00,1286.00,1345.00,0.00,0.00,42.01,,
2020-02-26T03:00:00.000Z,378.12,2001.00,1823.00,2001.00,0.00,0.00,41.71,,
2020-02-27T03:00:00.000Z,378.19,1581.00,1866.00,1581.00,0.00,0.00,42.41,,
2020-02-28T03:00:00.000Z,378.27,1359.00,1967.00,1359.00,0.00,0.00,43.16,,
2020-02-29T03:00:00.000Z,378.34,991.00,1434.00,991.00,0.00,0.00,43.90,,
2020-03-01T03:00:00.000Z,378.40,951.00,1312.00,951.00,0.00,0.00,44.51,,
2020-03-02T03:00:00.000Z,378.41,1458.00,1783.00,1458.00,0.00,0.00,44.61,,
2020-03-03T03:00:00.000Z,378.47,1538.00,1984.00,1538.00,0.00,0.00,45.21,,
2020-03-04T03:00:00.000Z,378.49,1824.00,2005.00,1824.00,0.00,0.00,45.41,,
2020-03-05T03:00:00.000Z,378.54,1558.00,2079.00,1558.00,0.00,0.00,45.92,,
2020-03-06T03:00:00.000Z,378.67,1339.00,2240.00,1339.00,0.00,0.00,47.26,,
2020-03-07T03:00:00.000Z,378.78,917.00,1567.00,917.00,0.00,0.00,48.35,,
2020-03-08T03:00:00.000Z,378.82,947.00,1205.00,947.00,0.00,0.00,48.78,,
2020-03-09T03:00:00.000Z,378.88,1549.00,1919.00,1549.00,0.00,0.00,49.40,,
2020-03-10T03:00:00.000Z,378.91,1920.00,2340.00,1920.00,0.00,0.00,49.71,,
2020-03-11T03:00:00.000Z,379.05,2135.00,2695.00,2135.00,0.00,0.00,51.16,,
2020-03-12T03:00:00.000Z,379.15,1926.00,2551.00,1926.00,0.00,0.00,52.21,,
2020-03-13T03:00:00.000Z,379.25,1617.00,2245.00,1617.00,0.00,0.00,53.26,,
2020-03-14T03:00:00.000Z,379.31,1052.00,1431.00,1052.00,0.00,0.00,53.89,,
2020-03-15T03:00:00.000Z,379.33,1076.00,1202.00,1076.00,0.00,0.00,54.10,,
2020-03-16T03:00:00.000Z,379.34,1727.00,1854.00,1727.00,0.00,0.00,54.21,,
2020-03-17T03:00:00.000Z,379.43,1654.00,2225.00,1654.00,0.00,0.00,55.16,,
2020-03-18T03:00:00.000Z,379.53,1474.00,2239.00,1474.00,0.00,0.00,56.23,,
2020-03-19T03:00:00.000Z,379.62,1621.00,2095.00,1621.00,0.00,0.00,57.19,,
2020-03-20T03:00:00.000Z,379.71,1519.00,1648.00,1519.00,0.00,0.00,58.12,,
2020-03-21T03:00:00.000Z,379.73,1022.00,1164.00,1022.00,0.00,0.00,58.36,,
2020-03-22T03:00:00.000Z,379.75,981.00,1123.00,981.00,0.00,0.00,58.59,,
2020-03-23T03:00:00.000Z,379.79,1010.00,1269.00,1010.00,0.00,0.00,59.03,,
2020-03-24T03:00:00.000Z,379.83,1073.00,1397.00,1073.00,0.00,0.00,59.46,,
2020-03-25T03:00:00.000Z,379.84,1275.00,1288.00,1275.00,0.00,0.00,59.57,,
2020-03-26T03:00:00.000Z,379.83,1084.00,1175.00,1084.00,0.00,0.00,59.46,,
2020-03-27T03:00:00.000Z,379.84,1157.00,1287.00,1157.00,0.00,0.00,59.55,,
2020-03-28T03:00:00.000Z,379.88,1164.00,1255.00,1164.00,0.00,0.00,60.02,,
2020-03-29T03:00:00.000Z,379.88,1182.00,1169.00,1182.00,0.00,0.00,60.00,,
2020-03-30T03:00:00.000Z,379.78,1603.00,1162.00,1603.00,0.00,0.00,58.92,,
2020-03-31T03:00:00.000Z,379.75,1654.00,1525.00,1654.00,0.00,0.00,58.59,,
2020-04-01T03:00:00.000Z,379.87,1265.00,1979.00,1265.00,0.00,0.00,59.89,,
2020-04-02T03:00:00.000Z,380.01,1446.00,2152.00,1446.00,0.00,0.00,61.42,,
2020-04-03T03:00:00.000Z,380.16,1148.00,2108.00,1148.00,0.00,0.00,63.05,,
2020-04-04T03:00:00.000Z,380.23,998.00,1447.00,998.00,0.00,0.00,63.80,,
2020-04-05T03:00:00.000Z,380.21,1325.00,1219.00,1325.00,0.00,0.00,63.62,,
2020-04-06T03:00:00.000Z,380.20,1711.00,1856.00,1711.00,0.00,0.00,63.51,,
2020-04-07T03:00:00.000Z,380.30,1518.00,1955.00,1518.00,0.00,0.00,64.62,,
2020-04-08T03:00:00.000Z,380.33,1956.00,2049.00,1956.00,0.00,0.00,64.95,,
2020-04-09T03:00:00.000Z,380.35,2028.00,2148.00,2028.00,0.00,0.00,65.13,,
2020-04-10T03:00:00.000Z,380.38,1256.00,1495.00,1256.00,0.00,0.00,65.53,,
2020-04-11T03:00:00.000Z,380.37,1331.00,1278.00,1331.00,0.00,0.00,65.44,,
2020-04-12T03:00:00.000Z,380.39,1093.00,1199.00,1093.00,0.00,0.00,65.62,,
2020-04-13T03:00:00.000Z,380.43,1370.00,1796.00,1370.00,0.00,0.00,66.06,,
2020-04-14T03:00:00.000Z,380.53,1289.00,1690.00,1289.00,0.00,0.00,67.18,,
2020-04-15T03:00:00.000Z,380.53,1687.00,1687.00,1687.00,0.00,0.00,67.18,,
2020-04-16T03:00:00.000Z,380.57,878.00,1093.00,878.00,0.00,0.00,67.63,,
2020-04-17T03:00:00.000Z,380.50,1111.00,857.00,1111.00,0.00,0.00,66.89,,
2020-04-18T03:00:00.000Z,380.49,1015.00,908.00,1015.00,0.00,0.00,66.71,,
2020-04-19T03:00:00.000Z,380.49,883.00,883.00,883.00,0.00,0.00,66.71,,
2020-04-20T03:00:00.000Z,380.48,886.00,846.00,886.00,0.00,0.00,66.64,,
2020-04-21T03:00:00.000Z,380.48,967.00,954.00,967.00,0.00,0.00,66.62,,
2020-04-22T03:00:00.000Z,380.46,1201.00,960.00,1201.00,0.00,0.00,66.40,,
2020-04-23T03:00:00.000Z,380.44,983.00,850.00,983.00,0.00,0.00,66.17,,
2020-04-24T03:00:00.000Z,380.42,902.00,822.00,902.00,0.00,0.00,65.93,,
2020-04-25T03:00:00.000Z,380.39,1079.00,892.00,1079.00,0.00,0.00,65.62,,
2020-04-26T03:00:00.000Z,380.38,974.00,907.00,974.00,0.00,0.00,65.51,,
2020-04-27T03:00:00.000Z,380.30,1834.00,1302.00,1834.00,0.00,0.00,64.62,,
2020-04-28T03:00:00.000Z,380.21,1918.00,1402.00,1918.00,0.00,0.00,63.62,,
2020-04-29T03:00:00.000Z,380.17,1939.00,1675.00,1939.00,0.00,0.00,63.18,,
2020-04-30T03:00:00.000Z,380.13,2017.00,1859.00,2017.00,0.00,0.00,62.78,,
2020-05-01T03:00:00.000Z,380.15,1332.00,1464.00,1332.00,0.00,0.00,63.00,,
2020-05-02T03:00:00.000Z,380.16,901.00,941.00,901.00,0.00,0.00,63.07,,
2020-05-03T03:00:00.000Z,380.15,892.00,826.00,892.00,0.00,0.00,62.96,,
2020-05-04T03:00:00.000Z,380.12,1420.00,1077.00,1420.00,0.00,0.00,62.63,,
2020-05-05T03:00:00.000Z,380.01,2018.00,1467.00,2018.00,0.00,0.00,61.42,,
2020-05-06T03:00:00.000Z,379.97,1975.00,1713.00,1975.00,0.00,0.00,60.98,,
2020-05-07T03:00:00.000Z,379.95,1944.00,1682.00,1944.00,0.00,0.00,60.77,,
2020-05-08T03:00:00.000Z,379.88,2084.00,1654.00,2084.00,0.00,0.00,60.02,,
2020-05-09T03:00:00.000Z,379.89,1053.00,1079.00,1053.00,0.00,0.00,60.07,,
2020-05-10T03:00:00.000Z,379.88,931.00,892.00,931.00,0.00,0.00,60.00,,
2020-05-11T03:00:00.000Z,379.82,1934.00,1427.00,1934.00,0.00,0.00,59.35,,
2020-05-12T03:00:00.000Z,379.77,2101.00,1855.00,2101.00,0.00,0.00,58.81,,
2020-05-13T03:00:00.000Z,379.74,2155.00,1974.00,2155.00,0.00,0.00,58.49,,
2020-05-14T03:00:00.000Z,379.70,2152.00,1894.00,2152.00,0.00,0.00,58.05,,
2020-05-15T03:00:00.000Z,379.71,2120.00,1862.00,2120.00,0.00,0.00,58.18,,
2020-05-16T03:00:00.000Z,379.63,1855.00,1340.00,1855.00,0.00,0.00,57.32,,
2020-05-17T03:00:00.000Z,379.62,1224.00,1147.00,1224.00,0.00,0.00,57.19,,
2020-05-18T03:00:00.000Z,379.58,1544.00,1390.00,1544.00,0.00,0.00,56.76,,
2020-05-19T03:00:00.000Z,379.60,1301.00,1442.00,1301.00,0.00,0.00,56.98,,
2020-05-20T03:00:00.000Z,379.58,1690.00,1498.00,1690.00,0.00,0.00,56.76,,
2020-05-21T03:00:00.000Z,379.55,1648.00,1533.00,1648.00,0.00,0.00,56.44,,
2020-05-22T03:00:00.000Z,379.52,2101.00,1704.00,2101.00,0.00,0.00,56.16,,
2020-05-23T03:00:00.000Z,379.53,1295.00,1333.00,1295.00,0.00,0.00,56.23,,
2020-05-24T03:00:00.000Z,379.54,1129.00,1193.00,1129.00,0.00,0.00,56.34,,
2020-05-25T03:00:00.000Z,379.48,1755.00,1423.00,1755.00,0.00,0.00,55.70,,
2020-05-26T03:00:00.000Z,379.43,1827.00,1509.00,1827.00,0.00,0.00,55.16,,
2020-05-27T03:00:00.000Z,379.39,2064.00,1644.00,2064.00,0.00,0.00,54.74,,
2020-05-28T03:00:00.000Z,379.35,1526.00,1450.00,1526.00,0.00,0.00,54.31,,
2020-05-29T03:00:00.000Z,379.32,1488.00,1437.00,1488.00,0.00,0.00,54.04,,
2020-05-30T03:00:00.000Z,379.34,1281.00,1395.00,1281.00,0.00,0.00,54.23,,
2020-05-31T03:00:00.000Z,379.35,1232.00,1283.00,1232.00,0.00,0.00,54.31,,
2020-06-01T03:00:00.000Z,379.30,2066.00,1686.00,2066.00,0.00,0.00,53.79,,
2020-06-02T03:00:00.000Z,379.23,2319.00,1865.00,2319.00,0.00,0.00,53.05,,
2020-06-03T03:00:00.000Z,379.15,2292.00,1928.00,2292.00,0.00,0.00,52.21,,
2020-06-04T03:00:00.000Z,379.11,2207.00,1957.00,2207.00,0.00,0.00,51.79,,
2020-06-05T03:00:00.000Z,379.09,1989.00,1851.00,1989.00,0.00,0.00,51.54,,
2020-06-06T03:00:00.000Z,379.08,1645.00,1608.00,1645.00,0.00,0.00,51.48,,
2020-06-07T03:00:00.000Z,379.10,1202.00,1327.00,1202.00,0.00,0.00,51.69,,
2020-06-08T03:00:00.000Z,379.02,2254.00,1630.00,2254.00,0.00,0.00,50.85,,
2020-06-09T03:00:00.000Z,378.94,2125.00,1628.00,2125.00,0.00,0.00,50.02,,
2020-06-10T03:00:00.000Z,378.81,1989.00,1298.00,1989.00,0.00,0.00,48.64,,
2020-06-11T03:00:00.000Z,378.82,963.00,1025.00,963.00,0.00,0.00,48.74,,
2020-06-12T03:00:00.000Z,378.78,1008.00,811.00,1008.00,0.00,0.00,48.41,,
2020-06-13T03:00:00.000Z,378.75,944.00,723.00,944.00,0.00,0.00,48.04,,
2020-06-14T03:00:00.000Z,378.70,1051.00,757.00,1051.00,0.00,0.00,47.55,,
2020-06-15T03:00:00.000Z,378.68,951.00,792.00,951.00,0.00,0.00,47.35,,
2020-06-16T03:00:00.000Z,378.62,1067.00,725.00,1067.00,0.00,0.00,46.73,,
2020-06-17T03:00:00.000Z,378.58,954.00,711.00,954.00,0.00,0.00,46.33,,
2020-06-18T03:00:00.000Z,378.54,1144.00,792.00,1144.00,0.00,0.00,45.92,,
2020-06-19T03:00:00.000Z,378.47,1312.00,876.00,1312.00,0.00,0.00,45.17,,
2020-06-20T03:00:00.000Z,378.41,1371.00,1021.00,1371.00,0.00,0.00,44.59,,
2020-06-21T03:00:00.000Z,378.35,1285.00,936.00,1285.00,0.00,0.00,44.00,,
2020-06-22T03:00:00.000Z,378.17,2224.00,1436.00,2224.00,0.00,0.00,42.21,,
2020-06-23T03:00:00.000Z,378.07,2434.00,1758.00,2434.00,0.00,0.00,41.22,,
2020-06-24T03:00:00.000Z,378.03,2115.00,1962.00,2115.00,0.00,0.00,40.82,,
2020-06-25T03:00:00.000Z,377.96,2341.00,1929.00,2341.00,0.00,0.00,40.13,,
2020-06-26T03:00:00.000Z,377.92,2184.00,1855.00,2184.00,0.00,0.00,39.70,,
2020-06-27T03:00:00.000Z,377.87,2196.00,1927.00,2196.00,0.00,0.00,39.25,,
2020-06-28T03:00:00.000Z,377.89,1240.00,1357.00,1240.00,0.00,0.00,39.45,,
2020-06-29T03:00:00.000Z,377.87,1835.00,1636.00,1835.00,0.00,0.00,39.25,,
2020-06-30T03:00:00.000Z,377.88,1678.00,1736.00,1678.00,0.00,0.00,39.35,,
2020-07-01T03:00:00.000Z,377.81,2208.00,1881.00,2208.00,0.00,0.00,38.66,,
2020-07-02T03:00:00.000Z,377.77,2256.00,2000.00,2256.00,0.00,0.00,38.28,,
2020-07-03T03:00:00.000Z,377.79,1668.00,1621.00,1668.00,0.00,0.00,38.51,,
2020-07-04T03:00:00.000Z,377.82,1204.00,1355.00,1204.00,0.00,0.00,38.76,,
2020-07-05T03:00:00.000Z,377.78,1434.00,1201.00,1434.00,0.00,0.00,38.37,,
2020-07-06T03:00:00.000Z,377.69,2045.00,1546.00,2045.00,0.00,0.00,37.50,,
2020-07-07T03:00:00.000Z,377.69,1115.00,1312.00,1115.00,0.00,0.00,37.50,,
2020-07-08T03:00:00.000Z,377.67,1797.00,1623.00,1797.00,0.00,0.00,37.31,,
2020-07-09T03:00:00.000Z,377.68,1582.00,1594.00,1582.00,0.00,0.00,37.40,,
2020-07-10T03:00:00.000Z,377.69,1072.00,1130.00,1072.00,0.00,0.00,37.46,,
2020-07-11T03:00:00.000Z,377.64,1277.00,988.00,1277.00,0.00,0.00,36.98,,
2020-07-12T03:00:00.000Z,377.61,1080.00,930.00,1080.00,0.00,0.00,36.73,,
2020-07-13T03:00:00.000Z,377.57,1441.00,1257.00,1441.00,0.00,0.00,36.34,,
2020-07-14T03:00:00.000Z,377.55,1729.00,1511.00,1729.00,0.00,0.00,36.15,,
2020-07-15T03:00:00.000Z,377.58,1224.00,1408.00,1224.00,0.00,0.00,36.44,,
2020-07-16T03:00:00.000Z,377.60,986.00,1101.00,986.00,0.00,0.00,36.63,,
2020-07-17T03:00:00.000Z,377.63,984.00,1065.00,984.00,0.00,0.00,36.90,,
2020-07-18T03:00:00.000Z,377.62,1124.00,1078.00,1124.00,0.00,0.00,36.82,,
2020-07-19T03:00:00.000Z,377.60,1169.00,1054.00,1169.00,0.00,0.00,36.63,,
2020-07-20T03:00:00.000Z,377.60,1020.00,1216.00,1020.00,0.00,0.00,36.63,,
2020-07-21T03:00:00.000Z,377.60,1168.00,1168.00,1168.00,0.00,0.00,36.63,,
2020-07-22T03:00:00.000Z,377.60,1158.00,1146.00,1158.00,0.00,0.00,36.63,,
2020-07-23T03:00:00.000Z,377.61,1277.00,1335.00,1277.00,0.00,0.00,36.73,,
2020-07-24T03:00:00.000Z,377.65,1301.00,1336.00,1301.00,0.00,0.00,37.13,,
2020-07-25T03:00:00.000Z,377.68,1027.00,1200.00,1027.00,0.00,0.00,37.42,,
2020-07-26T03:00:00.000Z,377.66,1323.00,1196.00,1323.00,0.00,0.00,37.21,,
2020-07-27T03:00:00.000Z,377.65,1605.00,1547.00,1605.00,0.00,0.00,37.11,,
2020-07-28T03:00:00.000Z,377.71,1247.00,1594.00,1247.00,0.00,0.00,37.69,,
2020-07-29T03:00:00.000Z,377.71,1742.00,1707.00,1742.00,0.00,0.00,37.69,,
2020-07-30T03:00:00.000Z,377.78,1342.00,1702.00,1342.00,0.00,0.00,38.37,,
2020-07-31T03:00:00.000Z,377.83,1253.00,1602.00,1253.00,0.00,0.00,38.88,,
2020-08-01T03:00:00.000Z,377.86,1384.00,1571.00,1384.00,0.00,0.00,39.19,,
2020-08-02T03:00:00.000Z,377.87,1156.00,1191.00,1156.00,0.00,0.00,39.25,,
2020-08-03T03:00:00.000Z,377.84,1808.00,1598.00,1808.00,0.00,0.00,38.96,,
2020-08-04T03:00:00.000Z,377.86,1359.00,1557.00,1359.00,0.00,0.00,39.15,,
2020-08-05T03:00:00.000Z,377.87,1567.00,1544.00,1567.00,0.00,0.00,39.25,,
2020-08-06T03:00:00.000Z,377.84,1803.00,1558.00,1803.00,0.00,0.00,38.96,,
2020-08-07T03:00:00.000Z,377.85,1465.00,1593.00,1465.00,0.00,0.00,39.04,,
2020-08-08T03:00:00.000Z,377.84,1434.00,1364.00,1434.00,0.00,0.00,38.92,,
2020-08-09T03:00:00.000Z,377.83,1069.00,1034.00,1069.00,0.00,0.00,38.86,,
2020-08-10T03:00:00.000Z,377.79,1670.00,1437.00,1670.00,0.00,0.00,38.47,,
2020-08-11T03:00:00.000Z,377.75,1960.00,1669.00,1960.00,0.00,0.00,38.08,,
2020-08-12T03:00:00.000Z,377.73,1700.00,1537.00,1700.00,0.00,0.00,37.89,,
2020-08-13T03:00:00.000Z,377.69,1714.00,1471.00,1714.00,0.00,0.00,37.50,,
2020-08-14T03:00:00.000Z,377.69,1505.00,1343.00,1505.00,0.00,0.00,37.50,,
2020-08-15T03:00:00.000Z,377.68,1295.00,1260.00,1295.00,0.00,0.00,37.44,,
2020-08-16T03:00:00.000Z,377.68,1016.00,993.00,1016.00,0.00,0.00,37.40,,
2020-08-17T03:00:00.000Z,377.63,1367.00,1205.00,1367.00,0.00,0.00,36.92,,
2020-08-18T03:00:00.000Z,377.59,1334.00,1127.00,1334.00,0.00,0.00,36.54,,
2020-08-19T03:00:00.000Z,377.51,1552.00,1162.00,1552.00,0.00,0.00,35.77,,
2020-08-20T03:00:00.000Z,377.43,1849.00,1415.00,1849.00,0.00,0.00,35.00,,
2020-08-21T03:00:00.000Z,377.45,1317.00,1283.00,1317.00,0.00,0.00,35.23,,
2020-08-22T03:00:00.000Z,377.42,1000.00,829.00,1000.00,0.00,0.00,34.95,,
2020-08-23T03:00:00.000Z,377.38,974.00,724.00,974.00,0.00,0.00,34.53,,
2020-08-24T03:00:00.000Z,377.35,987.00,964.00,987.00,0.00,0.00,34.24,,
2020-08-25T03:00:00.000Z,377.32,1392.00,1222.00,1392.00,0.00,0.00,33.96,,
2020-08-26T03:00:00.000Z,377.29,1350.00,1180.22,1350.00,0.00,0.00,33.68,,
2020-08-27T03:00:00.000Z,377.26,1418.00,1361.54,1418.00,0.00,0.00,33.39,,
2020-08-28T03:00:00.000Z,377.33,1368.00,1526.56,1368.00,0.00,0.00,34.05,,
2020-08-29T03:00:00.000Z,377.33,1547.00,1547.00,1547.00,0.00,0.00,34.05,,
2020-08-30T03:00:00.000Z,377.34,1322.00,1378.69,1322.00,0.00,0.00,34.15,,
2020-08-31T03:00:00.000Z,377.28,1809.00,1582.69,1809.00,0.00,0.00,33.58,,
2020-09-01T03:00:00.000Z,377.24,2047.00,1730.75,2047.00,0.00,0.00,33.20,,
2020-09-02T03:00:00.000Z,377.17,2072.00,1678.15,2072.00,0.00,0.00,32.55,,
2020-09-03T03:00:00.000Z,377.13,2067.00,1741.55,2067.00,0.00,0.00,32.17,,
2020-09-04T03:00:00.000Z,377.03,2406.00,1847.61,2406.00,0.00,0.00,31.20,,
2020-09-05T03:00:00.000Z,376.96,2117.00,1761.36,2117.00,0.00,0.00,30.61,,
2020-09-06T03:00:00.000Z,376.92,2049.00,1827.41,2049.00,0.00,0.00,30.24,,
2020-09-07T03:00:00.000Z,376.88,2235.00,2002.90,2235.00,0.00,0.00,29.85,,
2020-09-08T03:00:00.000Z,376.84,2523.00,2147.82,2523.00,0.00,0.00,29.48,,
2020-09-09T03:00:00.000Z,376.76,2607.00,2145.54,2607.00,0.00,0.00,28.74,,
2020-09-10T03:00:00.000Z,376.66,2642.00,2007.96,2642.00,0.00,0.00,27.83,,
2020-09-11T03:00:00.000Z,376.62,1808.00,1644.85,1808.00,0.00,0.00,27.47,,
2020-09-12T03:00:00.000Z,376.65,1177.00,1318.39,1177.00,0.00,0.00,27.70,,
2020-09-13T03:00:00.000Z,376.68,859.00,1044.22,859.00,0.00,0.00,28.01,,
2020-09-14T03:00:00.000Z,376.59,1879.00,1313.16,1879.00,0.00,0.00,27.20,,
2020-09-15T03:00:00.000Z,376.64,1593.00,1516.80,1593.00,0.00,0.00,27.65,,
2020-09-16T03:00:00.000Z,376.46,2036.00,1669.35,2036.00,0.00,0.00,26.02,,
2020-09-17T03:00:00.000Z,376.42,2262.00,1820.75,2262.00,0.00,0.00,25.66,,
2020-09-18T03:00:00.000Z,376.33,2222.00,1750.99,2222.00,0.00,0.00,24.86,,
2020-09-19T03:00:00.000Z,376.35,1059.00,1176.51,1059.00,0.00,0.00,25.05,,
2020-09-20T03:00:00.000Z,376.32,914.00,743.12,914.00,0.00,0.00,24.77,,
2020-09-21T03:00:00.000Z,376.24,1365.00,992.62,1365.00,0.00,0.00,24.06,,
2020-09-22T03:00:00.000Z,376.24,1136.00,1136.00,1136.00,0.00,0.00,24.06,,
2020-09-23T03:00:00.000Z,376.20,1163.00,1014.61,1163.00,0.00,0.00,23.70,,
2020-09-24T03:00:00.000Z,376.20,1033.00,980.03,1033.00,0.00,0.00,23.70,,
2020-09-25T03:00:00.000Z,376.10,1425.00,1076.91,1425.00,0.00,0.00,22.85,,
2020-09-26T03:00:00.000Z,376.07,1235.00,1045.73,1235.00,0.00,0.00,22.54,,
2020-09-27T03:00:00.000Z,375.99,1400.00,991.39,1400.00,0.00,0.00,21.86,,
2020-09-28T03:00:00.000Z,375.92,1613.00,1143.43,1613.00,0.00,0.00,21.25,,
2020-09-29T03:00:00.000Z,375.71,1977.00,891.70,1977.00,0.00,0.00,19.43,,
2020-09-30T03:00:00.000Z,375.67,2316.00,1802.33,2316.00,0.00,0.00,19.09,,
2020-10-01T03:00:00.000Z,375.57,2306.00,1744.41,2306.00,0.00,0.00,18.24,,
2020-10-02T03:00:00.000Z,375.54,2189.00,1812.48,2189.00,0.00,0.00,17.95,,
