2020-02-02T03:00:00.000Z,446.45,179.00,158.00,179.00,0.00,0.00,94.41,,
2020-02-03T03:00:00.000Z,446.35,223.00,141.00,223.00,0.00,0.00,84.25,,
2020-02-04T03:00:00.000Z,446.40,128.00,169.00,128.00,0.00,0.00,89.32,,
2020-02-05T03:00:00.000Z,446.48,128.00,169.00,128.00,0.00,0.00,97.46,,
2020-02-06T03:00:00.000Z,446.48,156.00,156.00,156.00,0.00,0.00,97.46,,
2020-02-07T03:00:00.000Z,446.55,243.00,181.00,243.00,0.00,0.00,104.61,,
2020-02-08T03:00:00.000Z,446.47,243.00,188.00,243.00,0.00,0.00,96.44,,
2020-02-09T03:00:00.000Z,446.48,250.00,257.00,250.00,0.00,0.00,97.46,,
2020-02-10T03:00:00.000Z,446.46,254.00,247.00,254.00,0.00,0.00,95.43,,
2020-02-11T03:00:00.000Z,446.45,254.00,247.00,254.00,0.00,0.00,94.41,,
2020-02-12T03:00:00.000Z,446.40,254.00,254.00,254.00,0.00,0.00,89.32,,
2020-02-13T03:00:00.000Z,446.38,235.00,221.00,235.00,0.00,0.00,87.30,,
2020-02-14T03:00:00.000Z,446.38,199.00,254.00,199.00,0.00,0.00,87.30,,
2020-02-15T03:00:00.000Z,446.42,199.00,226.00,199.00,0.00,0.00,91.36,,
2020-02-16T03:00:00.000Z,446.44,199.00,213.00,199.00,0.00,0.00,93.39,,
2020-02-17T03:00:00.000Z,446.43,199.00,213.00,199.00,0.00,0.00,92.37,,
2020-02-18T03:00:00.000Z,446.39,214.00,186.00,214.00,0.00,0.00,88.31,,
2020-02-19T03:00:00.000Z,446.40,166.00,180.00,166.00,0.00,0.00,89.32,,
2020-02-20T03:00:00.000Z,446.39,181.00,160.00,181.00,0.00,0.00,88.31,,
2020-02-21T03:00:00.000Z,446.46,222.00,222.00,222.00,0.00,0.00,95.43,,
2020-02-22T03:00:00.000Z,446.48,254.00,268.00,254.00,0.00,0.00,97.46,,
2020-02-23T03:00:00.000Z,446.53,254.00,289.00,254.00,0.00,0.00,102.57,,
2020-02-24T03:00:00.000Z,446.54,310.00,317.00,310.00,56.00,0.00,103.59,,
2020-02-25T03:00:00.000Z,446.47,349.00,301.00,349.00,95.00,0.00,96.44,,
2020-02-26T03:00:00.000Z,446.45,313.00,299.00,313.00,59.00,0.00,94.41,,
2020-02-27T03:00:00.000Z,446.44,296.00,289.00,296.00,42.00,0.00,93.39,,
2020-02-28T03:00:00.000Z,446.40,285.00,292.00,285.00,31.00,0.00,89.32,,
2020-02-29T03:00:00.000Z,446.36,308.00,281.00,308.00,56.00,0.00,85.27,,
2020-03-01T03:00:00.000Z,446.41,279.00,313.00,279.00,27.00,0.00,90.34,,
2020-03-02T03:00:00.000Z,446.37,249.00,276.00,249.00,5.00,0.00,86.28,,
2020-03-03T03:00:00.000Z,446.40,199.00,247.00,199.00,0.00,0.00,89.32,,
2020-03-04T03:00:00.000Z,446.41,199.00,206.00,199.00,0.00,0.00,90.34,,
2020-03-05T03:00:00.000Z,446.38,199.00,178.00,199.00,0.00,0.00,87.30,,
2020-03-06T03:00:00.000Z,446.32,185.00,171.00,185.00,0.00,0.00,81.22,,
2020-03-07T03:00:00.000Z,446.35,155.00,176.00,155.00,0.00,0.00,84.25,,
2020-03-08T03:00:00.000Z,446.35,156.00,156.00,156.00,0.00,0.00,84.25,,
2020-03-09T03:00:00.000Z,446.33,152.00,145.00,152.00,0.00,0.00,82.23,,
2020-03-10T03:00:00.000Z,446.37,129.00,156.00,129.00,0.00,0.00,86.28,,
2020-03-11T03:00:00.000Z,446.44,111.00,159.00,111.00,0.00,0.00,93.39,,
2020-03-12T03:00:00.000Z,446.46,142.00,156.00,142.00,0.00,0.00,95.43,,
2020-03-13T03:00:00.000Z,446.40,156.00,122.00,156.00,0.00,0.00,89.32,,
2020-03-14T03:00:00.000Z,446.37,156.00,135.00,156.00,0.00,0.00,86.28,,
2020-03-15T03:00:00.000Z,446.40,129.00,150.00,129.00,0.00,0.00,89.32,,
2020-03-16T03:00:00.000Z,446.46,129.00,150.00,129.00,0.00,0.00,95.43,,
2020-03-17T03:00:00.000Z,446.47,155.00,131.00,155.00,0.00,0.00,96.44,,
2020-03-18T03:00:00.000Z,446.46,177.00,156.00,177.00,0.00,0.00,95.43,,
2020-03-19T03:00:00.000Z,446.42,177.00,149.00,177.00,0.00,0.00,91.36,,
2020-03-20T03:00:00.000Z,446.41,177.00,156.00,177.00,0.00,0.00,90.34,,
2020-03-21T03:00:00.000Z,446.42,177.00,184.00,177.00,0.00,0.00,91.36,,
2020-03-22T03:00:00.000Z,446.42,199.00,199.00,199.00,0.00,0.00,91.36,,
2020-03-23T03:00:00.000Z,446.52,230.00,299.00,230.00,0.00,0.00,101.55,,
2020-03-24T03:00:00.000Z,446.46,254.00,240.00,254.00,0.00,0.00,95.43,,
2020-03-25T03:00:00.000Z,446.40,254.00,213.00,254.00,0.00,0.00,89.32,,
2020-03-26T03:00:00.000Z,446.37,179.00,158.00,179.00,0.00,0.00,86.28,,
2020-03-27T03:00:00.000Z,446.31,165.00,185.00,165.00,0.00,0.00,80.21,,
2020-03-28T03:00:00.000Z,446.39,128.00,183.00,128.00,0.00,0.00,88.31,,
2020-03-29T03:00:00.000Z,446.47,128.00,183.00,128.00,0.00,0.00,96.44,,
2020-03-30T03:00:00.000Z,446.47,177.00,163.00,177.00,0.00,0.00,96.44,,
2020-03-31T03:00:00.000Z,446.40,199.00,151.00,199.00,0.00,0.00,89.32,,
2020-04-01T03:00:00.000Z,446.36,177.00,150.00,177.00,0.00,0.00,85.27,,
2020-04-02T03:00:00.000Z,446.39,129.00,150.00,129.00,0.00,0.00,88.31,,
2020-04-03T03:00:00.000Z,446.46,129.00,150.00,129.00,0.00,0.00,95.43,,
2020-04-04T03:00:00.000Z,446.47,145.00,152.00,145.00,0.00,0.00,96.44,,
2020-04-05T03:00:00.000Z,446.43,177.00,149.00,177.00,0.00,0.00,92.37,,
2020-04-06T03:00:00.000Z,446.41,150.00,136.00,150.00,0.00,0.00,90.34,,
2020-04-07T03:00:00.000Z,446.39,177.00,122.00,177.00,0.00,0.00,88.31,,
2020-04-08T03:00:00.000Z,446.38,167.00,153.00,167.00,0.00,0.00,87.30,,
2020-04-09T03:00:00.000Z,446.36,156.00,156.00,156.00,0.00,0.00,85.27,,
2020-04-10T03:00:00.000Z,446.34,152.00,138.00,152.00,0.00,0.00,83.24,,
2020-04-11T03:00:00.000Z,446.39,129.00,163.00,129.00,0.00,0.00,88.31,,
2020-04-12T03:00:00.000Z,446.42,129.00,150.00,129.00,0.00,0.00,91.36,,
2020-04-13T03:00:00.000Z,446.45,129.00,150.00,129.00,0.00,0.00,94.41,,
2020-04-14T03:00:00.000Z,446.43,170.00,156.00,170.00,0.00,0.00,92.37,,
2020-04-15T03:00:00.000Z,446.41,156.00,156.00,156.00,0.00,0.00,90.34,,
2020-04-16T03:00:00.000Z,446.40,156.00,129.00,156.00,0.00,0.00,89.32,,
2020-04-17T03:00:00.000Z,446.43,156.00,142.00,156.00,0.00,0.00,92.37,,
2020-04-18T03:00:00.000Z,446.46,129.00,150.00,129.00,0.00,0.00,95.43,,
2020-04-19T03:00:00.000Z,446.40,174.00,133.00,174.00,0.00,0.00,89.32,,
2020-04-20T03:00:00.000Z,446.40,156.00,156.00,156.00,0.00,0.00,89.32,,
2020-04-21T03:00:00.000Z,446.39,156.00,149.00,156.00,0.00,0.00,88.31,,
2020-04-22T03:00:00.000Z,446.40,129.00,163.00,129.00,0.00,0.00,89.32,,
2020-04-23T03:00:00.000Z,446.35,156.00,122.00,156.00,0.00,0.00,84.25,,
2020-04-24T03:00:00.000Z,446.35,129.00,156.00,129.00,0.00,0.00,84.25,,
2020-04-25T03:00:00.000Z,446.38,129.00,150.00,129.00,0.00,0.00,87.30,,
2020-04-26T03:00:00.000Z,446.40,129.00,143.00,129.00,0.00,0.00,89.32,,
2020-04-27T03:00:00.000Z,446.40,129.00,136.00,129.00,0.00,0.00,89.32,,
2020-04-28T03:00:00.000Z,446.40,129.00,136.00,129.00,0.00,0.00,89.32,,
2020-04-29T03:00:00.000Z,446.41,128.00,142.00,128.00,0.00,0.00,90.34,,
2020-04-30T03:00:00.000Z,446.39,128.00,135.00,128.00,0.00,0.00,88.31,,
2020-05-01T03:00:00.000Z,446.40,128.00,135.00,128.00,0.00,0.00,89.32,,
2020-05-02T03:00:00.000Z,446.40,128.00,128.00,128.00,0.00,0.00,89.32,,
2020-05-03T03:00:00.000Z,446.41,128.00,135.00,128.00,0.00,0.00,90.34,,
2020-05-04T03:00:00.000Z,446.39,128.00,135.00,128.00,0.00,0.00,88.31,,
2020-05-05T03:00:00.000Z,446.39,128.00,128.00,128.00,0.00,0.00,88.31,,
2020-05-06T03:00:00.000Z,446.41,110.00,124.00,110.00,0.00,0.00,90.34,,
2020-05-07T03:00:00.000Z,446.41,121.00,121.00,121.00,0.00,0.00,90.34,,
2020-05-08T03:00:00.000Z,446.40,121.00,128.00,121.00,0.00,0.00,89.32,,
2020-05-09T03:00:00.000Z,446.42,121.00,135.00,121.00,0.00,0.00,91.36,,
2020-05-10T03:00:00.000Z,446.43,121.00,128.00,121.00,0.00,0.00,92.37,,
2020-05-11T03:00:00.000Z,446.43,121.00,121.00,121.00,0.00,0.00,92.37,,
2020-05-12T03:00:00.000Z,446.43,128.00,128.00,128.00,0.00,0.00,92.37,,
2020-05-13T03:00:00.000Z,446.41,128.00,121.00,128.00,0.00,0.00,90.34,,
2020-05-14T03:00:00.000Z,446.41,128.00,128.00,128.00,0.00,0.00,90.34,,
2020-05-15T03:00:00.000Z,446.42,121.00,121.00,121.00,0.00,0.00,91.36,,
2020-05-16T03:00:00.000Z,446.42,121.00,121.00,121.00,0.00,0.00,91.36,,
2020-05-17T03:00:00.000Z,446.43,121.00,128.00,121.00,0.00,0.00,92.37,,
2020-05-18T03:00:00.000Z,446.43,121.00,121.00,121.00,0.00,0.00,92.37,,
2020-05-19T03:00:00.000Z,446.43,121.00,121.00,121.00,0.00,0.00,92.37,,
2020-05-20T03:00:00.000Z,446.42,121.00,114.00,121.00,0.00,0.00,91.36,,
2020-05-21T03:00:00.000Z,446.43,121.00,128.00,121.00,0.00,0.00,92.37,,
2020-05-22T03:00:00.000Z,446.49,121.00,121.00,121.00,0.00,0.00,98.48,,
2020-05-23T03:00:00.000Z,446.45,148.00,120.00,148.00,0.00,0.00,94.41,,
2020-05-24T03:00:00.000Z,446.36,135.00,73.00,135.00,0.00,0.00,85.27,,
2020-05-25T03:00:00.000Z,446.40,123.00,130.00,123.00,0.00,0.00,89.32,,
2020-05-26T03:00:00.000Z,446.46,100.00,128.00,100.00,0.00,0.00,95.43,,
2020-05-27T03:00:00.000Z,446.49,128.00,114.00,128.00,0.00,0.00,98.48,,
2020-05-28T03:00:00.000Z,446.44,156.00,122.00,156.00,0.00,0.00,93.39,,
2020-05-29T03:00:00.000Z,446.34,156.00,115.00,156.00,0.00,0.00,83.24,,
2020-05-30T03:00:00.000Z,446.36,121.00,135.00,121.00,0.00,0.00,85.27,,
2020-05-31T03:00:00.000Z,446.39,100.00,121.00,100.00,0.00,0.00,88.31,,
2020-06-01T03:00:00.000Z,446.42,100.00,121.00,100.00,0.00,0.00,91.36,,
2020-06-02T03:00:00.000Z,446.44,110.00,110.00,110.00,0.00,0.00,93.39,,
2020-06-03T03:00:00.000Z,446.45,110.00,117.00,110.00,0.00,0.00,94.41,,
2020-06-04T03:00:00.000Z,446.42,128.00,107.00,128.00,0.00,0.00,91.36,,
2020-06-05T03:00:00.000Z,446.40,128.00,121.00,128.00,0.00,0.00,89.32,,
2020-06-06T03:00:00.000Z,446.43,100.00,121.00,100.00,0.00,0.00,92.37,,
2020-06-07T03:00:00.000Z,446.42,122.00,115.00,122.00,0.00,0.00,91.36,,
2020-06-08T03:00:00.000Z,446.42,122.00,122.00,122.00,0.00,0.00,91.36,,
2020-06-09T03:00:00.000Z,446.42,111.00,111.00,111.00,0.00,0.00,91.36,,
2020-06-10T03:00:00.000Z,446.41,111.00,111.00,111.00,0.00,0.00,90.34,,
2020-06-11T03:00:00.000Z,446.40,121.00,114.00,121.00,0.00,0.00,89.32,,
2020-06-12T03:00:00.000Z,446.40,121.00,121.00,121.00,0.00,0.00,89.32,,
2020-06-13T03:00:00.000Z,446.40,110.00,110.00,110.00,0.00,0.00,89.32,,
2020-06-14T03:00:00.000Z,446.40,111.00,111.00,111.00,0.00,0.00,89.32,,
2020-06-15T03:00:00.000Z,446.42,100.00,114.00,100.00,0.00,0.00,91.36,,
2020-06-16T03:00:00.000Z,446.42,100.00,100.00,100.00,0.00,0.00,91.36,,
2020-06-17T03:00:00.000Z,446.41,100.00,107.00,100.00,0.00,0.00,90.34,,
2020-06-18T03:00:00.000Z,446.42,100.00,107.00,100.00,0.00,0.00,91.36,,
2020-06-19T03:00:00.000Z,446.43,100.00,107.00,100.00,0.00,0.00,92.37,,
2020-06-20T03:00:00.000Z,446.44,100.00,107.00,100.00,0.00,0.00,93.39,,
2020-06-21T03:00:00.000Z,446.43,111.00,104.00,111.00,0.00,0.00,92.37,,
2020-06-22T03:00:00.000Z,446.39,112.00,91.00,112.00,4.00,0.00,88.31,,
2020-06-23T03:00:00.000Z,446.38,111.00,104.00,111.00,0.00,0.00,87.30,,
2020-06-24T03:00:00.000Z,446.39,89.00,116.00,89.00,0.00,0.00,88.31,,
2020-06-25T03:00:00.000Z,446.39,100.00,100.00,100.00,0.00,0.00,88.31,,
2020-06-26T03:00:00.000Z,446.41,89.00,103.00,89.00,0.00,0.00,90.34,,
2020-06-27T03:00:00.000Z,446.41,100.00,100.00,100.00,0.00,0.00,90.34,,
2020-06-28T03:00:00.000Z,446.40,100.00,93.00,100.00,0.00,0.00,89.32,,
2020-06-29T03:00:00.000Z,446.41,100.00,107.00,100.00,0.00,0.00,90.34,,
2020-06-30T03:00:00.000Z,446.43,100.00,107.00,100.00,0.00,0.00,92.37,,
2020-07-01T03:00:00.000Z,446.42,100.00,107.00,100.00,0.00,0.00,91.36,,
2020-07-02T03:00:00.000Z,446.42,100.00,107.00,100.00,0.00,0.00,91.36,,
2020-07-03T03:00:00.000Z,446.43,100.00,100.00,100.00,0.00,0.00,92.37,,
2020-07-04T03:00:00.000Z,446.44,89.00,96.00,89.00,0.00,0.00,93.39,,
2020-07-05T03:00:00.000Z,446.45,89.00,96.00,89.00,0.00,0.00,94.41,,
2020-07-06T03:00:00.000Z,446.48,94.00,108.00,94.00,0.00,0.00,97.46,,
2020-07-07T03:00:00.000Z,446.41,138.00,69.00,138.00,0.00,0.00,90.34,,
2020-07-08T03:00:00.000Z,446.36,124.00,90.00,124.00,0.00,0.00,85.27,,
2020-07-09T03:00:00.000Z,446.36,102.00,123.00,102.00,0.00,0.00,85.27,,
2020-07-10T03:00:00.000Z,446.38,82.00,103.00,82.00,0.00,0.00,87.30,,
2020-07-11T03:00:00.000Z,446.40,82.00,96.00,82.00,0.00,0.00,89.32,,
2020-07-12T03:00:00.000Z,446.42,82.00,96.00,82.00,0.00,0.00,91.36,,
2020-07-13T03:00:00.000Z,446.42,89.00,96.00,89.00,0.00,0.00,91.36,,
2020-07-14T03:00:00.000Z,446.44,89.00,89.00,89.00,0.00,0.00,93.39,,
2020-07-15T03:00:00.000Z,446.44,99.00,99.00,99.00,0.00,0.00,93.39,,
2020-07-16T03:00:00.000Z,446.42,99.00,92.00,99.00,0.00,0.00,91.36,,
2020-07-17T03:00:00.000Z,446.39,99.00,99.00,99.00,0.00,0.00,88.31,,
2020-07-18T03:00:00.000Z,446.41,89.00,103.00,89.00,0.00,0.00,90.34,,
2020-07-19T03:00:00.000Z,446.42,89.00,96.00,89.00,0.00,0.00,91.36,,
2020-07-20T03:00:00.000Z,446.42,89.00,89.00,89.00,0.00,0.00,91.36,,
2020-07-21T03:00:00.000Z,446.42,89.00,89.00,89.00,0.00,0.00,91.36,,
2020-07-22T03:00:00.000Z,446.43,89.00,96.00,89.00,0.00,0.00,92.37,,
2020-07-23T03:00:00.000Z,446.42,89.00,89.00,89.00,0.00,0.00,91.36,,
2020-07-24T03:00:00.000Z,446.42,89.00,103.00,89.00,0.00,0.00,91.36,,
2020-07-25T03:00:00.000Z,446.42,89.00,89.00,89.00,0.00,0.00,91.36,,
2020-07-26T03:00:00.000Z,446.43,89.00,96.00,89.00,0.00,0.00,92.37,,
2020-07-27T03:00:00.000Z,446.42,89.00,82.00,89.00,0.00,0.00,91.36,,
2020-07-28T03:00:00.000Z,446.45,89.00,96.00,89.00,0.00,0.00,94.41,,
2020-07-29T03:00:00.000Z,446.42,90.00,83.00,90.00,0.00,0.00,91.36,,
2020-07-30T03:00:00.000Z,446.41,100.00,86.00,100.00,0.00,0.00,90.34,,
2020-07-31T03:00:00.000Z,446.39,89.00,96.00,89.00,0.00,0.00,88.31,,
2020-08-01T03:00:00.000Z,446.39,89.00,89.00,89.00,0.00,0.00,88.31,,
2020-08-02T03:00:00.000Z,446.40,83.00,90.00,83.00,0.00,0.00,89.32,,
2020-08-03T03:00:00.000Z,446.40,85.00,85.00,85.00,0.00,0.00,89.32,,
2020-08-04T03:00:00.000Z,446.40,83.00,83.00,83.00,0.00,0.00,89.32,,
2020-08-05T03:00:00.000Z,446.40,83.00,83.00,83.00,0.00,0.00,89.32,,
2020-08-06T03:00:00.000Z,446.41,83.00,90.00,83.00,0.00,0.00,90.34,,
2020-08-07T03:00:00.000Z,446.41,83.00,76.00,83.00,0.00,0.00,90.34,,
2020-08-08T03:00:00.000Z,446.41,83.00,83.00,83.00,0.00,0.00,90.34,,
2020-08-09T03:00:00.000Z,446.41,89.00,89.00,89.00,0.00,0.00,90.34,,
2020-08-10T03:00:00.000Z,446.41,83.00,90.00,83.00,0.00,0.00,90.34,,
2020-08-11T03:00:00.000Z,446.41,83.00,83.00,83.00,0.00,0.00,90.34,,
2020-08-12T03:00:00.000Z,446.41,83.00,83.00,83.00,0.00,0.00,90.34,,
2020-08-13T03:00:00.000Z,446.41,83.00,83.00,83.00,0.00,0.00,90.34,,
2020-08-14T03:00:00.000Z,446.40,83.00,83.00,83.00,0.00,0.00,89.32,,
2020-08-15T03:00:00.000Z,446.40,83.00,83.00,83.00,0.00,0.00,89.32,,
2020-08-16T03:00:00.000Z,446.40,83.00,83.00,83.00,0.00,0.00,89.32,,
2020-08-17T03:00:00.000Z,446.40,83.00,83.00,83.00,0.00,0.00,89.32,,
2020-08-18T03:00:00.000Z,446.39,83.00,76.00,83.00,0.00,0.00,88.31,,
2020-08-19T03:00:00.000Z,446.38,80.00,73.00,80.00,0.00,0.00,87.30,,
2020-08-20T03:00:00.000Z,446.39,87.00,87.00,87.00,0.00,0.00,88.31,,
2020-08-21T03:00:00.000Z,446.36,80.00,80.00,80.00,0.00,0.00,85.27,,
2020-08-22T03:00:00.000Z,446.36,79.00,79.00,79.00,0.00,0.00,85.27,,
2020-08-23T03:00:00.000Z,446.36,79.00,79.00,79.00,0.00,0.00,85.27,,
2020-08-24T03:00:00.000Z,446.36,79.00,79.00,79.00,0.00,0.00,85.27,,
2020-08-25T03:00:00.000Z,446.36,79.00,79.00,79.00,0.00,0.00,85.27,,
2020-08-26T03:00:00.000Z,446.36,79.00,72.15,79.00,0.00,0.00,85.27,,
2020-08-27T03:00:00.000Z,446.37,79.00,79.00,79.00,0.00,0.00,86.28,,
2020-08-28T03:00:00.000Z,446.37,79.00,79.00,79.00,0.00,0.00,86.28,,
2020-08-29T03:00:00.000Z,446.37,79.00,79.00,79.00,0.00,0.00,86.28,,
2020-08-30T03:00:00.000Z,446.36,79.00,72.15,79.00,0.00,0.00,85.27,,
2020-08-31T03:00:00.000Z,446.36,79.00,79.00,79.00,0.00,0.00,85.27,,
2020-09-01T03:00:00.000Z,446.36,79.00,79.00,79.00,0.00,0.00,85.27,,
2020-09-02T03:00:00.000Z,446.35,79.00,72.15,79.00,0.00,0.00,84.25,,
2020-09-03T03:00:00.000Z,446.33,79.00,72.16,79.00,0.00,0.00,82.23,,
2020-09-04T03:00:00.000Z,446.32,79.00,79.00,79.00,0.00,0.00,81.22,,
2020-09-05T03:00:00.000Z,446.32,79.00,79.00,79.00,0.00,0.00,81.22,,
2020-09-06T03:00:00.000Z,446.32,79.00,79.00,79.00,0.00,0.00,81.22,,
2020-09-07T03:00:00.000Z,446.30,82.00,68.34,82.00,29.00,0.00,79.20,,
2020-09-08T03:00:00.000Z,446.27,79.00,72.18,79.00,0.00,0.00,76.17,,
2020-09-09T03:00:00.000Z,446.28,63.00,69.82,63.00,16.00,0.00,77.18,,
2020-09-10T03:00:00.000Z,446.37,31.00,106.17,31.00,31.00,0.00,86.28,,
2020-09-11T03:00:00.000Z,446.45,39.00,80.22,39.00,39.00,0.00,94.41,,
2020-09-12T03:00:00.000Z,446.49,46.00,73.55,46.00,46.00,0.00,98.48,,
2020-09-13T03:00:00.000Z,446.55,46.00,87.43,46.00,46.00,0.00,104.61,,
2020-09-14T03:00:00.000Z,446.56,65.00,71.92,65.00,19.00,0.00,105.64,,
2020-09-15T03:00:00.000Z,446.55,79.00,65.16,79.00,0.00,0.00,104.61,,
2020-09-16T03:00:00.000Z,446.52,100.00,72.35,100.00,0.00,0.00,101.55,,
2020-09-17T03:00:00.000Z,446.46,106.00,75.09,106.00,0.00,0.00,95.43,,
2020-09-18T03:00:00.000Z,446.34,128.00,73.15,128.00,0.00,0.00,83.24,,
2020-09-19T03:00:00.000Z,446.34,89.00,89.00,89.00,0.00,0.00,83.24,,
2020-09-20T03:00:00.000Z,446.33,80.00,73.16,80.00,0.00,0.00,82.23,,
2020-09-21T03:00:00.000Z,446.33,75.00,75.00,75.00,15.00,0.00,82.23,,
2020-09-22T03:00:00.000Z,446.45,31.00,120.15,31.00,31.00,0.00,94.41,,
2020-09-23T03:00:00.000Z,446.51,43.00,84.34,43.00,43.00,0.00,100.52,,
2020-09-24T03:00:00.000Z,446.57,62.00,103.47,62.00,62.00,0.00,106.66,,
2020-09-25T03:00:00.000Z,446.62,65.00,85.78,65.00,65.00,0.00,111.78,,
2020-09-26T03:00:00.000Z,446.64,70.00,83.85,70.00,70.00,0.00,113.83,,
2020-09-27T03:00:00.000Z,446.66,70.00,83.85,70.00,70.00,0.00,115.88,,
2020-09-28T03:00:00.000Z,446.68,70.00,83.85,70.00,70.00,0.00,117.93,,
2020-09-29T03:00:00.000Z,446.67,70.00,63.06,70.00,70.00,0.00,116.91,,
2020-09-30T03:00:00.000Z,446.58,154.00,91.66,154.00,48.00,0.00,107.68,,
2020-10-01T03:00:00.000Z,446.48,129.00,59.92,129.00,0.00,0.00,97.46,,
2020-10-02T03:00:00.000Z,446.42,80.00,93.73,80.00,0.00,0.00,91.36,,
2020-10-03T03:00:00.000Z,446.42,80.00,80.00,80.00,0.00,0.00,91.36,,
2020-10-04T03:00:00.000Z,446.39,80.00,59.41,80.00,0.00,0.00,88.31,,
2020-10-05T03:00:00.000Z,446.37,80.00,66.34,80.00,0.00,0.00,86.28,,
2020-10-06T03:00:00.000Z,446.35,80.00,66.30,80.00,0.00,0.00,84.25,,
2020-10-07T03:00:00.000Z,446.33,80.00,66.32,80.00,0.00,0.00,82.23,,
2020-10-08T03:00:00.000Z,446.29,80.00,73.17,80.00,0.00,0.00,78.19,,
2020-10-09T03:00:00.000Z,446.27,68.00,68.00,68.00,21.00,0.00,76.17,,
2020-10-10T03:00:00.000Z,446.31,46.00,73.00,46.00,46.00,0.00,80.21,446.31,46.00
2020-10-11T03:00:00.000Z,446.34,46.00,67.00,46.00,46.00,0.00,83.24,446.34,46.00
2020-10-12T03:00:00.000Z,446.41,46.00,94.00,46.00,46.00,0.00,90.34,446.41,46.00
2020-10-13T03:00:00.000Z,446.47,46.00,101.00,46.00,46.00,0.00,96.44,446.47,46.00
2020-10-14T03:00:00.000Z,446.49,46.00,67.00,46.00,46.00,0.00,98.48,446.49,46.00
2020-10-15T03:00:00.000Z,446.55,66.00,97.00,66.00,33.00,0.00,104.61,446.55,66.00
2020-10-16T03:00:00.000Z,446.52,118.00,97.00,118.00,0.00,0.00,101.55,446.52,118.00
2020-10-17T03:00:00.000Z,446.51,127.00,120.00,127.00,0.00,0.00,100.52,446.51,127.00
2020-10-18T03:00:00.000Z,446.50,88.00,84.00,88.00,0.00,0.00,100.00,446.50,88.00
2020-10-19T03:00:00.000Z,446.50,80.00,97.00,80.00,0.00,0.00,100.00,446.50,80.00
