2020-01-20T03:00:00.000Z,466.78,902.00,1319.00,902.00,0.00,0.00,74.62,,
2020-01-21T03:00:00.000Z,466.94,1171.00,1427.00,1171.00,0.00,0.00,84.11,,
2020-01-22T03:00:00.000Z,466.89,1536.00,1456.00,1536.00,0.00,0.00,81.14,,
2020-01-23T03:00:00.000Z,466.73,1582.00,1326.00,1582.00,0.00,0.00,71.65,,
2020-01-24T03:00:00.000Z,466.53,1589.00,1268.00,1589.00,0.00,0.00,59.77,,
2020-01-25T03:00:00.000Z,466.75,981.00,1334.00,981.00,0.00,0.00,72.84,,
2020-01-26T03:00:00.000Z,466.87,729.00,921.00,729.00,0.00,0.00,79.96,,
2020-01-27T03:00:00.000Z,466.70,1518.00,1245.00,1518.00,0.00,0.00,69.87,,
2020-01-28T03:00:00.000Z,466.65,1558.00,1478.00,1558.00,0.00,0.00,66.91,,
2020-01-29T03:00:00.000Z,466.61,1585.00,1521.00,1585.00,0.00,0.00,64.54,,
2020-01-30T03:00:00.000Z,466.49,1613.00,1806.00,1613.00,0.00,0.00,57.39,,
2020-01-31T03:00:00.000Z,466.28,1614.00,1662.00,1614.00,0.00,0.00,44.92,,
2020-02-01T03:00:00.000Z,466.61,1038.00,1568.00,1038.00,0.00,0.00,64.54,,
2020-02-02T03:00:00.000Z,466.59,714.00,682.00,714.00,0.00,0.00,63.34,,
2020-02-03T03:00:00.000Z,466.54,1261.00,1036.00,1261.00,0.00,0.00,60.37,,
2020-02-04T03:00:00.000Z,466.52,1465.00,1433.00,1465.00,0.00,0.00,59.18,,
2020-02-05T03:00:00.000Z,466.60,1373.00,1663.00,1373.00,0.00,0.00,63.94,,
2020-02-06T03:00:00.000Z,466.74,1363.00,1587.00,1363.00,0.00,0.00,72.24,,
2020-02-07T03:00:00.000Z,466.64,1591.00,1431.00,1591.00,0.00,0.00,66.31,,
2020-02-08T03:00:00.000Z,466.76,995.00,1187.00,995.00,0.00,0.00,73.43,,
2020-02-09T03:00:00.000Z,466.80,883.00,947.00,883.00,0.00,0.00,75.80,,
2020-02-10T03:00:00.000Z,466.77,1187.00,1139.00,1187.00,0.00,0.00,74.03,,
2020-02-11T03:00:00.000Z,466.45,1297.00,783.00,1297.00,0.00,0.00,55.01,,
2020-02-12T03:00:00.000Z,466.48,1085.00,1133.00,1085.00,0.00,0.00,56.80,,
2020-02-13T03:00:00.000Z,466.49,1151.00,1167.00,1151.00,0.00,0.00,57.39,,
2020-02-14T03:00:00.000Z,466.58,1073.00,913.00,1073.00,0.00,0.00,62.75,,
2020-02-15T03:00:00.000Z,466.37,1080.00,742.00,1080.00,0.00,0.00,50.26,,
2020-02-16T03:00:00.000Z,466.33,857.00,793.00,857.00,0.00,0.00,47.88,,
2020-02-17T03:00:00.000Z,466.30,1128.00,502.00,1128.00,0.00,0.00,46.10,,
2020-02-18T03:00:00.000Z,466.11,1418.00,1113.00,1418.00,0.00,0.00,34.83,,
2020-02-19T03:00:00.000Z,466.09,1287.00,1255.00,1287.00,0.00,0.00,33.65,,
2020-02-20T03:00:00.000Z,466.37,1110.00,1559.00,1110.00,0.00,0.00,50.26,,
2020-02-21T03:00:00.000Z,466.45,1242.00,1370.00,1242.00,0.00,0.00,55.01,,
2020-02-22T03:00:00.000Z,466.55,759.00,920.00,759.00,0.00,0.00,60.96,,
2020-02-23T03:00:00.000Z,466.80,550.00,951.00,550.00,0.00,0.00,75.80,,
2020-02-24T03:00:00.000Z,466.82,902.00,934.00,902.00,0.00,0.00,76.99,,
2020-02-25T03:00:00.000Z,466.71,1071.00,895.00,1071.00,0.00,0.00,70.47,,
2020-02-26T03:00:00.000Z,466.93,1021.00,1374.00,1021.00,0.00,0.00,83.52,,
2020-02-27T03:00:00.000Z,466.91,1589.00,1557.00,1589.00,0.00,0.00,82.33,,
2020-02-28T03:00:00.000Z,466.85,1588.00,1492.00,1588.00,0.00,0.00,78.77,,
2020-02-29T03:00:00.000Z,467.05,1598.00,1922.00,1598.00,3.00,0.00,90.75,,
2020-03-01T03:00:00.000Z,466.58,1743.00,986.00,1743.00,139.00,0.00,62.75,,
2020-03-02T03:00:00.000Z,466.48,1631.00,1470.00,1631.00,0.00,0.00,56.80,,
2020-03-03T03:00:00.000Z,466.57,1442.00,1571.00,1442.00,0.00,0.00,62.15,,
2020-03-04T03:00:00.000Z,466.73,1340.00,1597.00,1340.00,0.00,0.00,71.65,,
2020-03-05T03:00:00.000Z,466.82,1229.00,1373.00,1229.00,0.00,0.00,76.99,,
2020-03-06T03:00:00.000Z,466.74,1624.00,1496.00,1624.00,0.00,0.00,72.24,,
2020-03-07T03:00:00.000Z,466.60,1619.00,1395.00,1619.00,0.00,0.00,63.94,,
2020-03-08T03:00:00.000Z,466.56,883.00,819.00,883.00,0.00,0.00,61.56,,
2020-03-09T03:00:00.000Z,466.50,1449.00,1352.00,1449.00,0.00,0.00,57.99,,
2020-03-10T03:00:00.000Z,466.44,1462.00,1365.00,1462.00,0.00,0.00,54.42,,
2020-03-11T03:00:00.000Z,466.42,1384.00,1352.00,1384.00,0.00,0.00,53.22,,
2020-03-12T03:00:00.000Z,466.38,1475.00,1411.00,1475.00,0.00,0.00,50.85,,
2020-03-13T03:00:00.000Z,466.32,1458.00,1410.00,1458.00,0.00,0.00,47.29,,
2020-03-14T03:00:00.000Z,466.30,1444.00,1412.00,1444.00,0.00,0.00,46.10,,
2020-03-15T03:00:00.000Z,466.31,631.00,647.00,631.00,0.00,0.00,46.70,,
2020-03-16T03:00:00.000Z,466.34,1286.00,949.00,1286.00,0.00,0.00,48.48,,
2020-03-17T03:00:00.000Z,466.43,1268.00,1412.00,1268.00,0.00,0.00,53.82,,
2020-03-18T03:00:00.000Z,466.54,1253.00,1430.00,1253.00,0.00,0.00,60.37,,
2020-03-19T03:00:00.000Z,466.53,1651.00,1635.00,1651.00,0.00,0.00,59.77,,
2020-03-20T03:00:00.000Z,466.56,1395.00,1443.00,1395.00,0.00,0.00,61.56,,
2020-03-21T03:00:00.000Z,466.52,755.00,691.00,755.00,0.00,0.00,59.18,,
2020-03-22T03:00:00.000Z,466.72,457.00,778.00,457.00,0.00,0.00,71.06,,
2020-03-23T03:00:00.000Z,466.82,740.00,900.00,740.00,0.00,0.00,76.99,,
2020-03-24T03:00:00.000Z,466.80,941.00,941.00,941.00,0.00,0.00,75.80,,
2020-03-25T03:00:00.000Z,466.73,953.00,841.00,953.00,0.00,0.00,71.65,,
2020-03-26T03:00:00.000Z,466.74,822.00,854.00,822.00,0.00,0.00,72.24,,
2020-03-27T03:00:00.000Z,466.46,1133.00,763.00,1133.00,0.00,0.00,55.61,,
2020-03-28T03:00:00.000Z,466.34,1049.00,856.00,1049.00,0.00,0.00,48.48,,
2020-03-29T03:00:00.000Z,466.25,761.00,617.00,761.00,0.00,0.00,43.14,,
2020-03-30T03:00:00.000Z,466.30,749.00,829.00,749.00,0.00,0.00,46.10,,
2020-03-31T03:00:00.000Z,466.44,868.00,1093.00,868.00,0.00,0.00,54.42,,
2020-04-01T03:00:00.000Z,466.47,828.00,876.00,828.00,0.00,0.00,56.20,,
2020-04-02T03:00:00.000Z,466.46,805.00,805.00,805.00,0.00,0.00,55.61,,
2020-04-03T03:00:00.000Z,466.40,903.00,919.00,903.00,0.00,0.00,52.03,,
2020-04-04T03:00:00.000Z,466.50,744.00,905.00,744.00,0.00,0.00,57.99,,
2020-04-05T03:00:00.000Z,466.65,698.00,939.00,698.00,0.00,0.00,66.91,,
2020-04-06T03:00:00.000Z,466.69,738.00,786.00,738.00,0.00,0.00,69.28,,
2020-04-07T03:00:00.000Z,466.66,868.00,820.00,868.00,0.00,0.00,67.50,,
2020-04-08T03:00:00.000Z,466.39,1254.00,836.00,1254.00,0.00,0.00,51.44,,
2020-04-09T03:00:00.000Z,466.14,972.00,571.00,972.00,0.00,0.00,36.61,,
2020-04-10T03:00:00.000Z,466.14,526.00,526.00,526.00,0.00,0.00,36.61,,
2020-04-11T03:00:00.000Z,466.26,419.00,611.00,419.00,0.00,0.00,43.73,,
2020-04-12T03:00:00.000Z,466.40,418.00,642.00,418.00,0.00,0.00,52.03,,
2020-04-13T03:00:00.000Z,466.32,676.00,451.00,676.00,0.00,0.00,47.29,,
2020-04-14T03:00:00.000Z,466.37,767.00,847.00,767.00,0.00,0.00,50.26,,
2020-04-15T03:00:00.000Z,466.40,716.00,780.00,716.00,0.00,0.00,52.03,,
2020-04-16T03:00:00.000Z,466.45,684.00,764.00,684.00,0.00,0.00,55.01,,
2020-04-17T03:00:00.000Z,466.39,823.00,743.00,823.00,0.00,0.00,51.44,,
2020-04-18T03:00:00.000Z,466.45,459.00,555.00,459.00,0.00,0.00,55.01,,
2020-04-19T03:00:00.000Z,466.48,458.00,506.00,458.00,0.00,0.00,56.80,,
2020-04-20T03:00:00.000Z,466.46,461.00,429.00,461.00,0.00,0.00,55.61,,
2020-04-21T03:00:00.000Z,466.41,678.00,598.00,678.00,0.00,0.00,52.63,,
2020-04-22T03:00:00.000Z,466.31,661.00,501.00,661.00,0.00,0.00,46.70,,
2020-04-23T03:00:00.000Z,466.22,632.00,488.00,632.00,0.00,0.00,41.36,,
2020-04-24T03:00:00.000Z,466.11,626.00,530.00,626.00,0.00,0.00,34.84,,
2020-04-25T03:00:00.000Z,466.21,462.00,622.00,462.00,0.00,0.00,40.77,,
2020-04-26T03:00:00.000Z,466.41,213.00,534.00,213.00,0.00,0.00,52.63,,
2020-04-27T03:00:00.000Z,466.54,280.00,489.00,280.00,0.00,0.00,60.37,,
2020-04-28T03:00:00.000Z,466.53,551.00,535.00,551.00,0.00,0.00,59.77,,
2020-04-29T03:00:00.000Z,466.54,598.00,678.00,598.00,0.00,0.00,60.37,,
2020-04-30T03:00:00.000Z,466.57,606.00,638.00,606.00,0.00,0.00,62.15,,
2020-05-01T03:00:00.000Z,466.60,538.00,586.00,538.00,0.00,0.00,63.94,,
2020-05-02T03:00:00.000Z,466.57,564.00,516.00,564.00,0.00,0.00,62.15,,
2020-05-03T03:00:00.000Z,466.44,677.00,468.00,677.00,0.00,0.00,54.42,,
2020-05-04T03:00:00.000Z,466.36,586.00,458.00,586.00,0.00,0.00,49.66,,
2020-05-05T03:00:00.000Z,466.27,588.00,444.00,588.00,0.00,0.00,44.33,,
2020-05-06T03:00:00.000Z,466.38,296.00,472.00,296.00,0.00,0.00,50.85,,
2020-05-07T03:00:00.000Z,466.46,394.00,523.00,394.00,0.00,0.00,55.61,,
2020-05-08T03:00:00.000Z,466.55,389.00,534.00,389.00,0.00,0.00,60.96,,
2020-05-09T03:00:00.000Z,466.56,479.00,495.00,479.00,0.00,0.00,61.56,,
2020-05-10T03:00:00.000Z,466.54,523.00,491.00,523.00,0.00,0.00,60.37,,
2020-05-11T03:00:00.000Z,466.46,562.00,546.00,562.00,0.00,0.00,55.61,,
2020-05-12T03:00:00.000Z,466.37,701.00,556.00,701.00,0.00,0.00,50.26,,
2020-05-13T03:00:00.000Z,466.31,587.00,491.00,587.00,0.00,0.00,46.70,,
2020-05-14T03:00:00.000Z,466.27,559.00,495.00,559.00,0.00,0.00,44.33,,
2020-05-15T03:00:00.000Z,466.25,510.00,478.00,510.00,0.00,0.00,43.14,,
2020-05-16T03:00:00.000Z,466.22,551.00,503.00,551.00,0.00,0.00,41.36,,
2020-05-17T03:00:00.000Z,466.26,373.00,437.00,373.00,0.00,0.00,43.73,,
2020-05-18T03:00:00.000Z,466.33,357.00,469.00,357.00,0.00,0.00,47.88,,
2020-05-19T03:00:00.000Z,466.41,416.00,544.00,416.00,0.00,0.00,52.63,,
2020-05-20T03:00:00.000Z,466.41,497.00,497.00,497.00,0.00,0.00,52.63,,
2020-05-21T03:00:00.000Z,466.44,495.00,543.00,495.00,0.00,0.00,54.42,,
2020-05-22T03:00:00.000Z,466.46,499.00,531.00,499.00,0.00,0.00,55.61,,
2020-05-23T03:00:00.000Z,466.46,488.00,488.00,488.00,0.00,0.00,55.61,,
2020-05-24T03:00:00.000Z,466.46,469.00,469.00,469.00,0.00,0.00,55.61,,
2020-05-25T03:00:00.000Z,466.44,551.00,519.00,551.00,0.00,0.00,54.42,,
2020-05-26T03:00:00.000Z,466.44,521.00,617.00,521.00,0.00,0.00,54.42,,
2020-05-27T03:00:00.000Z,466.50,508.00,605.00,508.00,0.00,0.00,57.99,,
2020-05-28T03:00:00.000Z,466.57,512.00,625.00,512.00,0.00,0.00,62.15,,
2020-05-29T03:00:00.000Z,466.45,716.00,555.00,716.00,0.00,0.00,55.01,,
2020-05-30T03:00:00.000Z,466.47,423.00,455.00,423.00,0.00,0.00,56.20,,
2020-05-31T03:00:00.000Z,466.52,383.00,463.00,383.00,0.00,0.00,59.18,,
2020-06-01T03:00:00.000Z,466.45,733.00,620.00,733.00,0.00,0.00,55.01,,
2020-06-02T03:00:00.000Z,466.35,746.00,585.00,746.00,0.00,0.00,49.07,,
2020-06-03T03:00:00.000Z,466.32,916.00,756.00,916.00,0.00,0.00,47.29,,
2020-06-04T03:00:00.000Z,466.30,1008.00,976.00,1008.00,0.00,0.00,46.10,,
2020-06-05T03:00:00.000Z,466.44,540.00,845.00,540.00,0.00,0.00,54.42,,
2020-06-06T03:00:00.000Z,466.48,700.00,764.00,700.00,0.00,0.00,56.80,,
2020-06-07T03:00:00.000Z,466.37,556.00,379.00,556.00,0.00,0.00,50.26,,
2020-06-08T03:00:00.000Z,466.37,850.00,850.00,850.00,0.00,0.00,50.26,,
2020-06-09T03:00:00.000Z,466.36,1141.00,1125.00,1141.00,0.00,0.00,49.66,,
2020-06-10T03:00:00.000Z,466.23,1240.00,1176.00,1240.00,0.00,0.00,41.95,,
2020-06-11T03:00:00.000Z,466.25,568.00,600.00,568.00,0.00,0.00,43.14,,
2020-06-12T03:00:00.000Z,466.20,552.00,472.00,552.00,0.00,0.00,40.17,,
2020-06-13T03:00:00.000Z,466.20,397.00,397.00,397.00,0.00,0.00,40.17,,
2020-06-14T03:00:00.000Z,466.28,238.00,366.00,238.00,0.00,0.00,44.92,,
2020-06-15T03:00:00.000Z,466.32,443.00,459.00,443.00,0.00,0.00,47.29,,
2020-06-16T03:00:00.000Z,466.42,424.00,568.00,424.00,0.00,0.00,53.22,,
2020-06-17T03:00:00.000Z,466.37,491.00,411.00,491.00,0.00,0.00,50.26,,
2020-06-18T03:00:00.000Z,466.37,423.00,423.00,423.00,0.00,0.00,50.26,,
2020-06-19T03:00:00.000Z,466.37,470.00,470.00,470.00,0.00,0.00,50.26,,
2020-06-20T03:00:00.000Z,466.33,515.00,451.00,515.00,0.00,0.00,47.88,,
2020-06-21T03:00:00.000Z,466.39,377.00,473.00,377.00,0.00,0.00,51.44,,
2020-06-22T03:00:00.000Z,466.45,675.00,771.00,675.00,0.00,0.00,55.01,,
2020-06-23T03:00:00.000Z,466.37,1196.00,874.00,1196.00,0.00,0.00,50.26,,
2020-06-24T03:00:00.000Z,466.30,1214.00,1102.00,1214.00,0.00,0.00,46.10,,
2020-06-25T03:00:00.000Z,466.32,1217.00,1249.00,1217.00,0.00,0.00,47.29,,
2020-06-26T03:00:00.000Z,466.18,1207.00,1223.00,1207.00,0.00,0.00,38.99,,
2020-06-27T03:00:00.000Z,466.16,1204.00,1172.00,1204.00,0.00,0.00,37.80,,
2020-06-28T03:00:00.000Z,466.59,517.00,1207.00,517.00,0.00,0.00,63.34,,
2020-06-29T03:00:00.000Z,466.54,1156.00,963.00,1156.00,0.00,0.00,60.37,,
2020-06-30T03:00:00.000Z,466.48,1200.00,1007.00,1200.00,0.00,0.00,56.80,,
2020-07-01T03:00:00.000Z,466.33,1200.00,959.00,1200.00,0.00,0.00,47.88,,
2020-07-02T03:00:00.000Z,466.09,1206.00,821.00,1206.00,0.00,0.00,33.65,,
2020-07-03T03:00:00.000Z,465.90,1221.00,1099.00,1221.00,0.00,0.00,22.66,,
2020-07-04T03:00:00.000Z,466.01,1015.00,1184.00,1015.00,0.00,0.00,28.90,,
2020-07-05T03:00:00.000Z,466.19,377.00,666.00,377.00,0.00,0.00,39.58,,
2020-07-06T03:00:00.000Z,466.38,945.00,1041.00,945.00,0.00,0.00,50.85,,
2020-07-07T03:00:00.000Z,466.42,1201.00,1297.00,1201.00,0.00,0.00,53.22,,
2020-07-08T03:00:00.000Z,466.56,1190.00,1447.00,1190.00,0.00,0.00,61.56,,
2020-07-09T03:00:00.000Z,466.69,1176.00,1385.00,1176.00,0.00,0.00,69.28,,
2020-07-10T03:00:00.000Z,466.78,1189.00,1333.00,1189.00,0.00,0.00,74.62,,
2020-07-11T03:00:00.000Z,466.75,954.00,906.00,954.00,0.00,0.00,72.84,,
2020-07-12T03:00:00.000Z,466.67,807.00,679.00,807.00,0.00,0.00,68.09,,
2020-07-13T03:00:00.000Z,466.38,1477.00,1011.00,1477.00,0.00,0.00,50.85,,
2020-07-14T03:00:00.000Z,466.28,1556.00,1171.00,1556.00,0.00,0.00,44.92,,
2020-07-15T03:00:00.000Z,466.23,1405.00,1325.00,1405.00,0.00,0.00,41.95,,
2020-07-16T03:00:00.000Z,466.19,1337.00,1273.00,1337.00,0.00,0.00,39.58,,
2020-07-17T03:00:00.000Z,466.13,1292.00,1260.00,1292.00,0.00,0.00,36.02,,
2020-07-18T03:00:00.000Z,466.38,546.00,947.00,546.00,0.00,0.00,50.85,,
2020-07-19T03:00:00.000Z,466.67,310.00,776.00,310.00,0.00,0.00,68.09,,
2020-07-20T03:00:00.000Z,466.66,1134.00,1118.00,1134.00,0.00,0.00,67.50,,
2020-07-21T03:00:00.000Z,466.55,1435.00,1258.00,1435.00,0.00,0.00,60.96,,
2020-07-22T03:00:00.000Z,466.42,1489.00,1280.00,1489.00,0.00,0.00,53.22,,
2020-07-23T03:00:00.000Z,466.26,1462.00,1205.00,1462.00,0.00,0.00,43.73,,
2020-07-24T03:00:00.000Z,466.22,1376.00,1312.00,1376.00,0.00,0.00,41.36,,
2020-07-25T03:00:00.000Z,466.40,586.00,875.00,586.00,0.00,0.00,52.03,,
2020-07-26T03:00:00.000Z,466.49,402.00,547.00,402.00,0.00,0.00,57.39,,
2020-07-27T03:00:00.000Z,466.60,1043.00,1220.00,1043.00,0.00,0.00,63.94,,
2020-07-28T03:00:00.000Z,466.59,1196.00,1180.00,1196.00,0.00,0.00,63.34,,
2020-07-29T03:00:00.000Z,466.59,1199.00,1199.00,1199.00,0.00,0.00,63.34,,
2020-07-30T03:00:00.000Z,466.65,1189.00,1285.00,1189.00,0.00,0.00,66.91,,
2020-07-31T03:00:00.000Z,466.65,1187.00,1203.00,1187.00,0.00,0.00,66.91,,
2020-08-01T03:00:00.000Z,466.44,1112.00,774.00,1112.00,0.00,0.00,54.42,,
2020-08-02T03:00:00.000Z,466.19,1058.00,657.00,1058.00,0.00,0.00,39.58,,
2020-08-03T03:00:00.000Z,466.16,840.00,792.00,840.00,0.00,0.00,37.80,,
2020-08-04T03:00:00.000Z,466.03,1129.00,921.00,1129.00,0.00,0.00,30.09,,
2020-08-05T03:00:00.000Z,466.12,875.00,1019.00,875.00,0.00,0.00,35.43,,
2020-08-06T03:00:00.000Z,466.28,840.00,1096.00,840.00,0.00,0.00,44.92,,
2020-08-07T03:00:00.000Z,466.50,820.00,1173.00,820.00,0.00,0.00,57.99,,
2020-08-08T03:00:00.000Z,466.50,926.00,926.00,926.00,0.00,0.00,57.99,,
2020-08-09T03:00:00.000Z,466.50,600.00,600.00,600.00,0.00,0.00,57.99,,
2020-08-10T03:00:00.000Z,466.56,1083.00,906.00,1083.00,0.00,0.00,61.56,,
2020-08-11T03:00:00.000Z,466.57,1190.00,1190.00,1190.00,0.00,0.00,62.15,,
2020-08-12T03:00:00.000Z,466.62,1191.00,1271.00,1191.00,0.00,0.00,65.13,,
2020-08-13T03:00:00.000Z,466.75,1181.00,1389.00,1181.00,0.00,0.00,72.84,,
2020-08-14T03:00:00.000Z,466.58,1282.00,1282.00,1282.00,0.00,0.00,62.75,,
2020-08-15T03:00:00.000Z,466.47,1191.00,1014.00,1191.00,0.00,0.00,56.20,,
2020-08-16T03:00:00.000Z,466.60,726.00,935.00,726.00,0.00,0.00,63.94,,
2020-08-17T03:00:00.000Z,466.63,1118.00,1166.00,1118.00,0.00,0.00,65.72,,
2020-08-18T03:00:00.000Z,466.47,1480.00,1223.00,1480.00,0.00,0.00,56.20,,
2020-08-19T03:00:00.000Z,466.25,1625.00,1272.00,1625.00,0.00,0.00,43.14,,
2020-08-20T03:00:00.000Z,466.11,1530.00,1306.00,1530.00,0.00,0.00,34.84,,
2020-08-21T03:00:00.000Z,466.23,869.00,1253.00,869.00,0.00,0.00,41.95,,
2020-08-22T03:00:00.000Z,466.22,650.00,634.00,650.00,0.00,0.00,41.36,,
2020-08-23T03:00:00.000Z,466.31,194.00,338.00,194.00,0.00,0.00,46.70,,
2020-08-24T03:00:00.000Z,466.27,770.00,706.00,770.00,0.00,0.00,44.33,,
2020-08-25T03:00:00.000Z,466.20,879.00,767.00,879.00,0.00,0.00,40.17,,
2020-08-26T03:00:00.000Z,466.19,763.00,747.03,763.00,0.00,0.00,39.58,,
2020-08-27T03:00:00.000Z,466.21,773.00,805.06,773.00,0.00,0.00,40.77,,
2020-08-28T03:00:00.000Z,466.31,815.00,975.30,815.00,0.00,0.00,46.70,,
2020-08-29T03:00:00.000Z,466.55,448.00,833.53,448.00,0.00,0.00,60.96,,
2020-08-30T03:00:00.000Z,466.71,352.00,608.83,352.00,0.00,0.00,70.47,,
2020-08-31T03:00:00.000Z,466.42,1152.00,686.03,1152.00,0.00,0.00,53.22,,
2020-09-01T03:00:00.000Z,466.22,1454.00,1133.28,1454.00,0.00,0.00,41.36,,
2020-09-02T03:00:00.000Z,466.15,1366.00,1253.85,1366.00,0.00,0.00,37.21,,
2020-09-03T03:00:00.000Z,466.06,1373.00,1228.67,1373.00,0.00,0.00,31.87,,
2020-09-04T03:00:00.000Z,466.09,1379.00,1266.85,1379.00,0.00,0.00,33.65,,
2020-09-05T03:00:00.000Z,466.22,610.00,818.33,610.00,0.00,0.00,41.36,,
2020-09-06T03:00:00.000Z,466.27,321.00,401.21,321.00,0.00,0.00,44.33,,
2020-09-07T03:00:00.000Z,466.45,312.00,600.77,312.00,0.00,0.00,55.01,,
2020-09-08T03:00:00.000Z,466.43,1284.00,1251.82,1284.00,0.00,0.00,53.82,,
2020-09-09T03:00:00.000Z,466.33,1323.00,1162.58,1323.00,0.00,0.00,47.88,,
2020-09-10T03:00:00.000Z,466.25,1420.00,1291.76,1420.00,0.00,0.00,43.14,,
2020-09-11T03:00:00.000Z,466.24,1256.00,1239.91,1256.00,0.00,0.00,42.54,,
2020-09-12T03:00:00.000Z,466.19,906.00,825.91,906.00,0.00,0.00,39.58,,
2020-09-13T03:00:00.000Z,466.30,463.00,639.27,463.00,0.00,0.00,46.10,,
2020-09-14T03:00:00.000Z,466.21,1052.00,907.79,1052.00,0.00,0.00,40.77,,
2020-09-15T03:00:00.000Z,466.17,1336.00,1271.88,1336.00,0.00,0.00,38.39,,
2020-09-16T03:00:00.000Z,466.09,1334.00,1253.91,1334.00,0.00,0.00,33.65,,
2020-09-17T03:00:00.000Z,466.04,1270.00,1189.79,1270.00,0.00,0.00,30.68,,
2020-09-18T03:00:00.000Z,465.67,1317.00,1148.37,1317.00,0.00,0.00,9.63,,
2020-09-19T03:00:00.000Z,465.95,1135.00,1563.47,1135.00,0.00,0.00,25.48,,
2020-09-20T03:00:00.000Z,466.19,517.00,898.02,517.00,0.00,0.00,39.58,,
2020-09-21T03:00:00.000Z,466.25,1008.00,1104.18,1008.00,0.00,0.00,43.14,,
2020-09-22T03:00:00.000Z,466.16,950.00,581.25,950.00,0.00,0.00,37.80,,
2020-09-23T03:00:00.000Z,466.19,953.00,1001.15,953.00,0.00,0.00,39.58,,
2020-09-24T03:00:00.000Z,466.35,789.00,1045.48,789.00,0.00,0.00,49.07,,
2020-09-25T03:00:00.000Z,466.19,1432.00,1175.52,1432.00,0.00,0.00,39.58,,
2020-09-26T03:00:00.000Z,466.30,780.00,956.27,780.00,0.00,0.00,46.10,,
2020-09-27T03:00:00.000Z,466.67,597.00,1191.33,597.00,0.00,0.00,68.09,,
2020-09-28T03:00:00.000Z,466.46,1421.00,1035.47,1421.00,0.00,0.00,55.61,,
2020-09-29T03:00:00.000Z,466.26,1499.00,1178.05,1499.00,0.00,0.00,43.73,,
2020-09-30T03:00:00.000Z,466.02,1506.00,1201.37,1506.00,0.00,0.00,29.49,,
2020-10-01T03:00:00.000Z,465.87,1436.00,1109.15,1436.00,0.00,0.00,20.96,,
2020-10-02T03:00:00.000Z,465.94,1433.00,1277.21,1433.00,0.00,0.00,24.92,,
2020-10-03T03:00:00.000Z,466.17,358.00,722.24,358.00,0.00,0.00,38.39,,
2020-10-04T03:00:00.000Z,466.42,249.00,649.81,249.00,0.00,0.00,53.22,,
2020-10-05T03:00:00.000Z,466.38,1045.00,980.76,1045.00,0.00,0.00,50.85,,
2020-10-06T03:00:00.000Z,466.28,1268.00,1011.29,1268.00,0.00,0.00,44.92,,
2020-10-07T03:00:00.000Z,466.06,1510.00,1173.31,1510.00,0.00,0.00,31.87,,
2020-10-08T03:00:00.000Z,465.86,1523.00,1052.63,1523.00,0.00,0.00,20.39,,
2020-10-09T03:00:00.000Z,465.61,1294.00,1186.71,1294.00,0.00,0.00,6.22,,
2020-10-10T03:00:00.000Z,466.10,580.00,1337.00,580.00,0.00,0.00,34.24,466.10,580.00
