2020-02-21T03:00:00.000Z,403.81,1076.00,893.00,1076.00,614.00,0.00,61.52,,
2020-02-22T03:00:00.000Z,403.72,1015.00,899.00,1015.00,553.00,0.00,43.50,,
2020-02-23T03:00:00.000Z,403.82,766.00,895.00,766.00,301.00,0.00,63.53,,
2020-02-24T03:00:00.000Z,403.85,767.00,806.00,767.00,301.00,0.00,69.57,,
2020-02-25T03:00:00.000Z,403.81,777.00,725.00,777.00,310.00,0.00,61.52,,
2020-02-26T03:00:00.000Z,403.85,791.00,843.00,791.00,322.00,0.00,69.57,,
2020-02-27T03:00:00.000Z,403.90,932.00,997.00,932.00,470.00,0.00,79.68,,
2020-02-28T03:00:00.000Z,403.96,1029.00,976.00,1029.00,567.00,0.00,91.86,,
2020-02-29T03:00:00.000Z,403.88,1227.00,1122.00,1227.00,763.00,0.00,75.63,,
2020-03-01T03:00:00.000Z,403.85,1226.00,1187.00,1226.00,762.00,0.00,69.57,,
2020-03-02T03:00:00.000Z,403.80,1189.00,1124.00,1189.00,716.00,0.00,59.51,,
2020-03-03T03:00:00.000Z,403.76,1108.00,1056.00,1108.00,630.00,0.00,51.50,,
2020-03-04T03:00:00.000Z,403.74,842.00,894.00,842.00,362.00,0.00,47.50,,
2020-03-05T03:00:00.000Z,403.80,821.00,899.00,821.00,343.00,0.00,59.51,,
2020-03-06T03:00:00.000Z,403.74,816.00,816.00,816.00,343.00,0.00,47.50,,
2020-03-07T03:00:00.000Z,403.68,729.00,652.00,729.00,245.00,0.00,35.54,,
2020-03-08T03:00:00.000Z,403.69,413.00,426.00,413.00,0.00,0.00,37.53,,
2020-03-09T03:00:00.000Z,403.81,484.00,639.00,484.00,0.00,0.00,61.52,,
2020-03-10T03:00:00.000Z,403.94,484.00,667.00,484.00,0.00,0.00,87.79,,
2020-03-11T03:00:00.000Z,403.99,536.00,602.00,536.00,82.00,0.00,97.96,,
2020-03-12T03:00:00.000Z,403.81,903.00,681.00,903.00,430.00,0.00,61.52,,
2020-03-13T03:00:00.000Z,403.67,761.00,580.00,761.00,288.00,0.00,33.55,,
2020-03-14T03:00:00.000Z,403.64,626.00,588.00,626.00,144.00,0.00,27.60,,
2020-03-15T03:00:00.000Z,403.60,510.00,459.00,510.00,27.00,0.00,19.67,,
2020-03-16T03:00:00.000Z,403.71,479.00,569.00,479.00,0.00,0.00,41.51,,
2020-03-17T03:00:00.000Z,403.91,459.00,718.00,459.00,0.00,0.00,81.71,,
2020-03-18T03:00:00.000Z,404.00,560.00,730.00,560.00,0.00,0.00,100.00,,
2020-03-19T03:00:00.000Z,403.92,682.00,577.00,682.00,210.00,0.00,83.74,,
2020-03-20T03:00:00.000Z,403.73,696.00,515.00,696.00,210.00,0.00,45.49,,
2020-03-21T03:00:00.000Z,403.68,421.00,357.00,421.00,64.00,0.00,35.54,,
2020-03-22T03:00:00.000Z,403.73,180.00,244.00,180.00,0.00,0.00,45.49,,
2020-03-23T03:00:00.000Z,403.78,251.00,290.00,251.00,0.00,0.00,55.50,,
2020-03-24T03:00:00.000Z,403.77,272.00,337.00,272.00,0.00,0.00,53.51,,
2020-03-25T03:00:00.000Z,403.80,349.00,388.00,349.00,0.00,0.00,59.51,,
2020-03-26T03:00:00.000Z,403.81,369.00,395.00,369.00,0.00,0.00,61.52,,
2020-03-27T03:00:00.000Z,403.91,376.00,428.00,376.00,0.00,0.00,81.71,,
2020-03-28T03:00:00.000Z,403.81,484.00,432.00,484.00,0.00,0.00,61.52,,
2020-03-29T03:00:00.000Z,403.89,253.00,357.00,253.00,0.00,0.00,77.66,,
2020-03-30T03:00:00.000Z,403.94,371.00,345.00,371.00,0.00,0.00,87.79,,
2020-03-31T03:00:00.000Z,403.90,467.00,480.00,467.00,0.00,0.00,79.68,,
2020-04-01T03:00:00.000Z,403.83,507.00,429.00,507.00,41.00,0.00,65.55,,
2020-04-02T03:00:00.000Z,403.79,467.00,454.00,467.00,54.00,0.00,57.50,,
2020-04-03T03:00:00.000Z,403.73,421.00,472.00,421.00,0.00,0.00,45.49,,
2020-04-04T03:00:00.000Z,403.81,346.00,449.00,346.00,0.00,0.00,61.52,,
2020-04-05T03:00:00.000Z,403.89,267.00,371.00,267.00,0.00,0.00,77.66,,
2020-04-06T03:00:00.000Z,403.90,411.00,424.00,411.00,0.00,0.00,79.68,,
2020-04-07T03:00:00.000Z,403.93,401.00,440.00,401.00,0.00,0.00,85.76,,
2020-04-08T03:00:00.000Z,403.87,472.00,394.00,472.00,0.00,0.00,73.61,,
2020-04-09T03:00:00.000Z,403.81,372.00,385.00,372.00,0.00,0.00,61.52,,
2020-04-10T03:00:00.000Z,403.80,245.00,232.00,245.00,0.00,0.00,59.51,,
2020-04-11T03:00:00.000Z,403.78,244.00,218.00,244.00,0.00,0.00,55.50,,
2020-04-12T03:00:00.000Z,403.77,247.00,234.00,247.00,0.00,0.00,53.51,,
2020-04-13T03:00:00.000Z,403.79,343.00,369.00,343.00,0.00,0.00,57.50,,
2020-04-14T03:00:00.000Z,403.78,356.00,343.00,356.00,0.00,0.00,55.50,,
2020-04-15T03:00:00.000Z,403.77,355.00,355.00,355.00,0.00,0.00,53.51,,
2020-04-16T03:00:00.000Z,403.72,385.00,320.00,385.00,0.00,0.00,43.50,,
2020-04-17T03:00:00.000Z,403.67,377.00,351.00,377.00,0.00,0.00,33.55,,
2020-04-18T03:00:00.000Z,403.65,383.00,357.00,383.00,0.00,0.00,29.57,,
2020-04-19T03:00:00.000Z,403.66,239.00,252.00,239.00,0.00,0.00,31.56,,
2020-04-20T03:00:00.000Z,403.63,352.00,314.00,352.00,0.00,0.00,25.61,,
2020-04-21T03:00:00.000Z,403.67,173.00,224.00,173.00,0.00,0.00,33.55,,
2020-04-22T03:00:00.000Z,403.79,285.00,337.00,285.00,0.00,0.00,57.50,,
2020-04-23T03:00:00.000Z,403.78,381.00,368.00,381.00,0.00,0.00,55.50,,
2020-04-24T03:00:00.000Z,403.75,370.00,370.00,370.00,0.00,0.00,49.49,,
2020-04-25T03:00:00.000Z,403.74,362.00,349.00,362.00,0.00,0.00,47.50,,
2020-04-26T03:00:00.000Z,403.72,252.00,226.00,252.00,0.00,0.00,43.50,,
2020-04-27T03:00:00.000Z,403.71,349.00,336.00,349.00,0.00,0.00,41.51,,
2020-04-28T03:00:00.000Z,403.71,341.00,341.00,341.00,0.00,0.00,41.51,,
2020-04-29T03:00:00.000Z,403.72,341.00,354.00,341.00,0.00,0.00,43.50,,
2020-04-30T03:00:00.000Z,403.76,341.00,367.00,341.00,0.00,0.00,51.50,,
2020-05-01T03:00:00.000Z,403.81,176.00,241.00,176.00,0.00,0.00,61.52,,
2020-05-02T03:00:00.000Z,403.96,94.00,290.00,94.00,36.00,0.00,91.86,,
2020-05-03T03:00:00.000Z,403.97,216.00,229.00,216.00,205.00,0.00,93.89,,
2020-05-04T03:00:00.000Z,403.95,372.00,306.00,372.00,28.00,0.00,89.82,,
2020-05-05T03:00:00.000Z,403.95,340.00,340.00,340.00,0.00,0.00,89.82,,
2020-05-06T03:00:00.000Z,403.83,526.00,369.00,526.00,139.00,0.00,65.55,,
2020-05-07T03:00:00.000Z,403.85,342.00,355.00,342.00,0.00,0.00,69.57,,
2020-05-08T03:00:00.000Z,403.86,340.00,379.00,340.00,0.00,0.00,71.60,,
2020-05-09T03:00:00.000Z,403.87,320.00,333.00,320.00,0.00,0.00,73.61,,
2020-05-10T03:00:00.000Z,403.86,238.00,225.00,238.00,0.00,0.00,71.60,,
2020-05-11T03:00:00.000Z,403.76,421.00,291.00,421.00,68.00,0.00,51.50,,
2020-05-12T03:00:00.000Z,403.77,350.00,363.00,350.00,0.00,0.00,53.51,,
2020-05-13T03:00:00.000Z,403.82,303.00,368.00,303.00,0.00,0.00,63.53,,
2020-05-14T03:00:00.000Z,403.83,341.00,354.00,341.00,0.00,0.00,65.55,,
2020-05-15T03:00:00.000Z,403.85,341.00,354.00,341.00,0.00,0.00,69.57,,
2020-05-16T03:00:00.000Z,403.84,320.00,307.00,320.00,0.00,0.00,67.56,,
2020-05-17T03:00:00.000Z,403.87,247.00,286.00,247.00,0.00,0.00,73.61,,
2020-05-18T03:00:00.000Z,403.87,347.00,347.00,347.00,0.00,0.00,73.61,,
2020-05-19T03:00:00.000Z,403.79,397.00,332.00,397.00,56.00,0.00,57.50,,
2020-05-20T03:00:00.000Z,403.76,387.00,335.00,387.00,54.00,0.00,51.50,,
2020-05-21T03:00:00.000Z,403.68,415.00,312.00,415.00,92.00,0.00,35.54,,
2020-05-22T03:00:00.000Z,403.65,330.00,304.00,330.00,14.00,0.00,29.57,,
2020-05-23T03:00:00.000Z,403.66,308.00,321.00,308.00,0.00,0.00,31.56,,
2020-05-24T03:00:00.000Z,403.66,201.00,201.00,201.00,0.00,0.00,31.56,,
2020-05-25T03:00:00.000Z,403.69,210.00,249.00,210.00,0.00,0.00,37.53,,
2020-05-26T03:00:00.000Z,403.69,220.00,220.00,220.00,0.00,0.00,37.53,,
2020-05-27T03:00:00.000Z,403.69,239.00,239.00,239.00,0.00,0.00,37.53,,
2020-05-28T03:00:00.000Z,403.73,232.00,271.00,232.00,0.00,0.00,45.49,,
2020-05-29T03:00:00.000Z,403.80,230.00,282.00,230.00,0.00,0.00,59.51,,
2020-05-30T03:00:00.000Z,403.82,256.00,282.00,256.00,48.00,0.00,63.53,,
2020-05-31T03:00:00.000Z,403.84,181.00,207.00,181.00,38.00,0.00,67.56,,
2020-06-01T03:00:00.000Z,403.87,239.00,278.00,239.00,14.00,0.00,73.61,,
2020-06-02T03:00:00.000Z,403.83,320.00,268.00,320.00,54.00,0.00,65.55,,
2020-06-03T03:00:00.000Z,403.77,349.00,271.00,349.00,68.00,0.00,53.51,,
2020-06-04T03:00:00.000Z,403.78,273.00,286.00,273.00,0.00,0.00,55.50,,
2020-06-05T03:00:00.000Z,403.80,270.00,283.00,270.00,0.00,0.00,59.51,,
2020-06-06T03:00:00.000Z,403.83,283.00,322.00,283.00,0.00,0.00,65.55,,
2020-06-07T03:00:00.000Z,403.85,223.00,249.00,223.00,0.00,0.00,69.57,,
2020-06-08T03:00:00.000Z,403.79,262.00,184.00,262.00,0.00,0.00,57.50,,
2020-06-09T03:00:00.000Z,403.79,354.00,354.00,354.00,0.00,0.00,57.51,,
2020-06-10T03:00:00.000Z,403.82,383.00,331.00,383.00,34.00,0.00,63.53,,
2020-06-11T03:00:00.000Z,403.83,230.00,243.00,230.00,0.00,0.00,65.55,,
2020-06-12T03:00:00.000Z,403.84,284.00,297.00,284.00,0.00,0.00,67.56,,
2020-06-13T03:00:00.000Z,403.84,283.00,283.00,283.00,0.00,0.00,67.56,,
2020-06-14T03:00:00.000Z,403.88,205.00,257.00,205.00,0.00,0.00,75.63,,
2020-06-15T03:00:00.000Z,403.88,284.00,258.00,284.00,0.00,0.00,75.63,,
2020-06-16T03:00:00.000Z,403.89,290.00,303.00,290.00,0.00,0.00,77.66,,
2020-06-17T03:00:00.000Z,403.84,308.00,243.00,308.00,0.00,0.00,67.56,,
2020-06-18T03:00:00.000Z,403.75,314.00,236.00,314.00,14.00,0.00,49.49,,
2020-06-19T03:00:00.000Z,403.76,247.00,208.00,247.00,0.00,0.00,51.50,,
2020-06-20T03:00:00.000Z,403.78,235.00,261.00,235.00,0.00,0.00,55.50,,
2020-06-21T03:00:00.000Z,403.78,233.00,233.00,233.00,0.00,0.00,55.50,,
2020-06-22T03:00:00.000Z,403.89,286.00,377.00,286.00,0.00,0.00,77.66,,
2020-06-23T03:00:00.000Z,403.90,253.00,266.00,253.00,0.00,0.00,79.68,,
2020-06-24T03:00:00.000Z,403.83,423.00,306.00,423.00,56.00,0.00,65.55,,
2020-06-25T03:00:00.000Z,403.81,510.00,419.00,510.00,20.00,0.00,61.52,,
2020-06-26T03:00:00.000Z,403.84,455.00,494.00,455.00,0.00,0.00,67.56,,
2020-06-27T03:00:00.000Z,403.86,357.00,383.00,357.00,0.00,0.00,71.60,,
2020-06-28T03:00:00.000Z,403.84,296.00,270.00,296.00,0.00,0.00,67.56,,
2020-06-29T03:00:00.000Z,403.83,310.00,297.00,310.00,0.00,0.00,65.55,,
2020-06-30T03:00:00.000Z,403.83,333.00,333.00,333.00,0.00,0.00,65.55,,
2020-07-01T03:00:00.000Z,403.84,384.00,384.00,384.00,0.00,0.00,67.56,,
2020-07-02T03:00:00.000Z,403.83,363.00,350.00,363.00,0.00,0.00,65.55,,
2020-07-03T03:00:00.000Z,403.79,367.00,341.00,367.00,0.00,0.00,57.50,,
2020-07-04T03:00:00.000Z,403.77,351.00,325.00,351.00,0.00,0.00,53.51,,
2020-07-05T03:00:00.000Z,403.79,191.00,217.00,191.00,0.00,0.00,57.50,,
2020-07-06T03:00:00.000Z,403.78,292.00,253.00,292.00,0.00,0.00,55.50,,
2020-07-07T03:00:00.000Z,403.77,298.00,285.00,298.00,0.00,0.00,53.51,,
2020-07-08T03:00:00.000Z,403.77,299.00,299.00,299.00,0.00,0.00,53.51,,
2020-07-09T03:00:00.000Z,403.78,305.00,318.00,305.00,0.00,0.00,55.50,,
2020-07-10T03:00:00.000Z,403.81,252.00,291.00,252.00,0.00,0.00,61.52,,
2020-07-11T03:00:00.000Z,403.80,312.00,299.00,312.00,0.00,0.00,59.51,,
2020-07-12T03:00:00.000Z,403.82,233.00,259.00,233.00,0.00,0.00,63.53,,
2020-07-13T03:00:00.000Z,403.84,303.00,303.00,303.00,0.00,0.00,67.56,,
2020-07-14T03:00:00.000Z,403.80,350.00,311.00,350.00,0.00,0.00,59.51,,
2020-07-15T03:00:00.000Z,403.80,302.00,302.00,302.00,0.00,0.00,59.51,,
2020-07-16T03:00:00.000Z,403.81,309.00,309.00,309.00,0.00,0.00,61.52,,
2020-07-17T03:00:00.000Z,403.80,303.00,290.00,303.00,0.00,0.00,59.51,,
2020-07-18T03:00:00.000Z,403.82,188.00,214.00,188.00,0.00,0.00,63.53,,
2020-07-19T03:00:00.000Z,403.83,188.00,201.00,188.00,0.00,0.00,65.55,,
2020-07-20T03:00:00.000Z,403.84,209.00,222.00,209.00,0.00,0.00,67.56,,
2020-07-21T03:00:00.000Z,403.81,296.00,257.00,296.00,54.00,0.00,61.52,,
2020-07-22T03:00:00.000Z,403.72,400.00,284.00,400.00,122.00,0.00,43.50,,
2020-07-23T03:00:00.000Z,403.77,252.00,304.00,252.00,0.00,0.00,53.51,,
2020-07-24T03:00:00.000Z,403.72,261.00,196.00,261.00,25.00,0.00,43.50,,
2020-07-25T03:00:00.000Z,403.73,234.00,247.00,234.00,0.00,0.00,45.49,,
2020-07-26T03:00:00.000Z,403.75,198.00,224.00,198.00,0.00,0.00,49.49,,
2020-07-27T03:00:00.000Z,403.70,303.00,239.00,303.00,68.00,0.00,39.52,,
2020-07-28T03:00:00.000Z,403.72,259.00,285.00,259.00,0.00,0.00,43.50,,
2020-07-29T03:00:00.000Z,403.72,275.00,275.00,275.00,31.00,0.00,43.50,,
2020-07-30T03:00:00.000Z,403.75,259.00,298.00,259.00,0.00,0.00,49.49,,
2020-07-31T03:00:00.000Z,403.75,267.00,280.00,267.00,0.00,0.00,49.49,,
2020-08-01T03:00:00.000Z,403.76,221.00,234.00,221.00,0.00,0.00,51.50,,
2020-08-02T03:00:00.000Z,403.76,189.00,189.00,189.00,0.00,0.00,51.50,,
2020-08-03T03:00:00.000Z,403.77,230.00,217.00,230.00,0.00,0.00,53.51,,
2020-08-04T03:00:00.000Z,403.79,233.00,246.00,233.00,0.00,0.00,57.50,,
2020-08-05T03:00:00.000Z,403.78,224.00,211.00,224.00,0.00,0.00,55.50,,
2020-08-06T03:00:00.000Z,403.78,232.00,271.00,232.00,0.00,0.00,55.50,,
2020-08-07T03:00:00.000Z,403.81,232.00,297.00,232.00,0.00,0.00,61.52,,
2020-08-08T03:00:00.000Z,403.81,232.00,232.00,232.00,0.00,0.00,61.52,,
2020-08-09T03:00:00.000Z,403.83,205.00,231.00,205.00,0.00,0.00,65.55,,
2020-08-10T03:00:00.000Z,403.79,283.00,231.00,283.00,54.00,0.00,57.50,,
2020-08-11T03:00:00.000Z,403.80,229.00,229.00,229.00,0.00,0.00,59.51,,
2020-08-12T03:00:00.000Z,403.75,467.00,376.00,467.00,118.00,0.00,49.49,,
2020-08-13T03:00:00.000Z,403.76,287.00,351.00,287.00,0.00,0.00,51.50,,
2020-08-14T03:00:00.000Z,403.75,301.00,301.00,301.00,0.00,0.00,49.49,,
2020-08-15T03:00:00.000Z,403.76,245.00,258.00,245.00,0.00,0.00,51.50,,
2020-08-16T03:00:00.000Z,403.76,177.00,177.00,177.00,0.00,0.00,51.50,,
2020-08-17T03:00:00.000Z,403.75,270.00,257.00,270.00,0.00,0.00,49.49,,
2020-08-18T03:00:00.000Z,403.79,380.00,432.00,380.00,0.00,0.00,57.50,,
2020-08-19T03:00:00.000Z,403.77,417.00,326.00,417.00,0.00,0.00,53.51,,
2020-08-20T03:00:00.000Z,403.77,385.00,385.00,385.00,0.00,0.00,53.51,,
2020-08-21T03:00:00.000Z,403.73,431.00,379.00,431.00,0.00,0.00,45.49,,
2020-08-22T03:00:00.000Z,403.70,445.00,406.00,445.00,0.00,0.00,39.52,,
2020-08-23T03:00:00.000Z,403.70,227.00,227.00,227.00,0.00,0.00,39.52,,
2020-08-24T03:00:00.000Z,403.74,296.00,348.00,296.00,0.00,0.00,47.50,,
2020-08-25T03:00:00.000Z,403.68,297.00,220.00,297.00,0.00,0.00,35.54,,
2020-08-26T03:00:00.000Z,403.66,297.00,271.31,297.00,0.00,0.00,31.56,,
2020-08-27T03:00:00.000Z,403.66,293.00,293.00,293.00,0.00,0.00,31.56,,
2020-08-28T03:00:00.000Z,403.64,280.00,254.42,280.00,0.00,0.00,27.60,,
2020-08-29T03:00:00.000Z,403.62,253.00,227.42,253.00,0.00,0.00,23.63,,
2020-08-30T03:00:00.000Z,403.62,222.00,222.00,222.00,0.00,0.00,23.63,,
2020-08-31T03:00:00.000Z,403.66,247.00,298.16,247.00,0.00,0.00,31.56,,
2020-09-01T03:00:00.000Z,403.68,247.00,272.69,247.00,0.00,0.00,35.54,,
2020-09-02T03:00:00.000Z,403.65,246.00,207.46,246.00,0.00,0.00,29.57,,
2020-09-03T03:00:00.000Z,403.67,262.00,287.69,262.00,8.00,0.00,33.55,,
2020-09-04T03:00:00.000Z,403.62,374.00,310.00,374.00,0.00,0.00,23.63,,
2020-09-05T03:00:00.000Z,403.61,226.00,213.27,226.00,0.00,0.00,21.66,,
2020-09-06T03:00:00.000Z,403.63,202.00,227.46,202.00,0.00,0.00,25.61,,
2020-09-07T03:00:00.000Z,403.68,200.00,264.12,200.00,0.00,0.00,35.54,,
2020-09-08T03:00:00.000Z,403.74,248.00,325.20,248.00,0.00,0.00,47.50,,
2020-09-09T03:00:00.000Z,403.75,300.00,338.66,300.00,0.00,0.00,49.49,,
2020-09-10T03:00:00.000Z,403.73,425.00,308.56,425.00,14.00,0.00,45.49,,
2020-09-11T03:00:00.000Z,403.65,411.00,359.61,411.00,0.00,0.00,29.57,,
2020-09-12T03:00:00.000Z,403.72,289.00,378.93,289.00,0.00,0.00,43.50,,
2020-09-13T03:00:00.000Z,403.70,281.00,255.31,281.00,0.00,0.00,39.52,,
2020-09-14T03:00:00.000Z,403.78,439.00,451.85,439.00,0.00,0.00,55.50,,
2020-09-15T03:00:00.000Z,403.91,426.00,504.36,426.00,0.00,0.00,81.71,,
2020-09-16T03:00:00.000Z,403.90,417.00,403.92,417.00,0.00,0.00,79.68,,
2020-09-17T03:00:00.000Z,403.84,477.00,385.68,477.00,38.00,0.00,67.56,,
2020-09-18T03:00:00.000Z,403.81,455.00,428.96,455.00,0.00,0.00,61.52,,
2020-09-19T03:00:00.000Z,403.76,472.00,407.30,472.00,0.00,0.00,51.50,,
2020-09-20T03:00:00.000Z,403.77,329.00,341.96,329.00,0.00,0.00,53.51,,
2020-09-21T03:00:00.000Z,403.73,559.00,455.53,559.00,0.00,0.00,45.49,,
2020-09-22T03:00:00.000Z,403.70,639.00,600.46,639.00,0.00,0.00,39.52,,
2020-09-23T03:00:00.000Z,403.68,639.00,613.31,639.00,0.00,0.00,35.54,,
2020-09-24T03:00:00.000Z,403.66,602.00,576.31,602.00,0.00,0.00,31.56,,
2020-09-25T03:00:00.000Z,403.64,639.00,651.85,639.00,0.00,0.00,27.60,,
2020-09-26T03:00:00.000Z,403.67,639.00,677.43,639.00,0.00,0.00,33.55,,
2020-09-27T03:00:00.000Z,403.72,278.00,342.24,278.00,0.00,0.00,43.50,,
2020-09-28T03:00:00.000Z,403.72,636.00,467.71,636.00,0.00,0.00,43.50,,
2020-09-29T03:00:00.000Z,403.74,639.00,664.81,639.00,0.00,0.00,47.50,,
2020-09-30T03:00:00.000Z,403.74,544.00,595.50,544.00,0.00,0.00,47.50,,
2020-10-01T03:00:00.000Z,403.80,492.00,569.55,492.00,0.00,0.00,59.51,,
2020-10-02T03:00:00.000Z,403.83,662.00,701.00,662.00,0.00,0.00,65.55,,
2020-10-03T03:00:00.000Z,403.84,395.00,407.96,395.00,0.00,0.00,67.56,,
2020-10-04T03:00:00.000Z,403.84,228.00,228.00,228.00,0.00,0.00,67.56,,
2020-10-05T03:00:00.000Z,403.82,312.00,285.96,312.00,0.00,0.00,63.53,,
2020-10-06T03:00:00.000Z,403.83,383.00,396.08,383.00,0.00,0.00,65.55,,
2020-10-07T03:00:00.000Z,403.83,236.00,287.97,236.00,0.00,0.00,65.55,,
2020-10-08T03:00:00.000Z,403.83,319.00,319.00,319.00,0.00,0.00,65.55,,
2020-10-09T03:00:00.000Z,403.83,243.00,243.00,243.00,0.00,0.00,65.55,,
2020-10-10T03:00:00.000Z,403.79,269.00,217.00,269.00,0.00,0.00,57.50,403.79,269.00
2020-10-11T03:00:00.000Z,403.75,259.00,207.00,259.00,0.00,0.00,49.49,403.75,259.00
2020-10-12T03:00:00.000Z,403.72,257.00,218.00,257.00,0.00,0.00,43.50,403.72,257.00
2020-10-13T03:00:00.000Z,403.68,257.00,206.00,257.00,0.00,0.00,35.54,403.68,257.00
2020-10-14T03:00:00.000Z,403.66,260.00,234.00,260.00,0.00,0.00,31.56,403.66,260.00
2020-10-15T03:00:00.000Z,403.64,252.00,226.00,252.00,0.00,0.00,27.60,403.64,252.00
2020-10-16T03:00:00.000Z,403.57,255.00,204.00,255.00,0.00,0.00,13.75,403.57,255.00
2020-10-17T03:00:00.000Z,403.60,172.00,210.00,172.00,0.00,0.00,19.67,403.60,172.00
2020-10-18T03:00:00.000Z,403.65,141.00,205.00,141.00,0.00,0.00,29.57,403.65,141.00
