2020-05-05T03:00:00.000Z,383.02,644.00,442.00,644.00,0.00,0.00,75.95,,
2020-05-06T03:00:00.000Z,383.00,645.00,490.00,645.00,0.00,0.00,75.47,,
2020-05-07T03:00:00.000Z,382.98,833.00,405.00,833.00,0.00,0.00,74.99,,
2020-05-08T03:00:00.000Z,382.78,650.00,355.00,650.00,0.00,0.00,70.27,,
2020-05-09T03:00:00.000Z,382.78,448.00,401.00,448.00,0.00,0.00,70.08,,
2020-05-10T03:00:00.000Z,382.80,257.00,399.00,257.00,0.00,0.00,70.66,,
2020-05-11T03:00:00.000Z,382.76,609.00,290.00,609.00,0.00,0.00,69.70,,
2020-05-12T03:00:00.000Z,382.72,649.00,413.00,649.00,0.00,0.00,68.74,,
2020-05-13T03:00:00.000Z,382.70,658.00,375.00,658.00,0.00,0.00,68.26,,
2020-05-14T03:00:00.000Z,382.65,620.00,408.00,620.00,0.00,0.00,67.07,,
2020-05-15T03:00:00.000Z,382.58,622.00,364.00,622.00,0.00,0.00,65.35,,
2020-05-16T03:00:00.000Z,382.56,440.00,358.00,440.00,0.00,0.00,65.02,,
2020-05-17T03:00:00.000Z,382.56,341.00,318.00,341.00,0.00,0.00,64.92,,
2020-05-18T03:00:00.000Z,382.53,571.00,337.00,571.00,0.00,0.00,64.21,,
2020-05-19T03:00:00.000Z,382.51,596.00,420.00,596.00,0.00,0.00,63.73,,
2020-05-20T03:00:00.000Z,382.49,585.00,433.00,585.00,0.00,0.00,63.26,,
2020-05-21T03:00:00.000Z,382.48,438.00,485.00,438.00,0.00,0.00,63.02,,
2020-05-22T03:00:00.000Z,382.45,442.00,395.00,442.00,0.00,0.00,62.40,,
2020-05-23T03:00:00.000Z,382.44,429.00,336.00,429.00,0.00,0.00,62.02,,
2020-05-24T03:00:00.000Z,382.45,222.00,292.00,222.00,0.00,0.00,62.31,,
2020-05-25T03:00:00.000Z,382.47,299.00,299.00,299.00,0.00,0.00,62.78,,
2020-05-26T03:00:00.000Z,382.47,304.00,257.00,304.00,0.00,0.00,62.78,,
2020-05-27T03:00:00.000Z,382.47,314.00,279.00,314.00,0.00,0.00,62.78,,
2020-05-28T03:00:00.000Z,382.46,311.00,253.00,311.00,0.00,0.00,62.55,,
2020-05-29T03:00:00.000Z,382.45,310.00,252.00,310.00,0.00,0.00,62.26,,
2020-05-30T03:00:00.000Z,382.44,311.00,264.00,311.00,0.00,0.00,62.07,,
2020-05-31T03:00:00.000Z,382.44,221.00,221.00,221.00,0.00,0.00,62.07,,
2020-06-01T03:00:00.000Z,382.44,307.00,237.00,307.00,0.00,0.00,62.07,,
2020-06-02T03:00:00.000Z,382.44,364.00,341.00,364.00,0.00,0.00,62.07,,
2020-06-03T03:00:00.000Z,382.44,313.00,360.00,313.00,0.00,0.00,62.07,,
2020-06-04T03:00:00.000Z,382.44,295.00,330.00,295.00,0.00,0.00,62.07,,
2020-06-05T03:00:00.000Z,382.46,250.00,273.00,250.00,0.00,0.00,62.64,,
2020-06-06T03:00:00.000Z,382.48,247.00,317.00,247.00,0.00,0.00,62.93,,
2020-06-07T03:00:00.000Z,382.49,238.00,320.00,238.00,0.00,0.00,63.26,,
2020-06-08T03:00:00.000Z,382.49,550.00,316.00,550.00,0.00,0.00,63.26,,
2020-06-09T03:00:00.000Z,382.45,580.00,346.00,580.00,0.00,0.00,62.31,,
2020-06-10T03:00:00.000Z,382.42,590.00,427.00,590.00,0.00,0.00,61.65,,
2020-06-11T03:00:00.000Z,382.43,245.00,315.00,245.00,0.00,0.00,61.93,,
2020-06-12T03:00:00.000Z,382.42,394.00,301.00,394.00,0.00,0.00,61.55,,
2020-06-13T03:00:00.000Z,382.41,354.00,307.00,354.00,0.00,0.00,61.36,,
2020-06-14T03:00:00.000Z,382.42,245.00,303.00,245.00,0.00,0.00,61.60,,
2020-06-15T03:00:00.000Z,382.40,368.00,310.00,368.00,0.00,0.00,61.12,,
2020-06-16T03:00:00.000Z,382.38,337.00,349.00,337.00,0.00,0.00,60.65,,
2020-06-17T03:00:00.000Z,382.37,297.00,285.00,297.00,0.00,0.00,60.41,,
2020-06-18T03:00:00.000Z,382.38,317.00,352.00,317.00,0.00,0.00,60.65,,
2020-06-19T03:00:00.000Z,382.42,310.00,310.00,310.00,0.00,0.00,61.69,,
2020-06-20T03:00:00.000Z,382.42,321.00,298.00,321.00,0.00,0.00,61.60,,
2020-06-21T03:00:00.000Z,382.39,395.00,220.00,395.00,0.00,0.00,60.89,,
2020-06-22T03:00:00.000Z,382.40,621.00,294.00,621.00,0.00,0.00,61.12,,
2020-06-23T03:00:00.000Z,382.36,372.00,337.00,372.00,0.00,0.00,60.18,,
2020-06-24T03:00:00.000Z,382.31,441.00,371.00,441.00,0.00,0.00,59.00,,
2020-06-25T03:00:00.000Z,382.27,577.00,472.00,577.00,0.00,0.00,58.05,,
2020-06-26T03:00:00.000Z,382.24,756.00,535.00,756.00,0.00,0.00,57.35,,
2020-06-27T03:00:00.000Z,382.23,467.00,432.00,467.00,0.00,0.00,57.20,,
2020-06-28T03:00:00.000Z,382.24,341.00,376.00,341.00,0.00,0.00,57.35,,
2020-06-29T03:00:00.000Z,382.24,390.00,274.00,390.00,0.00,0.00,57.35,,
2020-06-30T03:00:00.000Z,382.25,430.00,407.00,430.00,0.00,0.00,57.58,,
2020-07-01T03:00:00.000Z,382.26,406.00,418.00,406.00,0.00,0.00,57.82,,
2020-07-02T03:00:00.000Z,382.27,392.00,404.00,392.00,0.00,0.00,58.05,,
2020-07-03T03:00:00.000Z,382.24,435.00,423.00,435.00,0.00,0.00,57.35,,
2020-07-04T03:00:00.000Z,382.25,363.00,398.00,363.00,0.00,0.00,57.49,,
2020-07-05T03:00:00.000Z,382.27,162.00,301.00,162.00,0.00,0.00,58.05,,
2020-07-06T03:00:00.000Z,382.27,418.00,302.00,418.00,0.00,0.00,58.05,,
2020-07-07T03:00:00.000Z,382.27,389.00,343.00,389.00,0.00,0.00,58.05,,
2020-07-08T03:00:00.000Z,382.25,384.00,384.00,384.00,0.00,0.00,57.58,,
2020-07-09T03:00:00.000Z,382.23,388.00,353.00,388.00,0.00,0.00,57.11,,
2020-07-10T03:00:00.000Z,382.18,392.00,299.00,392.00,0.00,0.00,55.89,,
2020-07-11T03:00:00.000Z,382.18,329.00,329.00,329.00,0.00,0.00,55.89,,
2020-07-12T03:00:00.000Z,382.20,165.00,292.00,165.00,0.00,0.00,56.40,,
2020-07-13T03:00:00.000Z,382.22,389.00,319.00,389.00,0.00,0.00,56.87,,
2020-07-14T03:00:00.000Z,382.22,428.00,358.00,428.00,0.00,0.00,56.87,,
2020-07-15T03:00:00.000Z,382.22,428.00,393.00,428.00,0.00,0.00,56.87,,
2020-07-16T03:00:00.000Z,382.20,426.00,333.00,426.00,0.00,0.00,56.40,,
2020-07-17T03:00:00.000Z,382.22,427.00,346.00,427.00,0.00,0.00,56.83,,
2020-07-18T03:00:00.000Z,382.19,429.00,278.00,429.00,0.00,0.00,56.22,,
2020-07-19T03:00:00.000Z,382.18,305.00,236.00,305.00,0.00,0.00,55.93,,
2020-07-20T03:00:00.000Z,382.13,371.00,221.00,371.00,0.00,0.00,54.76,,
2020-07-21T03:00:00.000Z,382.10,369.00,277.00,369.00,0.00,0.00,54.05,,
2020-07-22T03:00:00.000Z,382.10,354.00,400.00,354.00,0.00,0.00,54.05,,
2020-07-23T03:00:00.000Z,382.09,369.00,311.00,369.00,0.00,0.00,53.82,,
2020-07-24T03:00:00.000Z,382.09,398.00,294.00,398.00,0.00,0.00,53.91,,
2020-07-25T03:00:00.000Z,382.08,400.00,296.00,400.00,0.00,0.00,53.49,,
2020-07-26T03:00:00.000Z,382.08,261.00,284.00,261.00,0.00,0.00,53.59,,
2020-07-27T03:00:00.000Z,382.06,377.00,319.00,377.00,0.00,0.00,53.12,,
2020-07-28T03:00:00.000Z,382.05,376.00,318.00,376.00,0.00,0.00,52.88,,
2020-07-29T03:00:00.000Z,382.04,379.00,310.00,379.00,0.00,0.00,52.65,,
2020-07-30T03:00:00.000Z,382.03,438.00,323.00,438.00,0.00,0.00,52.41,,
2020-07-31T03:00:00.000Z,382.00,421.00,294.00,421.00,0.00,0.00,51.67,,
2020-08-01T03:00:00.000Z,381.99,325.00,279.00,325.00,0.00,0.00,51.48,,
2020-08-02T03:00:00.000Z,382.00,161.00,219.00,161.00,0.00,0.00,51.71,,
2020-08-03T03:00:00.000Z,381.97,378.00,205.00,378.00,0.00,0.00,51.01,,
2020-08-04T03:00:00.000Z,381.94,375.00,272.00,375.00,0.00,0.00,50.31,,
2020-08-05T03:00:00.000Z,381.92,374.00,271.00,374.00,0.00,0.00,49.85,,
2020-08-06T03:00:00.000Z,381.88,370.00,255.00,370.00,0.00,0.00,48.91,,
2020-08-07T03:00:00.000Z,381.79,419.00,190.00,419.00,0.00,0.00,46.92,,
2020-08-08T03:00:00.000Z,381.79,235.00,224.00,235.00,104.00,0.00,46.87,,
2020-08-09T03:00:00.000Z,381.82,160.00,320.00,160.00,160.00,0.00,47.52,,
2020-08-10T03:00:00.000Z,381.81,435.00,355.00,435.00,89.00,0.00,47.29,,
2020-08-11T03:00:00.000Z,381.78,340.00,226.00,340.00,0.00,0.00,46.59,,
2020-08-12T03:00:00.000Z,381.76,435.00,378.00,435.00,0.00,0.00,46.13,,
2020-08-13T03:00:00.000Z,381.76,347.00,347.00,347.00,0.00,0.00,46.13,,
2020-08-14T03:00:00.000Z,381.75,369.00,312.00,369.00,0.00,0.00,45.85,,
2020-08-15T03:00:00.000Z,381.74,298.00,275.00,298.00,0.00,0.00,45.76,,
2020-08-16T03:00:00.000Z,381.74,199.00,176.00,199.00,0.00,0.00,45.66,,
2020-08-17T03:00:00.000Z,381.74,375.00,261.00,375.00,0.00,0.00,45.66,,
2020-08-18T03:00:00.000Z,381.73,543.00,360.00,543.00,0.00,0.00,45.43,,
2020-08-19T03:00:00.000Z,381.71,518.00,404.00,518.00,0.00,0.00,44.97,,
2020-08-20T03:00:00.000Z,381.68,492.00,401.00,492.00,0.00,0.00,44.27,,
2020-08-21T03:00:00.000Z,381.64,397.00,431.00,397.00,0.00,0.00,43.35,,
2020-08-22T03:00:00.000Z,381.66,319.00,421.00,319.00,0.00,0.00,43.77,,
2020-08-23T03:00:00.000Z,381.68,194.00,319.00,194.00,0.00,0.00,44.27,,
2020-08-24T03:00:00.000Z,381.68,335.00,312.00,335.00,0.00,0.00,44.27,,
2020-08-25T03:00:00.000Z,381.69,339.00,293.00,339.00,0.00,0.00,44.51,,
2020-08-26T03:00:00.000Z,,,,,,,,,
2020-08-27T03:00:00.000Z,,,,,,,,,
2020-08-28T03:00:00.000Z,,,,,,,,,
2020-08-29T03:00:00.000Z,,,,,,,,,
2020-08-30T03:00:00.000Z,,,,,,,,,
2020-08-31T03:00:00.000Z,,,,,,,,,
2020-09-01T03:00:00.000Z,,,,,,,,,
2020-09-02T03:00:00.000Z,,,,,,,,,
2020-09-03T03:00:00.000Z,,,,,,,,,
2020-09-04T03:00:00.000Z,,,,,,,,,
2020-09-05T03:00:00.000Z,,,,,,,,,
2020-09-06T03:00:00.000Z,,,,,,,,,
2020-09-07T03:00:00.000Z,,,,,,,,,
2020-09-08T03:00:00.000Z,,,,,,,,,
2020-09-09T03:00:00.000Z,,,,,,,,,
2020-09-10T03:00:00.000Z,,,,,,,,,
2020-09-11T03:00:00.000Z,,,,,,,,,
2020-09-12T03:00:00.000Z,,,,,,,,,
2020-09-13T03:00:00.000Z,,,,,,,,,
2020-09-14T03:00:00.000Z,,,,,,,,,
2020-09-15T03:00:00.000Z,,,,,,,,,
2020-09-16T03:00:00.000Z,,,,,,,,,
2020-09-17T03:00:00.000Z,,,,,,,,,
2020-09-18T03:00:00.000Z,,,,,,,,,
2020-09-19T03:00:00.000Z,,,,,,,,,
2020-09-20T03:00:00.000Z,,,,,,,,,
2020-09-21T03:00:00.000Z,,,,,,,,,
2020-09-22T03:00:00.000Z,,,,,,,,,
2020-09-23T03:00:00.000Z,,,,,,,,,
2020-09-24T03:00:00.000Z,,,,,,,,,
2020-09-25T03:00:00.000Z,,,,,,,,,
2020-09-26T03:00:00.000Z,,,,,,,,,
2020-09-27T03:00:00.000Z,,,,,,,,,
2020-09-28T03:00:00.000Z,,,,,,,,,
2020-09-29T03:00:00.000Z,,,,,,,,,
2020-09-30T03:00:00.000Z,,,,,,,,,
2020-10-01T03:00:00.000Z,,,,,,,,,
2020-10-02T03:00:00.000Z,,,,,,,,,
2020-10-03T03:00:00.000Z,,,,,,,,,
2020-10-04T03:00:00.000Z,,,,,,,,,
2020-10-05T03:00:00.000Z,,,,,,,,,
2020-10-06T03:00:00.000Z,,,,,,,,,
2020-10-07T03:00:00.000Z,,,,,,,,,
2020-10-08T03:00:00.000Z,,,,,,,,,
2020-10-09T03:00:00.000Z,,,,,,,,,
2020-10-10T03:00:00.000Z,381.10,294.00,249.00,294.00,0.00,0.00,31.04,381.10,294.00
2020-10-11T03:00:00.000Z,381.09,289.00,211.00,289.00,0.00,0.00,30.72,381.09,289.00
2020-10-12T03:00:00.000Z,381.09,287.00,298.00,287.00,0.00,0.00,30.76,381.09,287.00
2020-10-13T03:00:00.000Z,381.04,442.00,208.00,442.00,0.00,0.00,29.63,381.04,442.00
2020-10-14T03:00:00.000Z,381.02,295.00,262.00,295.00,0.00,0.00,29.18,381.02,295.00
2020-10-15T03:00:00.000Z,381.05,161.00,272.00,161.00,0.00,0.00,29.86,381.05,161.00
2020-10-16T03:00:00.000Z,381.03,161.00,217.00,161.00,0.00,0.00,29.31,381.03,161.00
2020-10-17T03:00:00.000Z,381.04,160.00,260.00,160.00,0.00,0.00,29.72,381.04,160.00
2020-10-18T03:00:00.000Z,381.04,161.00,139.00,161.00,0.00,0.00,29.63,381.04,161.00
2020-10-19T03:00:00.000Z,381.05,161.00,150.00,161.00,0.00,0.00,29.86,381.05,161.00
2020-10-20T03:00:00.000Z,381.05,155.00,144.00,155.00,35.00,0.00,29.86,381.05,155.00
2020-10-21T03:00:00.000Z,381.06,161.00,217.00,161.00,0.00,0.00,30.08,381.06,161.00
2020-10-22T03:00:00.000Z,381.07,162.00,229.00,162.00,0.00,0.00,30.31,381.07,162.00
2020-10-23T03:00:00.000Z,381.10,170.00,181.00,170.00,9.00,0.00,30.90,381.10,170.00
2020-10-24T03:00:00.000Z,381.10,165.00,187.00,165.00,0.00,0.00,30.99,381.10,165.00
2020-10-25T03:00:00.000Z,381.11,165.00,221.00,165.00,0.00,0.00,31.22,381.11,165.00
2020-10-26T03:00:00.000Z,381.13,165.00,221.00,165.00,0.00,0.00,31.67,381.13,165.00
