2020-03-19T03:00:00.000Z,323.52,401.00,306.00,401.00,0.00,0.00,25.57,,
2020-03-20T03:00:00.000Z,323.49,346.00,299.00,346.00,69.00,0.00,24.07,,
2020-03-21T03:00:00.000Z,323.54,214.00,293.00,214.00,198.00,0.00,26.57,,
2020-03-22T03:00:00.000Z,323.57,259.00,307.00,259.00,259.00,0.00,28.08,,
2020-03-23T03:00:00.000Z,323.58,243.00,243.00,243.00,240.00,0.00,28.58,,
2020-03-24T03:00:00.000Z,323.60,241.00,273.00,241.00,241.00,0.00,29.59,,
2020-03-25T03:00:00.000Z,323.64,207.00,270.00,207.00,207.00,0.00,31.60,,
2020-03-26T03:00:00.000Z,323.66,237.00,269.00,237.00,233.00,0.00,32.60,,
2020-03-27T03:00:00.000Z,323.68,207.00,270.00,207.00,207.00,0.00,33.60,,
2020-03-28T03:00:00.000Z,323.73,208.00,287.00,208.00,207.00,0.00,36.12,,
2020-03-29T03:00:00.000Z,323.75,207.00,239.00,207.00,207.00,0.00,37.12,,
2020-03-30T03:00:00.000Z,323.77,207.00,239.00,207.00,207.00,0.00,38.13,,
2020-03-31T03:00:00.000Z,323.79,209.00,241.00,209.00,209.00,0.00,39.13,,
2020-04-01T03:00:00.000Z,323.79,208.00,160.00,208.00,208.00,0.00,39.13,,
2020-04-02T03:00:00.000Z,323.78,298.00,250.00,298.00,121.00,0.00,38.63,,
2020-04-03T03:00:00.000Z,323.78,292.00,276.00,292.00,119.00,0.00,38.63,,
2020-04-04T03:00:00.000Z,323.76,297.00,265.00,297.00,129.00,0.00,37.62,,
2020-04-05T03:00:00.000Z,323.72,207.00,144.00,207.00,207.00,0.00,35.61,,
2020-04-06T03:00:00.000Z,323.75,295.00,232.00,295.00,118.00,0.00,37.12,,
2020-04-07T03:00:00.000Z,323.72,294.00,357.00,294.00,128.00,0.00,35.61,,
2020-04-08T03:00:00.000Z,323.69,290.00,179.00,290.00,126.00,0.00,34.11,,
2020-04-09T03:00:00.000Z,323.64,293.00,277.00,293.00,127.00,0.00,31.60,,
2020-04-10T03:00:00.000Z,323.58,210.00,115.00,210.00,207.00,0.00,28.58,,
2020-04-11T03:00:00.000Z,323.44,296.00,76.00,296.00,125.00,0.00,21.62,,
2020-04-12T03:00:00.000Z,323.37,205.00,96.00,205.00,205.00,0.00,18.18,,
2020-04-13T03:00:00.000Z,323.34,294.00,216.00,294.00,123.00,0.00,16.70,,
2020-04-14T03:00:00.000Z,323.31,347.00,300.00,347.00,72.00,0.00,15.23,,
2020-04-15T03:00:00.000Z,323.33,356.00,403.00,356.00,58.00,0.00,16.21,,
2020-04-16T03:00:00.000Z,323.29,342.00,264.00,342.00,71.00,0.00,14.25,,
2020-04-17T03:00:00.000Z,323.27,333.00,302.00,333.00,81.00,0.00,13.26,,
2020-04-18T03:00:00.000Z,323.21,295.00,202.00,295.00,124.00,0.00,10.32,,
2020-04-19T03:00:00.000Z,323.14,204.00,95.00,204.00,204.00,0.00,6.88,,
2020-04-20T03:00:00.000Z,323.13,313.00,297.00,313.00,105.00,0.00,6.39,,
2020-04-21T03:00:00.000Z,323.11,241.00,210.00,241.00,179.00,0.00,5.40,,
2020-04-22T03:00:00.000Z,323.20,295.00,435.00,295.00,119.00,0.00,9.83,,
2020-04-23T03:00:00.000Z,323.25,288.00,366.00,288.00,124.00,0.00,12.28,,
2020-04-24T03:00:00.000Z,323.28,289.00,336.00,289.00,130.00,0.00,13.76,,
2020-04-25T03:00:00.000Z,323.22,284.00,191.00,284.00,132.00,0.00,10.81,,
2020-04-26T03:00:00.000Z,323.16,204.00,111.00,204.00,204.00,0.00,7.86,,
2020-04-27T03:00:00.000Z,323.19,287.00,303.00,287.00,133.00,0.00,9.33,,
2020-04-28T03:00:00.000Z,323.21,287.00,334.00,287.00,130.00,0.00,10.32,,
2020-04-29T03:00:00.000Z,323.25,267.00,329.00,267.00,121.00,0.00,12.28,,
2020-04-30T03:00:00.000Z,323.29,297.00,390.00,297.00,69.00,0.00,14.25,,
2020-05-01T03:00:00.000Z,323.23,206.00,113.00,206.00,125.00,0.00,11.30,,
2020-05-02T03:00:00.000Z,323.20,230.00,183.00,230.00,112.00,0.00,9.83,,
2020-05-03T03:00:00.000Z,323.17,151.00,104.00,151.00,151.00,0.00,8.35,,
2020-05-04T03:00:00.000Z,323.16,234.00,203.00,234.00,101.00,0.00,7.86,,
2020-05-05T03:00:00.000Z,323.17,197.00,213.00,197.00,100.00,0.00,8.35,,
2020-05-06T03:00:00.000Z,323.20,203.00,250.00,203.00,94.00,0.00,9.83,,
2020-05-07T03:00:00.000Z,323.21,205.00,221.00,205.00,95.00,0.00,10.32,,
2020-05-08T03:00:00.000Z,323.26,205.00,267.00,205.00,94.00,0.00,12.77,,
2020-05-09T03:00:00.000Z,323.23,203.00,156.00,203.00,96.00,0.00,11.30,,
2020-05-10T03:00:00.000Z,323.20,129.00,82.00,129.00,129.00,0.00,9.83,,
2020-05-11T03:00:00.000Z,323.21,203.00,187.00,203.00,95.00,0.00,10.32,,
2020-05-12T03:00:00.000Z,323.19,205.00,158.00,205.00,95.00,0.00,9.33,,
2020-05-13T03:00:00.000Z,323.26,195.00,273.00,195.00,99.00,0.00,12.77,,
2020-05-14T03:00:00.000Z,323.35,138.00,309.00,138.00,126.00,0.00,17.19,,
2020-05-15T03:00:00.000Z,323.33,130.00,239.00,130.00,130.00,0.00,16.21,,
2020-05-16T03:00:00.000Z,323.35,130.00,161.00,130.00,130.00,0.00,17.19,,
2020-05-17T03:00:00.000Z,323.37,130.00,161.00,130.00,130.00,0.00,18.18,,
2020-05-18T03:00:00.000Z,323.36,130.00,114.00,130.00,130.00,0.00,17.69,,
2020-05-19T03:00:00.000Z,323.34,130.00,99.00,130.00,130.00,0.00,16.70,,
2020-05-20T03:00:00.000Z,323.36,201.00,232.00,201.00,96.00,0.00,17.69,,
2020-05-21T03:00:00.000Z,323.31,201.00,92.00,201.00,96.00,0.00,15.23,,
2020-05-22T03:00:00.000Z,323.35,130.00,223.00,130.00,130.00,0.00,17.19,,
2020-05-23T03:00:00.000Z,323.70,164.00,714.00,164.00,164.00,0.00,34.61,,
2020-05-24T03:00:00.000Z,324.15,209.00,923.00,209.00,209.00,0.00,57.21,,
2020-05-25T03:00:00.000Z,324.11,476.00,650.00,476.00,115.00,0.00,55.20,,
2020-05-26T03:00:00.000Z,324.10,344.00,328.00,344.00,113.00,0.00,54.70,,
2020-05-27T03:00:00.000Z,324.14,209.00,272.00,209.00,209.00,0.00,56.71,,
2020-05-28T03:00:00.000Z,324.11,294.00,246.00,294.00,128.00,0.00,55.20,,
2020-05-29T03:00:00.000Z,324.09,209.00,209.00,209.00,209.00,0.00,54.20,,
2020-05-30T03:00:00.000Z,324.08,209.00,193.00,209.00,209.00,0.00,53.70,,
2020-05-31T03:00:00.000Z,324.06,209.00,177.00,209.00,209.00,0.00,52.69,,
2020-06-01T03:00:00.000Z,324.04,209.00,177.00,209.00,209.00,0.00,51.69,,
2020-06-02T03:00:00.000Z,324.01,209.00,161.00,209.00,209.00,0.00,50.18,,
2020-06-03T03:00:00.000Z,323.98,209.00,130.00,209.00,209.00,0.00,48.67,,
2020-06-04T03:00:00.000Z,323.98,209.00,66.00,209.00,209.00,0.00,48.67,,
2020-06-05T03:00:00.000Z,324.07,209.00,352.00,209.00,209.00,0.00,53.19,,
2020-06-06T03:00:00.000Z,324.24,210.00,480.00,210.00,210.00,0.00,61.73,,
2020-06-07T03:00:00.000Z,324.42,211.00,496.00,211.00,211.00,0.00,70.77,,
2020-06-08T03:00:00.000Z,324.41,462.00,446.00,462.00,125.00,0.00,70.27,,
2020-06-09T03:00:00.000Z,324.38,470.00,422.00,470.00,137.00,0.00,68.76,,
2020-06-10T03:00:00.000Z,324.33,1013.00,839.00,1013.00,76.00,0.00,66.25,,
2020-06-11T03:00:00.000Z,324.54,1007.00,1340.00,1007.00,15.00,0.00,76.81,,
2020-06-12T03:00:00.000Z,324.60,920.00,1015.00,920.00,94.00,0.00,79.83,,
2020-06-13T03:00:00.000Z,324.71,756.00,931.00,756.00,84.00,0.00,85.38,,
2020-06-14T03:00:00.000Z,324.76,658.00,738.00,658.00,137.00,0.00,87.90,,
2020-06-15T03:00:00.000Z,324.67,895.00,752.00,895.00,82.00,0.00,83.36,,
2020-06-16T03:00:00.000Z,324.34,1034.00,510.00,1034.00,59.00,0.00,66.75,,
2020-06-17T03:00:00.000Z,324.12,800.00,451.00,800.00,65.00,0.00,55.70,,
2020-06-18T03:00:00.000Z,323.78,957.00,418.00,957.00,66.00,0.00,38.63,,
2020-06-19T03:00:00.000Z,323.76,449.00,338.00,449.00,73.00,0.00,37.62,,
2020-06-20T03:00:00.000Z,323.77,265.00,281.00,265.00,160.00,0.00,38.13,,
2020-06-21T03:00:00.000Z,323.81,208.00,271.00,208.00,208.00,0.00,40.13,,
2020-06-22T03:00:00.000Z,323.85,292.00,229.00,292.00,173.00,0.00,42.14,,
2020-06-23T03:00:00.000Z,323.78,296.00,185.00,296.00,169.00,0.00,38.63,,
2020-06-24T03:00:00.000Z,323.74,301.00,238.00,301.00,173.00,0.00,36.62,,
2020-06-25T03:00:00.000Z,323.70,305.00,162.00,305.00,173.00,0.00,34.61,,
2020-06-26T03:00:00.000Z,323.66,315.00,363.00,315.00,167.00,0.00,32.60,,
2020-06-27T03:00:00.000Z,323.63,303.00,255.00,303.00,172.00,0.00,31.09,,
2020-06-28T03:00:00.000Z,323.65,207.00,239.00,207.00,207.00,0.00,32.10,,
2020-06-29T03:00:00.000Z,323.62,303.00,176.00,303.00,168.00,0.00,30.59,,
2020-06-30T03:00:00.000Z,323.58,343.00,280.00,343.00,176.00,0.00,28.58,,
2020-07-01T03:00:00.000Z,323.57,306.00,290.00,306.00,169.00,0.00,28.08,,
2020-07-02T03:00:00.000Z,323.63,305.00,400.00,305.00,168.00,0.00,31.09,,
2020-07-03T03:00:00.000Z,323.67,297.00,360.00,297.00,168.00,0.00,33.10,,
2020-07-04T03:00:00.000Z,323.71,222.00,285.00,222.00,207.00,0.00,35.11,,
2020-07-05T03:00:00.000Z,323.76,207.00,286.00,207.00,207.00,0.00,37.62,,
2020-07-06T03:00:00.000Z,323.79,481.00,529.00,481.00,80.00,0.00,39.13,,
2020-07-07T03:00:00.000Z,323.82,563.00,611.00,563.00,0.00,0.00,40.64,,
2020-07-08T03:00:00.000Z,323.89,551.00,662.00,551.00,0.00,0.00,44.15,,
2020-07-09T03:00:00.000Z,324.04,569.00,807.00,569.00,0.00,0.00,51.69,,
2020-07-10T03:00:00.000Z,324.22,556.00,778.00,556.00,0.00,0.00,60.73,,
2020-07-11T03:00:00.000Z,324.25,525.00,573.00,525.00,0.00,0.00,62.23,,
2020-07-12T03:00:00.000Z,324.24,397.00,381.00,397.00,0.00,0.00,61.73,,
2020-07-13T03:00:00.000Z,324.28,573.00,557.00,573.00,0.00,0.00,63.74,,
2020-07-14T03:00:00.000Z,324.22,1055.00,960.00,1055.00,0.00,0.00,60.73,,
2020-07-15T03:00:00.000Z,324.18,1171.00,1108.00,1171.00,0.00,0.00,58.72,,
2020-07-16T03:00:00.000Z,324.03,1291.00,1021.00,1291.00,0.00,0.00,51.18,,
2020-07-17T03:00:00.000Z,323.92,1130.00,1019.00,1130.00,0.00,0.00,45.66,,
2020-07-18T03:00:00.000Z,323.92,625.00,625.00,625.00,0.00,0.00,45.66,,
2020-07-19T03:00:00.000Z,323.85,467.00,356.00,467.00,0.00,0.00,42.14,,
2020-07-20T03:00:00.000Z,323.75,789.00,535.00,789.00,0.00,0.00,37.12,,
2020-07-21T03:00:00.000Z,323.86,864.00,1038.00,864.00,0.00,0.00,42.65,,
2020-07-22T03:00:00.000Z,323.99,821.00,1027.00,821.00,0.00,0.00,49.18,,
2020-07-23T03:00:00.000Z,324.07,830.00,1004.00,830.00,0.00,0.00,53.19,,
2020-07-24T03:00:00.000Z,324.13,840.00,935.00,840.00,0.00,0.00,56.21,,
2020-07-25T03:00:00.000Z,324.04,848.00,705.00,848.00,0.00,0.00,51.69,,
2020-07-26T03:00:00.000Z,323.99,398.00,319.00,398.00,0.00,0.00,49.18,,
2020-07-27T03:00:00.000Z,324.13,864.00,1054.00,864.00,0.00,0.00,56.21,,
2020-07-28T03:00:00.000Z,324.12,1008.00,992.00,1008.00,0.00,0.00,55.70,,
2020-07-29T03:00:00.000Z,324.02,1145.00,986.00,1145.00,0.00,0.00,50.68,,
2020-07-30T03:00:00.000Z,323.92,1111.00,952.00,1111.00,0.00,0.00,45.66,,
2020-07-31T03:00:00.000Z,323.81,1119.00,960.00,1119.00,0.00,0.00,40.13,,
2020-08-01T03:00:00.000Z,323.72,722.00,579.00,722.00,0.00,0.00,35.61,,
2020-08-02T03:00:00.000Z,323.77,599.00,678.00,599.00,0.00,0.00,38.13,,
2020-08-03T03:00:00.000Z,323.70,735.00,624.00,735.00,0.00,0.00,34.61,,
2020-08-04T03:00:00.000Z,323.60,729.00,570.00,729.00,0.00,0.00,29.59,,
2020-08-05T03:00:00.000Z,323.55,645.00,566.00,645.00,0.00,0.00,27.08,,
2020-08-06T03:00:00.000Z,323.57,606.00,638.00,606.00,0.00,0.00,28.08,,
2020-08-07T03:00:00.000Z,323.52,662.00,662.00,662.00,0.00,0.00,25.57,,
2020-08-08T03:00:00.000Z,323.51,694.00,678.00,694.00,0.00,0.00,25.07,,
2020-08-09T03:00:00.000Z,323.55,526.00,589.00,526.00,0.00,0.00,27.08,,
2020-08-10T03:00:00.000Z,323.55,693.00,725.00,693.00,0.00,0.00,27.08,,
2020-08-11T03:00:00.000Z,323.65,670.00,844.00,670.00,0.00,0.00,32.10,,
2020-08-12T03:00:00.000Z,323.70,732.00,811.00,732.00,0.00,0.00,34.61,,
2020-08-13T03:00:00.000Z,323.73,704.00,799.00,704.00,0.00,0.00,36.12,,
2020-08-14T03:00:00.000Z,323.86,712.00,902.00,712.00,0.00,0.00,42.65,,
2020-08-15T03:00:00.000Z,323.94,689.00,816.00,689.00,0.00,0.00,46.66,,
2020-08-16T03:00:00.000Z,324.15,521.00,854.00,521.00,0.00,0.00,57.21,,
2020-08-17T03:00:00.000Z,324.17,1084.00,1163.00,1084.00,0.00,0.00,58.22,,
2020-08-18T03:00:00.000Z,324.19,1397.00,1064.00,1397.00,0.00,0.00,59.22,,
2020-08-19T03:00:00.000Z,324.49,1572.00,2048.00,1572.00,0.00,0.00,74.29,,
2020-08-20T03:00:00.000Z,324.49,1572.00,1572.00,1572.00,0.00,0.00,74.29,,
2020-08-21T03:00:00.000Z,324.25,1573.00,1192.00,1573.00,0.00,0.00,62.23,,
2020-08-22T03:00:00.000Z,323.89,1561.00,990.00,1561.00,0.00,0.00,44.15,,
2020-08-23T03:00:00.000Z,323.90,527.00,543.00,527.00,0.00,0.00,44.65,,
2020-08-24T03:00:00.000Z,323.68,1173.00,824.00,1173.00,0.00,0.00,33.60,,
2020-08-25T03:00:00.000Z,323.62,1148.00,1053.00,1148.00,0.00,0.00,30.59,,
2020-08-26T03:00:00.000Z,323.60,1161.00,1129.29,1161.00,0.00,0.00,29.59,,
2020-08-27T03:00:00.000Z,323.58,1144.00,1112.29,1144.00,0.00,0.00,28.58,,
2020-08-28T03:00:00.000Z,323.66,1071.00,1197.85,1071.00,0.00,0.00,32.60,,
2020-08-29T03:00:00.000Z,323.55,907.00,732.58,907.00,0.00,0.00,27.08,,
2020-08-30T03:00:00.000Z,323.44,567.00,394.66,567.00,0.00,0.00,21.62,,
2020-08-31T03:00:00.000Z,323.44,1120.00,1120.00,1120.00,0.00,0.00,21.62,,
2020-09-01T03:00:00.000Z,323.52,1072.00,1196.77,1072.00,0.00,0.00,25.57,,
2020-09-02T03:00:00.000Z,323.49,1146.00,1098.78,1146.00,0.00,0.00,24.07,,
2020-09-03T03:00:00.000Z,323.34,1463.00,1230.36,1463.00,0.00,0.00,16.70,,
2020-09-04T03:00:00.000Z,323.22,1405.00,1249.91,1405.00,0.00,0.00,10.81,,
2020-09-05T03:00:00.000Z,323.47,621.00,1008.73,621.00,0.00,0.00,23.09,,
2020-09-06T03:00:00.000Z,323.55,549.00,674.81,549.00,0.00,0.00,27.08,,
2020-09-07T03:00:00.000Z,323.58,627.00,674.57,627.00,0.00,0.00,28.58,,
2020-09-08T03:00:00.000Z,323.55,1125.00,1045.72,1125.00,0.00,0.00,27.08,,
2020-09-09T03:00:00.000Z,323.47,1407.00,1281.19,1407.00,0.00,0.00,23.09,,
2020-09-10T03:00:00.000Z,323.37,1416.00,1229.89,1416.00,0.00,0.00,18.18,,
2020-09-11T03:00:00.000Z,323.16,1601.00,1290.81,1601.00,0.00,0.00,7.86,,
2020-09-12T03:00:00.000Z,323.51,720.00,1263.17,720.00,0.00,0.00,25.07,,
2020-09-13T03:00:00.000Z,323.97,455.00,1184.40,455.00,0.00,0.00,48.17,,
2020-09-14T03:00:00.000Z,323.81,1562.00,1308.30,1562.00,0.00,0.00,40.13,,
2020-09-15T03:00:00.000Z,323.57,1577.00,1196.44,1577.00,0.00,0.00,28.08,,
2020-09-16T03:00:00.000Z,323.50,1443.00,1363.72,1443.00,0.00,0.00,24.56,,
2020-09-17T03:00:00.000Z,323.32,1515.00,1188.26,1515.00,0.00,0.00,15.72,,
2020-09-18T03:00:00.000Z,323.14,1393.00,1222.40,1393.00,0.00,0.00,6.88,,
2020-09-19T03:00:00.000Z,323.52,631.00,1221.05,631.00,0.00,0.00,25.57,,
2020-09-20T03:00:00.000Z,323.96,449.00,1146.69,449.00,0.00,0.00,47.67,,
2020-09-21T03:00:00.000Z,323.80,1518.00,1264.30,1518.00,0.00,0.00,39.63,,
2020-09-22T03:00:00.000Z,323.65,1303.00,1065.15,1303.00,0.00,0.00,32.10,,
2020-09-23T03:00:00.000Z,323.53,1080.00,889.72,1080.00,0.00,0.00,26.07,,
2020-09-24T03:00:00.000Z,323.47,1135.00,1040.90,1135.00,0.00,0.00,23.09,,
2020-09-25T03:00:00.000Z,323.46,1095.00,1079.49,1095.00,0.00,0.00,22.60,,
2020-09-26T03:00:00.000Z,323.70,619.00,998.17,619.00,0.00,0.00,34.61,,
2020-09-27T03:00:00.000Z,324.01,429.00,920.55,429.00,0.00,0.00,50.18,,
2020-09-28T03:00:00.000Z,323.99,1463.00,1383.72,1463.00,0.00,0.00,49.18,,
2020-09-29T03:00:00.000Z,323.80,1502.00,1089.73,1502.00,0.00,0.00,39.63,,
2020-09-30T03:00:00.000Z,323.51,1779.00,1319.16,1779.00,0.00,0.00,25.07,,
2020-10-01T03:00:00.000Z,323.21,1744.00,1278.37,1744.00,0.00,0.00,10.32,,
2020-10-02T03:00:00.000Z,323.05,1499.00,1343.91,1499.00,0.00,0.00,2.46,,
2020-10-03T03:00:00.000Z,323.34,421.00,870.77,421.00,0.00,0.00,16.70,,
2020-10-04T03:00:00.000Z,323.57,426.00,785.14,426.00,0.00,0.00,28.08,,
2020-10-05T03:00:00.000Z,323.46,1153.00,995.82,1153.00,0.00,0.00,22.60,,
2020-10-06T03:00:00.000Z,323.28,1484.00,1204.83,1484.00,0.00,0.00,13.76,,
2020-10-07T03:00:00.000Z,323.23,1155.00,1077.45,1155.00,0.00,0.00,11.30,,
2020-10-08T03:00:00.000Z,323.19,1148.00,1085.96,1148.00,0.00,0.00,9.33,,
2020-10-09T03:00:00.000Z,323.15,1126.00,1063.96,1126.00,0.00,0.00,7.37,,
2020-10-10T03:00:00.000Z,323.30,615.00,848.00,615.00,0.00,0.00,14.74,323.30,615.00
2020-10-11T03:00:00.000Z,323.30,405.00,405.00,405.00,0.00,0.00,14.74,323.30,405.00
2020-10-12T03:00:00.000Z,323.41,404.00,575.00,404.00,0.00,0.00,20.14,323.41,404.00
2020-10-13T03:00:00.000Z,323.23,1248.00,969.00,1248.00,0.00,0.00,11.30,323.23,1248.00
2020-10-14T03:00:00.000Z,323.21,1265.00,1234.00,1265.00,0.00,0.00,10.32,323.21,1265.00
