2020-03-05T03:00:00.000Z,634.03,480.00,1291.00,480.00,0.00,0.00,28.58,,
2020-03-06T03:00:00.000Z,634.09,263.00,1163.00,263.00,0.00,0.00,28.69,,
2020-03-07T03:00:00.000Z,634.41,164.00,1101.00,164.00,0.00,0.00,29.32,,
2020-03-08T03:00:00.000Z,634.69,164.00,991.00,164.00,0.00,0.00,29.86,,
2020-03-09T03:00:00.000Z,634.92,293.00,1035.00,293.00,0.00,0.00,30.31,,
2020-03-10T03:00:00.000Z,635.10,171.00,976.00,171.00,0.00,0.00,30.67,,
2020-03-11T03:00:00.000Z,635.30,170.00,771.00,170.00,0.00,0.00,31.07,,
2020-03-12T03:00:00.000Z,635.49,169.00,770.00,169.00,0.00,0.00,31.45,,
2020-03-13T03:00:00.000Z,635.67,166.00,744.00,166.00,0.00,0.00,31.81,,
2020-03-14T03:00:00.000Z,635.85,158.00,706.00,158.00,0.00,0.00,32.17,,
2020-03-15T03:00:00.000Z,635.98,171.00,567.00,171.00,0.00,0.00,32.43,,
2020-03-16T03:00:00.000Z,636.08,166.00,687.00,166.00,0.00,0.00,32.64,,
2020-03-17T03:00:00.000Z,636.19,150.00,489.00,150.00,0.00,0.00,32.86,,
2020-03-18T03:00:00.000Z,636.27,178.00,425.00,178.00,0.00,0.00,33.03,,
2020-03-19T03:00:00.000Z,636.38,173.00,574.00,173.00,0.00,0.00,33.25,,
2020-03-20T03:00:00.000Z,636.51,177.00,578.00,177.00,0.00,0.00,33.52,,
2020-03-21T03:00:00.000Z,636.65,156.00,593.00,156.00,0.00,0.00,33.80,,
2020-03-22T03:00:00.000Z,636.80,138.00,606.00,138.00,0.00,0.00,34.11,,
2020-03-23T03:00:00.000Z,636.94,136.00,542.00,136.00,0.00,0.00,34.40,,
2020-03-24T03:00:00.000Z,637.06,141.00,518.00,141.00,0.00,0.00,34.65,,
2020-03-25T03:00:00.000Z,637.17,143.00,554.00,143.00,0.00,0.00,34.88,,
2020-03-26T03:00:00.000Z,637.28,143.00,554.00,143.00,0.00,0.00,35.11,,
2020-03-27T03:00:00.000Z,637.37,143.00,491.00,143.00,0.00,0.00,35.30,,
2020-03-28T03:00:00.000Z,637.47,142.00,458.00,142.00,0.00,0.00,35.51,,
2020-03-29T03:00:00.000Z,637.56,142.00,429.00,142.00,0.00,0.00,35.70,,
2020-03-30T03:00:00.000Z,637.65,142.00,430.00,142.00,0.00,0.00,35.89,,
2020-03-31T03:00:00.000Z,637.73,142.00,398.00,142.00,0.00,0.00,36.06,,
2020-04-01T03:00:00.000Z,637.80,142.00,398.00,142.00,0.00,0.00,36.21,,
2020-04-02T03:00:00.000Z,637.88,165.00,421.00,165.00,0.00,0.00,36.38,,
2020-04-03T03:00:00.000Z,637.94,192.00,384.00,192.00,0.00,0.00,36.51,,
2020-04-04T03:00:00.000Z,638.01,193.00,417.00,193.00,0.00,0.00,36.65,,
2020-04-05T03:00:00.000Z,638.07,203.00,397.00,203.00,0.00,0.00,36.78,,
2020-04-06T03:00:00.000Z,638.14,141.00,368.00,141.00,0.00,0.00,36.93,,
2020-04-07T03:00:00.000Z,638.21,141.00,368.00,141.00,0.00,0.00,37.08,,
2020-04-08T03:00:00.000Z,638.29,143.00,402.00,143.00,0.00,0.00,37.25,,
2020-04-09T03:00:00.000Z,638.36,150.00,377.00,150.00,0.00,0.00,37.40,,
2020-04-10T03:00:00.000Z,638.43,146.00,373.00,146.00,0.00,0.00,37.55,,
2020-04-11T03:00:00.000Z,638.49,146.00,340.00,146.00,0.00,0.00,37.68,,
2020-04-12T03:00:00.000Z,638.55,145.00,341.00,145.00,0.00,0.00,37.81,,
2020-04-13T03:00:00.000Z,638.62,145.00,341.00,145.00,0.00,0.00,37.96,,
2020-04-14T03:00:00.000Z,638.70,151.00,413.00,151.00,0.00,0.00,38.14,,
2020-04-15T03:00:00.000Z,638.77,155.00,384.00,155.00,0.00,0.00,38.29,,
2020-04-16T03:00:00.000Z,638.84,160.00,389.00,160.00,0.00,0.00,38.44,,
2020-04-17T03:00:00.000Z,638.90,158.00,355.00,158.00,0.00,0.00,38.57,,
2020-04-18T03:00:00.000Z,638.98,147.00,409.00,147.00,0.00,0.00,38.74,,
2020-04-19T03:00:00.000Z,639.05,146.00,377.00,146.00,0.00,0.00,38.90,,
2020-04-20T03:00:00.000Z,639.12,147.00,379.00,147.00,0.00,0.00,39.05,,
2020-04-21T03:00:00.000Z,639.18,194.00,393.00,194.00,0.00,0.00,39.18,,
2020-04-22T03:00:00.000Z,639.25,166.00,398.00,166.00,0.00,0.00,39.33,,
2020-04-23T03:00:00.000Z,639.32,147.00,379.00,147.00,0.00,0.00,39.49,,
2020-04-24T03:00:00.000Z,639.37,147.00,379.00,147.00,0.00,0.00,39.60,,
2020-04-25T03:00:00.000Z,639.43,147.00,346.00,147.00,0.00,0.00,39.73,,
2020-04-26T03:00:00.000Z,639.49,151.00,350.00,151.00,0.00,0.00,39.86,,
2020-04-27T03:00:00.000Z,639.54,147.00,314.00,147.00,0.00,0.00,39.97,,
2020-04-28T03:00:00.000Z,639.58,147.00,348.00,147.00,0.00,0.00,40.06,,
2020-04-29T03:00:00.000Z,639.63,148.00,315.00,148.00,0.00,0.00,40.17,,
2020-04-30T03:00:00.000Z,639.66,158.00,325.00,158.00,0.00,0.00,40.24,,
2020-05-01T03:00:00.000Z,639.70,181.00,315.00,181.00,0.00,0.00,40.33,,
2020-05-02T03:00:00.000Z,639.74,165.00,299.00,165.00,0.00,0.00,40.41,,
2020-05-03T03:00:00.000Z,639.78,162.00,296.00,162.00,0.00,0.00,40.50,,
2020-05-04T03:00:00.000Z,639.82,165.00,299.00,165.00,0.00,0.00,40.59,,
2020-05-05T03:00:00.000Z,639.86,140.00,307.00,140.00,0.00,0.00,40.68,,
2020-05-06T03:00:00.000Z,639.89,176.00,276.00,176.00,0.00,0.00,40.75,,
2020-05-07T03:00:00.000Z,639.93,142.00,276.00,142.00,0.00,0.00,40.84,,
2020-05-08T03:00:00.000Z,639.97,142.00,276.00,142.00,0.00,0.00,40.92,,
2020-05-09T03:00:00.000Z,640.01,146.00,280.00,146.00,0.00,0.00,41.01,,
2020-05-10T03:00:00.000Z,640.05,158.00,293.00,158.00,0.00,0.00,41.10,,
2020-05-11T03:00:00.000Z,640.07,200.00,268.00,200.00,0.00,0.00,41.15,,
2020-05-12T03:00:00.000Z,640.10,162.00,264.00,162.00,0.00,0.00,41.21,,
2020-05-13T03:00:00.000Z,640.13,161.00,296.00,161.00,0.00,0.00,41.28,,
2020-05-14T03:00:00.000Z,640.16,161.00,263.00,161.00,0.00,0.00,41.35,,
2020-05-15T03:00:00.000Z,640.21,167.00,302.00,167.00,0.00,0.00,41.46,,
2020-05-16T03:00:00.000Z,640.24,172.00,274.00,172.00,0.00,0.00,41.53,,
2020-05-17T03:00:00.000Z,640.27,167.00,269.00,167.00,0.00,0.00,41.60,,
2020-05-18T03:00:00.000Z,640.30,165.00,267.00,165.00,0.00,0.00,41.66,,
2020-05-19T03:00:00.000Z,640.34,165.00,267.00,165.00,0.00,0.00,41.75,,
2020-05-20T03:00:00.000Z,640.36,211.00,279.00,211.00,0.00,0.00,41.80,,
2020-05-21T03:00:00.000Z,640.39,162.00,264.00,162.00,0.00,0.00,41.86,,
2020-05-22T03:00:00.000Z,640.43,147.00,249.00,147.00,0.00,0.00,41.95,,
2020-05-23T03:00:00.000Z,640.48,139.00,308.00,139.00,0.00,0.00,42.07,,
2020-05-24T03:00:00.000Z,640.51,143.00,245.00,143.00,0.00,0.00,42.13,,
2020-05-25T03:00:00.000Z,640.53,197.00,265.00,197.00,0.00,0.00,42.18,,
2020-05-26T03:00:00.000Z,640.56,145.00,282.00,145.00,0.00,0.00,42.25,,
2020-05-27T03:00:00.000Z,640.60,160.00,297.00,160.00,0.00,0.00,42.34,,
2020-05-28T03:00:00.000Z,640.64,140.00,277.00,140.00,0.00,0.00,42.43,,
2020-05-29T03:00:00.000Z,640.67,139.00,276.00,139.00,0.00,0.00,42.50,,
2020-05-30T03:00:00.000Z,640.69,201.00,269.00,201.00,0.00,0.00,42.54,,
2020-05-31T03:00:00.000Z,640.71,162.00,230.00,162.00,0.00,0.00,42.59,,
2020-06-01T03:00:00.000Z,640.74,164.00,232.00,164.00,0.00,0.00,42.65,,
2020-06-02T03:00:00.000Z,640.75,215.00,249.00,215.00,0.00,0.00,42.68,,
2020-06-03T03:00:00.000Z,640.78,181.00,249.00,181.00,0.00,0.00,42.74,,
2020-06-04T03:00:00.000Z,640.76,315.00,247.00,315.00,0.00,0.00,42.70,,
2020-06-05T03:00:00.000Z,640.78,155.00,223.00,155.00,0.00,0.00,42.74,,
2020-06-06T03:00:00.000Z,640.80,166.00,234.00,166.00,0.00,0.00,42.79,,
2020-06-07T03:00:00.000Z,640.83,141.00,244.00,141.00,0.00,0.00,42.86,,
2020-06-08T03:00:00.000Z,640.85,192.00,260.00,192.00,0.00,0.00,42.90,,
2020-06-09T03:00:00.000Z,640.84,298.00,264.00,298.00,0.00,0.00,42.88,,
2020-06-10T03:00:00.000Z,640.85,243.00,277.00,243.00,0.00,0.00,42.90,,
2020-06-11T03:00:00.000Z,640.88,152.00,255.00,152.00,0.00,0.00,42.97,,
2020-06-12T03:00:00.000Z,640.91,142.00,245.00,142.00,0.00,0.00,43.04,,
2020-06-13T03:00:00.000Z,640.94,140.00,243.00,140.00,0.00,0.00,43.11,,
2020-06-14T03:00:00.000Z,640.95,175.00,209.00,175.00,0.00,0.00,43.13,,
2020-06-15T03:00:00.000Z,640.97,152.00,220.00,152.00,0.00,0.00,43.17,,
2020-06-16T03:00:00.000Z,640.98,174.00,243.00,174.00,0.00,0.00,43.20,,
2020-06-17T03:00:00.000Z,641.00,141.00,209.00,141.00,0.00,0.00,43.24,,
2020-06-18T03:00:00.000Z,641.03,135.00,239.00,135.00,0.00,0.00,43.31,,
2020-06-19T03:00:00.000Z,641.05,160.00,229.00,160.00,0.00,0.00,43.36,,
2020-06-20T03:00:00.000Z,641.07,140.00,209.00,140.00,0.00,0.00,43.40,,
2020-06-21T03:00:00.000Z,641.09,156.00,225.00,156.00,0.00,0.00,43.45,,
2020-06-22T03:00:00.000Z,641.05,319.00,181.00,319.00,0.00,0.00,43.36,,
2020-06-23T03:00:00.000Z,641.01,408.00,235.00,408.00,0.00,0.00,43.27,,
2020-06-24T03:00:00.000Z,640.97,430.00,258.00,430.00,0.00,0.00,43.17,,
2020-06-25T03:00:00.000Z,640.88,542.00,234.00,542.00,0.00,0.00,42.97,,
2020-06-26T03:00:00.000Z,640.84,503.00,332.00,503.00,0.00,0.00,42.88,,
2020-06-27T03:00:00.000Z,640.79,445.00,274.00,445.00,0.00,0.00,42.77,,
2020-06-28T03:00:00.000Z,640.78,274.00,240.00,274.00,0.00,0.00,42.74,,
2020-06-29T03:00:00.000Z,640.75,368.00,265.00,368.00,0.00,0.00,42.68,,
2020-06-30T03:00:00.000Z,640.69,498.00,327.00,498.00,0.00,0.00,42.54,,
2020-07-01T03:00:00.000Z,640.63,550.00,311.00,550.00,0.00,0.00,42.40,,
2020-07-02T03:00:00.000Z,640.52,597.00,323.00,597.00,0.00,0.00,42.16,,
2020-07-03T03:00:00.000Z,640.52,430.00,293.00,430.00,0.00,0.00,42.16,,
2020-07-04T03:00:00.000Z,640.52,265.00,265.00,265.00,0.00,0.00,42.16,,
2020-07-05T03:00:00.000Z,640.53,175.00,209.00,175.00,0.00,0.00,42.18,,
2020-07-06T03:00:00.000Z,640.44,525.00,253.00,525.00,0.00,0.00,41.98,,
2020-07-07T03:00:00.000Z,640.40,371.00,270.00,371.00,0.00,0.00,41.89,,
2020-07-08T03:00:00.000Z,640.33,529.00,292.00,529.00,0.00,0.00,41.73,,
2020-07-09T03:00:00.000Z,640.31,385.00,284.00,385.00,0.00,0.00,41.68,,
2020-07-10T03:00:00.000Z,640.31,272.00,272.00,272.00,0.00,0.00,41.68,,
2020-07-11T03:00:00.000Z,640.28,332.00,230.00,332.00,0.00,0.00,41.62,,
2020-07-12T03:00:00.000Z,640.27,259.00,225.00,259.00,0.00,0.00,41.60,,
2020-07-13T03:00:00.000Z,640.19,504.00,267.00,504.00,0.00,0.00,41.42,,
2020-07-14T03:00:00.000Z,640.12,519.00,282.00,519.00,0.00,0.00,41.26,,
2020-07-15T03:00:00.000Z,640.08,361.00,192.00,361.00,0.00,0.00,41.17,,
2020-07-16T03:00:00.000Z,640.07,226.00,192.00,226.00,0.00,0.00,41.15,,
2020-07-17T03:00:00.000Z,640.02,320.00,252.00,320.00,0.00,0.00,41.04,,
2020-07-18T03:00:00.000Z,640.00,337.00,269.00,337.00,0.00,0.00,40.99,,
2020-07-19T03:00:00.000Z,639.97,340.00,240.00,340.00,0.00,0.00,40.92,,
2020-07-20T03:00:00.000Z,639.93,352.00,218.00,352.00,0.00,0.00,40.84,,
2020-07-21T03:00:00.000Z,639.88,448.00,281.00,448.00,0.00,0.00,40.72,,
2020-07-22T03:00:00.000Z,639.80,595.00,294.00,595.00,0.00,0.00,40.55,,
2020-07-23T03:00:00.000Z,639.72,542.00,274.00,542.00,0.00,0.00,40.37,,
2020-07-24T03:00:00.000Z,639.61,585.00,317.00,585.00,0.00,0.00,40.13,,
2020-07-25T03:00:00.000Z,639.58,466.00,366.00,466.00,0.00,0.00,40.06,,
2020-07-26T03:00:00.000Z,639.55,410.00,310.00,410.00,0.00,0.00,39.99,,
2020-07-27T03:00:00.000Z,639.54,533.00,299.00,533.00,0.00,0.00,39.97,,
2020-07-28T03:00:00.000Z,639.46,625.00,325.00,625.00,0.00,0.00,39.79,,
2020-07-29T03:00:00.000Z,639.34,789.00,392.00,789.00,0.00,0.00,39.53,,
2020-07-30T03:00:00.000Z,639.26,624.00,359.00,624.00,0.00,0.00,39.36,,
2020-07-31T03:00:00.000Z,639.14,673.00,375.00,673.00,0.00,0.00,39.09,,
2020-08-01T03:00:00.000Z,639.12,355.00,289.00,355.00,0.00,0.00,39.05,,
2020-08-02T03:00:00.000Z,639.11,222.00,189.00,222.00,0.00,0.00,39.03,,
2020-08-03T03:00:00.000Z,639.05,581.00,283.00,581.00,0.00,0.00,38.90,,
2020-08-04T03:00:00.000Z,639.02,678.00,413.00,678.00,0.00,0.00,38.83,,
2020-08-05T03:00:00.000Z,638.86,598.00,369.00,598.00,0.00,0.00,38.48,,
2020-08-06T03:00:00.000Z,638.77,696.00,369.00,696.00,0.00,0.00,38.29,,
2020-08-07T03:00:00.000Z,638.76,685.00,358.00,685.00,0.00,0.00,38.27,,
2020-08-08T03:00:00.000Z,638.70,594.00,398.00,594.00,0.00,0.00,38.14,,
2020-08-09T03:00:00.000Z,638.65,458.00,294.00,458.00,0.00,0.00,38.03,,
2020-08-10T03:00:00.000Z,638.64,583.00,321.00,583.00,0.00,0.00,38.01,,
2020-08-11T03:00:00.000Z,638.57,784.00,391.00,784.00,0.00,0.00,37.86,,
2020-08-12T03:00:00.000Z,638.21,649.00,325.00,649.00,0.00,0.00,37.08,,
2020-08-13T03:00:00.000Z,638.11,743.00,355.00,743.00,0.00,0.00,36.87,,
2020-08-14T03:00:00.000Z,638.04,648.00,357.00,648.00,0.00,0.00,36.72,,
2020-08-15T03:00:00.000Z,637.98,518.00,324.00,518.00,0.00,0.00,36.59,,
2020-08-16T03:00:00.000Z,637.95,360.00,264.00,360.00,0.00,0.00,36.53,,
2020-08-17T03:00:00.000Z,637.83,530.00,242.00,530.00,0.00,0.00,36.27,,
2020-08-18T03:00:00.000Z,637.74,591.00,271.00,591.00,0.00,0.00,36.08,,
2020-08-19T03:00:00.000Z,637.63,541.00,253.00,541.00,0.00,0.00,35.85,,
2020-08-20T03:00:00.000Z,637.48,624.00,209.00,624.00,0.00,0.00,35.53,,
2020-08-21T03:00:00.000Z,637.42,570.00,253.00,570.00,0.00,0.00,35.41,,
2020-08-22T03:00:00.000Z,637.41,253.00,221.00,253.00,0.00,0.00,35.39,,
2020-08-23T03:00:00.000Z,637.40,215.00,183.00,215.00,0.00,0.00,35.36,,
2020-08-24T03:00:00.000Z,637.28,368.00,178.00,368.00,0.00,0.00,35.11,,
2020-08-25T03:00:00.000Z,637.24,471.00,187.00,471.00,0.00,0.00,35.03,,
2020-08-26T03:00:00.000Z,,,,,,,,,
2020-08-27T03:00:00.000Z,,,,,,,,,
2020-08-28T03:00:00.000Z,,,,,,,,,
2020-08-29T03:00:00.000Z,,,,,,,,,
2020-08-30T03:00:00.000Z,,,,,,,,,
2020-08-31T03:00:00.000Z,,,,,,,,,
2020-09-01T03:00:00.000Z,,,,,,,,,
2020-09-02T03:00:00.000Z,,,,,,,,,
2020-09-03T03:00:00.000Z,,,,,,,,,
2020-09-04T03:00:00.000Z,,,,,,,,,
2020-09-05T03:00:00.000Z,,,,,,,,,
2020-09-06T03:00:00.000Z,,,,,,,,,
2020-09-07T03:00:00.000Z,,,,,,,,,
2020-09-08T03:00:00.000Z,,,,,,,,,
2020-09-09T03:00:00.000Z,,,,,,,,,
2020-09-10T03:00:00.000Z,,,,,,,,,
2020-09-11T03:00:00.000Z,,,,,,,,,
2020-09-12T03:00:00.000Z,,,,,,,,,
2020-09-13T03:00:00.000Z,,,,,,,,,
2020-09-14T03:00:00.000Z,,,,,,,,,
2020-09-15T03:00:00.000Z,,,,,,,,,
2020-09-16T03:00:00.000Z,,,,,,,,,
2020-09-17T03:00:00.000Z,,,,,,,,,
2020-09-18T03:00:00.000Z,,,,,,,,,
2020-09-19T03:00:00.000Z,,,,,,,,,
2020-09-20T03:00:00.000Z,,,,,,,,,
2020-09-21T03:00:00.000Z,,,,,,,,,
2020-09-22T03:00:00.000Z,,,,,,,,,
2020-09-23T03:00:00.000Z,,,,,,,,,
2020-09-24T03:00:00.000Z,,,,,,,,,
2020-09-25T03:00:00.000Z,,,,,,,,,
2020-09-26T03:00:00.000Z,,,,,,,,,
2020-09-27T03:00:00.000Z,,,,,,,,,
2020-09-28T03:00:00.000Z,,,,,,,,,
2020-09-29T03:00:00.000Z,,,,,,,,,
2020-09-30T03:00:00.000Z,,,,,,,,,
2020-10-01T03:00:00.000Z,,,,,,,,,
2020-10-02T03:00:00.000Z,,,,,,,,,
2020-10-03T03:00:00.000Z,,,,,,,,,
2020-10-04T03:00:00.000Z,,,,,,,,,
2020-10-05T03:00:00.000Z,,,,,,,,,
2020-10-06T03:00:00.000Z,,,,,,,,,
2020-10-07T03:00:00.000Z,,,,,,,,,
2020-10-08T03:00:00.000Z,,,,,,,,,
2020-10-09T03:00:00.000Z,,,,,,,,,
2020-10-10T03:00:00.000Z,630.31,810.00,311.00,810.00,0.00,0.00,21.76,630.31,810.00
2020-10-11T03:00:00.000Z,630.14,683.00,237.00,683.00,0.00,0.00,21.46,630.14,683.00
2020-10-12T03:00:00.000Z,629.98,689.00,269.00,689.00,0.00,0.00,21.19,629.98,689.00
2020-10-13T03:00:00.000Z,629.84,737.00,296.00,737.00,0.00,0.00,20.95,629.84,737.00
2020-10-14T03:00:00.000Z,629.68,733.00,293.00,733.00,0.00,0.00,20.67,629.68,733.00
2020-10-15T03:00:00.000Z,629.59,569.00,310.00,569.00,0.00,0.00,20.52,629.59,569.00
2020-10-16T03:00:00.000Z,629.52,561.00,328.00,561.00,0.00,0.00,20.40,629.52,561.00
2020-10-17T03:00:00.000Z,629.38,585.00,227.00,585.00,0.00,0.00,20.16,629.38,585.00
2020-10-18T03:00:00.000Z,629.24,512.00,154.00,512.00,0.00,0.00,19.92,629.24,512.00
2020-10-19T03:00:00.000Z,629.09,583.00,200.00,583.00,0.00,0.00,19.67,629.09,583.00
2020-10-20T03:00:00.000Z,628.98,580.00,249.00,580.00,0.00,0.00,19.49,628.98,580.00
2020-10-21T03:00:00.000Z,628.87,578.00,251.00,578.00,0.00,0.00,19.30,628.87,578.00
2020-10-22T03:00:00.000Z,628.81,548.00,296.00,548.00,0.00,0.00,19.20,628.81,548.00
2020-10-23T03:00:00.000Z,628.69,597.00,295.00,597.00,0.00,0.00,19.00,628.69,597.00
2020-10-24T03:00:00.000Z,628.48,764.00,236.00,764.00,0.00,0.00,18.65,628.48,764.00
2020-10-25T03:00:00.000Z,628.26,770.00,224.00,770.00,0.00,0.00,18.29,628.26,770.00
2020-10-26T03:00:00.000Z,628.10,748.00,326.00,748.00,0.00,0.00,18.03,628.10,748.00
