2020-02-14T03:00:00.000Z,885.60,50.00,52.00,50.00,0.00,0.00,90.55,,
2020-02-15T03:00:00.000Z,885.66,200.00,201.00,200.00,0.00,0.00,91.93,,
2020-02-16T03:00:00.000Z,885.66,212.00,212.00,212.00,0.00,0.00,91.93,,
2020-02-17T03:00:00.000Z,885.61,207.00,206.00,207.00,0.00,0.00,90.78,,
2020-02-18T03:00:00.000Z,885.59,205.00,205.00,205.00,0.00,0.00,90.32,,
2020-02-19T03:00:00.000Z,885.66,197.00,198.00,197.00,0.00,0.00,91.93,,
2020-02-20T03:00:00.000Z,885.69,204.00,205.00,204.00,0.00,0.00,92.62,,
2020-02-21T03:00:00.000Z,885.65,307.00,306.00,307.00,85.00,0.00,91.70,,
2020-02-22T03:00:00.000Z,885.54,409.00,407.00,409.00,173.00,0.00,89.19,,
2020-02-23T03:00:00.000Z,885.54,405.00,405.00,405.00,168.00,0.00,89.19,,
2020-02-24T03:00:00.000Z,885.48,401.00,400.00,401.00,164.00,0.00,87.83,,
2020-02-25T03:00:00.000Z,885.63,389.00,392.00,389.00,151.00,0.00,91.24,,
2020-02-26T03:00:00.000Z,885.67,388.00,389.00,388.00,150.00,0.00,92.16,,
2020-02-27T03:00:00.000Z,885.80,369.00,371.00,369.00,130.00,0.00,95.17,,
2020-02-28T03:00:00.000Z,885.60,281.00,277.00,281.00,54.00,0.00,90.55,,
2020-02-29T03:00:00.000Z,885.59,211.00,211.00,211.00,0.00,0.00,90.32,,
2020-03-01T03:00:00.000Z,885.64,304.00,305.00,304.00,85.00,0.00,91.47,,
2020-03-02T03:00:00.000Z,885.56,384.00,383.00,384.00,159.00,0.00,89.64,,
2020-03-03T03:00:00.000Z,885.72,380.00,383.00,380.00,146.00,0.00,93.31,,
2020-03-04T03:00:00.000Z,885.68,383.00,382.00,383.00,150.00,0.00,92.39,,
2020-03-05T03:00:00.000Z,885.64,378.00,377.00,378.00,142.00,0.00,91.47,,
2020-03-06T03:00:00.000Z,885.76,375.00,377.00,375.00,138.00,0.00,94.24,,
2020-03-07T03:00:00.000Z,885.63,376.00,374.00,376.00,142.00,0.00,91.24,,
2020-03-08T03:00:00.000Z,885.78,335.00,338.00,335.00,100.00,0.00,94.70,,
2020-03-09T03:00:00.000Z,885.76,309.00,309.00,309.00,73.00,0.00,94.24,,
2020-03-10T03:00:00.000Z,885.55,259.00,255.00,259.00,31.00,0.00,89.41,,
2020-03-11T03:00:00.000Z,885.72,211.00,214.00,211.00,0.00,0.00,93.31,,
2020-03-12T03:00:00.000Z,885.71,217.00,217.00,217.00,0.00,0.00,93.08,,
2020-03-13T03:00:00.000Z,885.54,161.00,158.00,161.00,0.00,0.00,89.19,,
2020-03-14T03:00:00.000Z,885.71,63.00,66.00,63.00,0.00,0.00,93.08,,
2020-03-15T03:00:00.000Z,885.74,64.00,65.00,64.00,0.00,0.00,93.77,,
2020-03-16T03:00:00.000Z,885.76,93.00,93.00,93.00,0.00,0.00,94.24,,
2020-03-17T03:00:00.000Z,885.72,87.00,86.00,87.00,0.00,0.00,93.31,,
2020-03-18T03:00:00.000Z,885.68,90.00,89.00,90.00,0.00,0.00,92.39,,
2020-03-19T03:00:00.000Z,885.70,86.00,86.00,86.00,0.00,0.00,92.85,,
2020-03-20T03:00:00.000Z,885.74,89.00,90.00,89.00,0.00,0.00,93.77,,
2020-03-21T03:00:00.000Z,885.72,92.00,92.00,92.00,0.00,0.00,93.31,,
2020-03-22T03:00:00.000Z,885.65,92.00,91.00,92.00,0.00,0.00,91.70,,
2020-03-23T03:00:00.000Z,885.66,90.00,90.00,90.00,0.00,0.00,91.93,,
2020-03-24T03:00:00.000Z,885.60,61.00,60.00,61.00,0.00,0.00,90.55,,
2020-03-25T03:00:00.000Z,885.70,63.00,65.00,63.00,0.00,0.00,92.85,,
2020-03-26T03:00:00.000Z,885.67,66.00,65.00,66.00,0.00,0.00,92.16,,
2020-03-27T03:00:00.000Z,885.69,65.00,65.00,65.00,0.00,0.00,92.62,,
2020-03-28T03:00:00.000Z,885.72,64.00,65.00,64.00,0.00,0.00,93.31,,
2020-03-29T03:00:00.000Z,885.71,66.00,66.00,66.00,0.00,0.00,93.08,,
2020-03-30T03:00:00.000Z,885.64,67.00,66.00,67.00,0.00,0.00,91.47,,
2020-03-31T03:00:00.000Z,885.66,65.00,65.00,65.00,0.00,0.00,91.93,,
2020-04-01T03:00:00.000Z,885.59,75.00,74.00,75.00,0.00,0.00,90.32,,
2020-04-02T03:00:00.000Z,885.61,62.00,62.00,62.00,0.00,0.00,90.78,,
2020-04-03T03:00:00.000Z,885.65,145.00,146.00,145.00,0.00,0.00,91.70,,
2020-04-04T03:00:00.000Z,885.67,156.00,156.00,156.00,0.00,0.00,92.16,,
2020-04-05T03:00:00.000Z,885.71,72.00,73.00,72.00,0.00,0.00,93.08,,
2020-04-06T03:00:00.000Z,885.76,123.00,124.00,123.00,0.00,0.00,94.24,,
2020-04-07T03:00:00.000Z,885.72,106.00,105.00,106.00,0.00,0.00,93.31,,
2020-04-08T03:00:00.000Z,885.73,105.00,105.00,105.00,0.00,0.00,93.54,,
2020-04-09T03:00:00.000Z,885.74,105.00,105.00,105.00,0.00,0.00,93.77,,
2020-04-10T03:00:00.000Z,885.60,59.00,56.00,59.00,0.00,0.00,90.55,,
2020-04-11T03:00:00.000Z,885.67,60.00,61.00,60.00,0.00,0.00,92.16,,
2020-04-12T03:00:00.000Z,885.66,62.00,62.00,62.00,0.00,0.00,91.93,,
2020-04-13T03:00:00.000Z,885.61,62.00,61.00,62.00,0.00,0.00,90.78,,
2020-04-14T03:00:00.000Z,885.65,148.00,149.00,148.00,0.00,0.00,91.70,,
2020-04-15T03:00:00.000Z,885.64,118.00,118.00,118.00,0.00,0.00,91.47,,
2020-04-16T03:00:00.000Z,885.71,102.00,103.00,102.00,0.00,0.00,93.08,,
2020-04-17T03:00:00.000Z,885.68,95.00,94.00,95.00,0.00,0.00,92.39,,
2020-04-18T03:00:00.000Z,885.68,69.00,69.00,69.00,0.00,0.00,92.39,,
2020-04-19T03:00:00.000Z,885.62,69.00,68.00,69.00,0.00,0.00,91.01,,
2020-04-20T03:00:00.000Z,885.67,66.00,67.00,66.00,0.00,0.00,92.16,,
2020-04-21T03:00:00.000Z,885.69,56.00,56.00,56.00,0.00,0.00,92.62,,
2020-04-22T03:00:00.000Z,885.73,55.00,56.00,55.00,0.00,0.00,93.54,,
2020-04-23T03:00:00.000Z,885.71,66.00,66.00,66.00,0.00,0.00,93.08,,
2020-04-24T03:00:00.000Z,885.62,68.00,66.00,68.00,0.00,0.00,91.01,,
2020-04-25T03:00:00.000Z,885.62,63.00,63.00,63.00,0.00,0.00,91.01,,
2020-04-26T03:00:00.000Z,885.56,64.00,63.00,64.00,0.00,0.00,89.64,,
2020-04-27T03:00:00.000Z,885.59,63.00,64.00,63.00,0.00,0.00,90.32,,
2020-04-28T03:00:00.000Z,885.65,69.00,70.00,69.00,0.00,0.00,91.70,,
2020-04-29T03:00:00.000Z,885.66,77.00,77.00,77.00,0.00,0.00,91.93,,
2020-04-30T03:00:00.000Z,885.66,77.00,77.00,77.00,0.00,0.00,91.93,,
2020-05-01T03:00:00.000Z,885.66,78.00,78.00,78.00,0.00,0.00,91.93,,
2020-05-02T03:00:00.000Z,885.66,77.00,77.00,77.00,0.00,0.00,91.93,,
2020-05-03T03:00:00.000Z,885.67,77.00,77.00,77.00,0.00,0.00,92.16,,
2020-05-04T03:00:00.000Z,885.61,79.00,78.00,79.00,0.00,0.00,90.78,,
2020-05-05T03:00:00.000Z,885.62,66.00,66.00,66.00,0.00,0.00,91.01,,
2020-05-06T03:00:00.000Z,885.64,62.00,62.00,62.00,0.00,0.00,91.47,,
2020-05-07T03:00:00.000Z,885.65,62.00,62.00,62.00,0.00,0.00,91.70,,
2020-05-08T03:00:00.000Z,885.65,63.00,63.00,63.00,0.00,0.00,91.70,,
2020-05-09T03:00:00.000Z,885.64,63.00,63.00,63.00,0.00,0.00,91.47,,
2020-05-10T03:00:00.000Z,885.63,63.00,63.00,63.00,0.00,0.00,91.24,,
2020-05-11T03:00:00.000Z,885.62,64.00,64.00,64.00,0.00,0.00,91.01,,
2020-05-12T03:00:00.000Z,885.62,63.00,63.00,63.00,0.00,0.00,91.01,,
2020-05-13T03:00:00.000Z,885.69,72.00,73.00,72.00,0.00,0.00,92.62,,
2020-05-14T03:00:00.000Z,885.66,64.00,63.00,64.00,0.00,0.00,91.93,,
2020-05-15T03:00:00.000Z,885.73,79.00,80.00,79.00,0.00,0.00,93.54,,
2020-05-16T03:00:00.000Z,885.68,88.00,87.00,88.00,0.00,0.00,92.39,,
2020-05-17T03:00:00.000Z,885.68,85.00,85.00,85.00,0.00,0.00,92.39,,
2020-05-18T03:00:00.000Z,885.68,84.00,84.00,84.00,0.00,0.00,92.39,,
2020-05-19T03:00:00.000Z,885.74,86.00,87.00,86.00,0.00,0.00,93.77,,
2020-05-20T03:00:00.000Z,885.74,88.00,88.00,88.00,0.00,0.00,93.77,,
2020-05-21T03:00:00.000Z,885.79,50.00,51.00,50.00,0.00,0.00,94.93,,
2020-05-22T03:00:00.000Z,885.77,52.00,52.00,52.00,0.00,0.00,94.47,,
2020-05-23T03:00:00.000Z,885.65,54.00,52.00,54.00,0.00,0.00,91.70,,
2020-05-24T03:00:00.000Z,885.59,53.00,52.00,53.00,0.00,0.00,90.32,,
2020-05-25T03:00:00.000Z,885.66,61.00,62.00,61.00,0.00,0.00,91.93,,
2020-05-26T03:00:00.000Z,885.68,57.00,57.00,57.00,0.00,0.00,92.39,,
2020-05-27T03:00:00.000Z,885.67,85.00,85.00,85.00,0.00,0.00,92.16,,
2020-05-28T03:00:00.000Z,885.60,68.00,67.00,68.00,0.00,0.00,90.55,,
2020-05-29T03:00:00.000Z,885.62,53.00,53.00,53.00,0.00,0.00,91.01,,
2020-05-30T03:00:00.000Z,885.67,67.00,68.00,67.00,0.00,0.00,92.16,,
2020-05-31T03:00:00.000Z,885.68,77.00,77.00,77.00,0.00,0.00,92.39,,
2020-06-01T03:00:00.000Z,885.55,60.00,58.00,60.00,0.00,0.00,89.41,,
2020-06-02T03:00:00.000Z,885.77,55.00,59.00,55.00,0.00,0.00,94.47,,
2020-06-03T03:00:00.000Z,885.77,58.00,58.00,58.00,1.00,0.00,94.47,,
2020-06-04T03:00:00.000Z,885.54,63.00,59.00,63.00,0.00,0.00,89.19,,
2020-06-05T03:00:00.000Z,885.73,54.00,58.00,54.00,0.00,0.00,93.54,,
2020-06-06T03:00:00.000Z,885.75,57.00,57.00,57.00,0.00,0.00,94.00,,
2020-06-07T03:00:00.000Z,885.74,58.00,58.00,58.00,0.00,0.00,93.77,,
2020-06-08T03:00:00.000Z,885.62,85.00,83.00,85.00,0.00,0.00,91.01,,
2020-06-09T03:00:00.000Z,885.61,82.00,82.00,82.00,0.00,0.00,90.78,,
2020-06-10T03:00:00.000Z,885.62,83.00,83.00,83.00,0.00,0.00,91.01,,
2020-06-11T03:00:00.000Z,885.66,62.00,63.00,62.00,0.00,0.00,91.93,,
2020-06-12T03:00:00.000Z,885.69,60.00,61.00,60.00,0.00,0.00,92.62,,
2020-06-13T03:00:00.000Z,885.74,62.00,63.00,62.00,0.00,0.00,93.77,,
2020-06-14T03:00:00.000Z,885.78,62.00,63.00,62.00,0.00,0.00,94.70,,
2020-06-15T03:00:00.000Z,885.77,62.00,62.00,62.00,0.00,0.00,94.47,,
2020-06-16T03:00:00.000Z,885.66,62.00,60.00,62.00,0.00,0.00,91.93,,
2020-06-17T03:00:00.000Z,885.60,61.00,60.00,61.00,0.00,0.00,90.55,,
2020-06-18T03:00:00.000Z,885.67,60.00,61.00,60.00,0.00,0.00,92.16,,
2020-06-19T03:00:00.000Z,885.76,61.00,63.00,61.00,0.00,0.00,94.24,,
2020-06-20T03:00:00.000Z,885.76,62.00,62.00,62.00,0.00,0.00,94.24,,
2020-06-21T03:00:00.000Z,885.76,61.00,61.00,61.00,0.00,0.00,94.24,,
2020-06-22T03:00:00.000Z,885.92,63.00,66.00,63.00,0.00,0.00,97.98,,
2020-06-23T03:00:00.000Z,885.63,48.00,43.00,48.00,0.00,0.00,91.24,,
2020-06-24T03:00:00.000Z,885.69,63.00,64.00,63.00,0.00,0.00,92.62,,
2020-06-25T03:00:00.000Z,885.67,61.00,61.00,61.00,0.00,0.00,92.16,,
2020-06-26T03:00:00.000Z,885.68,119.00,119.00,119.00,0.00,0.00,92.39,,
2020-06-27T03:00:00.000Z,885.70,63.00,63.00,63.00,0.00,0.00,92.85,,
2020-06-28T03:00:00.000Z,885.69,63.00,63.00,63.00,0.00,0.00,92.62,,
2020-06-29T03:00:00.000Z,885.70,63.00,63.00,63.00,0.00,0.00,92.85,,
2020-06-30T03:00:00.000Z,885.63,63.00,62.00,63.00,0.00,0.00,91.24,,
2020-07-01T03:00:00.000Z,885.71,63.00,65.00,63.00,0.00,0.00,93.08,,
2020-07-02T03:00:00.000Z,885.72,68.00,68.00,68.00,0.00,0.00,93.31,,
2020-07-03T03:00:00.000Z,885.72,70.00,70.00,70.00,0.00,0.00,93.31,,
2020-07-04T03:00:00.000Z,885.79,56.00,57.00,56.00,0.00,0.00,94.93,,
2020-07-05T03:00:00.000Z,885.67,69.00,67.00,69.00,0.00,0.00,92.16,,
2020-07-06T03:00:00.000Z,885.65,50.00,50.00,50.00,0.00,0.00,91.70,,
2020-07-07T03:00:00.000Z,885.63,49.00,49.00,49.00,0.00,0.00,91.24,,
2020-07-08T03:00:00.000Z,885.65,49.00,49.00,49.00,0.00,0.00,91.70,,
2020-07-09T03:00:00.000Z,885.71,50.00,51.00,50.00,0.00,0.00,93.08,,
2020-07-10T03:00:00.000Z,885.73,51.00,51.00,51.00,0.00,0.00,93.54,,
2020-07-11T03:00:00.000Z,885.76,51.00,52.00,51.00,0.00,0.00,94.24,,
2020-07-12T03:00:00.000Z,885.79,50.00,51.00,50.00,0.00,0.00,94.93,,
2020-07-13T03:00:00.000Z,885.82,51.00,52.00,51.00,0.00,0.00,95.63,,
2020-07-14T03:00:00.000Z,885.73,51.00,49.00,51.00,0.00,0.00,93.54,,
2020-07-15T03:00:00.000Z,885.61,63.00,61.00,63.00,0.00,0.00,90.78,,
2020-07-16T03:00:00.000Z,885.67,129.00,130.00,129.00,0.00,0.00,92.16,,
2020-07-17T03:00:00.000Z,885.64,72.00,71.00,72.00,0.00,0.00,91.47,,
2020-07-18T03:00:00.000Z,885.59,58.00,57.00,58.00,0.00,0.00,90.32,,
2020-07-19T03:00:00.000Z,885.62,50.00,51.00,50.00,0.00,0.00,91.01,,
2020-07-20T03:00:00.000Z,885.63,72.00,72.00,72.00,0.00,0.00,91.24,,
2020-07-21T03:00:00.000Z,885.76,73.00,75.00,73.00,0.00,0.00,94.24,,
2020-07-22T03:00:00.000Z,885.79,64.00,65.00,64.00,0.00,0.00,94.93,,
2020-07-23T03:00:00.000Z,885.73,68.00,67.00,68.00,0.00,0.00,93.54,,
2020-07-24T03:00:00.000Z,885.56,74.00,71.00,74.00,0.00,0.00,89.64,,
2020-07-25T03:00:00.000Z,885.53,85.00,84.00,85.00,0.00,0.00,88.96,,
2020-07-26T03:00:00.000Z,885.53,86.00,86.00,86.00,0.00,0.00,88.96,,
2020-07-27T03:00:00.000Z,885.59,84.00,85.00,84.00,0.00,0.00,90.32,,
2020-07-28T03:00:00.000Z,885.58,55.00,55.00,55.00,0.00,0.00,90.09,,
2020-07-29T03:00:00.000Z,885.59,87.00,87.00,87.00,0.00,0.00,90.32,,
2020-07-30T03:00:00.000Z,885.59,94.00,94.00,94.00,0.00,0.00,90.32,,
2020-07-31T03:00:00.000Z,885.45,91.00,88.00,91.00,0.00,0.00,87.15,,
2020-08-01T03:00:00.000Z,885.37,73.00,72.00,73.00,0.00,0.00,85.36,,
2020-08-02T03:00:00.000Z,885.48,66.00,68.00,66.00,0.00,0.00,87.83,,
2020-08-03T03:00:00.000Z,885.38,78.00,76.00,78.00,0.00,0.00,85.58,,
2020-08-04T03:00:00.000Z,885.51,81.00,83.00,81.00,0.00,0.00,88.50,,
2020-08-05T03:00:00.000Z,885.70,103.00,107.00,103.00,0.00,0.00,92.85,,
2020-08-06T03:00:00.000Z,885.87,84.00,87.00,84.00,0.00,0.00,96.81,,
2020-08-07T03:00:00.000Z,885.64,91.00,87.00,91.00,0.00,0.00,91.47,,
2020-08-08T03:00:00.000Z,885.57,87.00,86.00,87.00,0.00,0.00,89.87,,
2020-08-09T03:00:00.000Z,885.57,59.00,59.00,59.00,0.00,0.00,89.87,,
2020-08-10T03:00:00.000Z,885.57,88.00,88.00,88.00,0.00,0.00,89.87,,
2020-08-11T03:00:00.000Z,885.49,94.00,93.00,94.00,0.00,0.00,88.05,,
2020-08-12T03:00:00.000Z,885.70,95.00,99.00,95.00,0.00,0.00,92.85,,
2020-08-13T03:00:00.000Z,885.85,95.00,98.00,95.00,0.00,0.00,96.34,,
2020-08-14T03:00:00.000Z,885.79,99.00,98.00,99.00,0.00,0.00,94.93,,
2020-08-15T03:00:00.000Z,885.67,97.00,95.00,97.00,0.00,0.00,92.16,,
2020-08-16T03:00:00.000Z,885.76,65.00,67.00,65.00,0.00,0.00,94.24,,
2020-08-17T03:00:00.000Z,885.75,102.00,102.00,102.00,0.00,0.00,94.00,,
2020-08-18T03:00:00.000Z,885.73,101.00,101.00,101.00,0.00,0.00,93.54,,
2020-08-19T03:00:00.000Z,885.52,105.00,101.00,105.00,0.00,0.00,88.73,,
2020-08-20T03:00:00.000Z,885.54,99.00,99.00,99.00,0.00,0.00,89.19,,
2020-08-21T03:00:00.000Z,885.59,97.00,98.00,97.00,0.00,0.00,90.32,,
2020-08-22T03:00:00.000Z,885.36,64.00,60.00,64.00,0.00,0.00,85.14,,
2020-08-23T03:00:00.000Z,885.42,63.00,64.00,63.00,0.00,0.00,86.48,,
2020-08-24T03:00:00.000Z,885.52,63.00,65.00,63.00,0.00,0.00,88.73,,
2020-08-25T03:00:00.000Z,885.59,63.00,64.00,63.00,0.00,0.00,90.32,,
2020-08-26T03:00:00.000Z,885.57,102.00,101.63,102.00,0.00,0.00,89.87,,
2020-08-27T03:00:00.000Z,885.57,100.00,100.00,100.00,0.00,0.00,89.87,,
2020-08-28T03:00:00.000Z,885.74,133.00,136.18,133.00,0.00,0.00,93.77,,
2020-08-29T03:00:00.000Z,885.69,104.00,103.06,104.00,0.00,0.00,92.62,,
2020-08-30T03:00:00.000Z,885.78,65.00,66.70,65.00,0.00,0.00,94.70,,
2020-08-31T03:00:00.000Z,885.84,98.00,99.14,98.00,0.00,0.00,96.10,,
2020-09-01T03:00:00.000Z,885.81,102.00,101.43,102.00,0.00,0.00,95.40,,
2020-09-02T03:00:00.000Z,885.80,136.00,135.81,136.00,0.00,0.00,95.17,,
2020-09-03T03:00:00.000Z,885.61,137.00,133.43,137.00,0.00,0.00,90.78,,
2020-09-04T03:00:00.000Z,885.52,138.00,136.33,138.00,0.00,0.00,88.73,,
2020-09-05T03:00:00.000Z,885.81,100.00,105.43,100.00,0.00,0.00,95.40,,
2020-09-06T03:00:00.000Z,885.80,90.00,89.81,90.00,0.00,0.00,95.17,,
2020-09-07T03:00:00.000Z,885.71,92.00,90.30,92.00,0.00,0.00,93.08,,
2020-09-08T03:00:00.000Z,885.76,138.00,138.94,138.00,0.00,0.00,94.24,,
2020-09-09T03:00:00.000Z,885.75,144.00,143.81,144.00,0.00,0.00,94.00,,
2020-09-10T03:00:00.000Z,885.70,136.00,135.06,136.00,0.00,0.00,92.85,,
2020-09-11T03:00:00.000Z,885.67,165.00,164.44,165.00,0.00,0.00,92.16,,
2020-09-12T03:00:00.000Z,885.50,111.00,107.84,111.00,0.00,0.00,88.28,,
2020-09-13T03:00:00.000Z,885.63,131.00,133.41,131.00,0.00,0.00,91.24,,
2020-09-14T03:00:00.000Z,885.70,161.00,162.31,161.00,0.00,0.00,92.85,,
2020-09-15T03:00:00.000Z,885.74,160.00,160.75,160.00,0.00,0.00,93.77,,
2020-09-16T03:00:00.000Z,885.72,158.00,157.62,158.00,0.00,0.00,93.31,,
2020-09-17T03:00:00.000Z,885.70,162.00,161.62,162.00,0.00,0.00,92.85,,
2020-09-18T03:00:00.000Z,885.82,160.00,162.27,160.00,0.00,0.00,95.63,,
2020-09-19T03:00:00.000Z,885.70,150.00,147.73,150.00,0.00,0.00,92.85,,
2020-09-20T03:00:00.000Z,886.00,96.00,101.82,96.00,0.00,0.00,92.85,,
2020-09-21T03:00:00.000Z,885.79,158.00,153.87,158.00,0.00,0.00,94.93,,
2020-09-22T03:00:00.000Z,885.81,162.00,162.38,162.00,0.00,0.00,95.40,,
2020-09-23T03:00:00.000Z,885.81,161.00,161.00,161.00,0.00,0.00,95.40,,
2020-09-24T03:00:00.000Z,885.84,164.00,164.57,164.00,0.00,0.00,96.10,,
2020-09-25T03:00:00.000Z,885.76,165.00,163.48,165.00,0.00,0.00,94.24,,
2020-09-26T03:00:00.000Z,885.66,159.00,157.12,159.00,0.00,0.00,91.93,,
2020-09-27T03:00:00.000Z,885.75,87.00,88.69,87.00,0.00,0.00,94.00,,
2020-09-28T03:00:00.000Z,885.68,149.00,147.68,149.00,0.00,0.00,92.39,,
2020-09-29T03:00:00.000Z,885.85,148.00,151.22,148.00,0.00,0.00,96.34,,
2020-09-30T03:00:00.000Z,885.85,150.00,150.00,150.00,0.00,0.00,96.34,,
2020-10-01T03:00:00.000Z,885.78,151.00,149.67,151.00,0.00,0.00,94.70,,
2020-10-02T03:00:00.000Z,885.85,148.00,149.33,148.00,0.00,0.00,96.34,,
2020-10-03T03:00:00.000Z,885.72,148.00,145.54,148.00,0.00,0.00,93.31,,
2020-10-04T03:00:00.000Z,885.67,172.00,171.06,172.00,0.00,0.00,92.16,,
2020-10-05T03:00:00.000Z,885.90,150.00,154.36,150.00,0.00,0.00,97.51,,
2020-10-06T03:00:00.000Z,885.77,165.00,162.52,165.00,0.00,0.00,94.47,,
2020-10-07T03:00:00.000Z,885.85,155.00,156.52,155.00,0.00,0.00,96.34,,
2020-10-08T03:00:00.000Z,885.52,160.00,153.80,160.00,0.00,0.00,88.73,,
2020-10-09T03:00:00.000Z,885.87,154.00,160.58,154.00,0.00,0.00,96.81,,
2020-10-10T03:00:00.000Z,885.90,160.00,161.00,160.00,0.00,0.00,97.51,885.90,160.00
2020-10-11T03:00:00.000Z,885.73,168.00,165.00,168.00,0.00,0.00,93.54,885.73,168.00
2020-10-12T03:00:00.000Z,885.85,157.00,159.00,157.00,0.00,0.00,96.34,885.85,157.00
2020-10-13T03:00:00.000Z,885.87,163.00,163.00,163.00,0.00,0.00,96.81,885.87,163.00
2020-10-14T03:00:00.000Z,885.67,164.00,160.00,164.00,0.00,0.00,92.16,885.67,164.00
2020-10-15T03:00:00.000Z,885.60,161.00,160.00,161.00,0.00,0.00,90.55,885.60,161.00
2020-10-16T03:00:00.000Z,885.55,157.00,156.00,157.00,0.00,0.00,89.41,885.55,157.00
2020-10-17T03:00:00.000Z,885.42,90.00,88.00,90.00,0.00,0.00,86.48,885.42,90.00
2020-10-18T03:00:00.000Z,885.45,69.00,70.00,69.00,0.00,0.00,87.15,885.45,69.00
