2020-02-13T03:00:00.000Z,745.20,90.00,102.00,90.00,0.00,0.00,86.51,,
2020-02-14T03:00:00.000Z,745.16,82.00,13.00,82.00,0.00,0.00,86.11,,
2020-02-15T03:00:00.000Z,745.10,72.00,3.00,72.00,0.00,0.00,85.52,,
2020-02-16T03:00:00.000Z,745.07,58.00,24.00,58.00,0.00,0.00,85.22,,
2020-02-17T03:00:00.000Z,744.96,87.00,7.00,87.00,0.00,0.00,84.13,,
2020-02-18T03:00:00.000Z,744.90,87.00,19.00,87.00,0.00,0.00,83.84,,
2020-02-19T03:00:00.000Z,744.86,128.00,83.00,128.00,0.00,0.00,83.14,,
2020-02-20T03:00:00.000Z,744.81,94.00,38.00,94.00,0.00,0.00,82.65,,
2020-02-21T03:00:00.000Z,744.79,94.00,72.00,94.00,0.00,0.00,82.46,,
2020-02-22T03:00:00.000Z,744.76,51.00,17.00,51.00,0.00,0.00,82.17,,
2020-02-23T03:00:00.000Z,744.76,44.00,44.00,44.00,0.00,0.00,82.17,,
2020-02-24T03:00:00.000Z,744.78,55.00,78.00,55.00,0.00,0.00,82.36,,
2020-02-25T03:00:00.000Z,744.77,91.00,80.00,91.00,0.00,0.00,82.26,,
2020-02-26T03:00:00.000Z,744.84,74.00,153.00,74.00,0.00,0.00,82.95,,
2020-02-27T03:00:00.000Z,744.95,71.00,196.00,71.00,0.00,0.00,84.03,,
2020-02-28T03:00:00.000Z,744.99,82.00,128.00,82.00,0.00,0.00,84.42,,
2020-02-29T03:00:00.000Z,744.99,83.00,83.00,83.00,0.00,0.00,84.42,,
2020-03-01T03:00:00.000Z,745.06,22.00,102.00,22.00,0.00,0.00,85.12,,
2020-03-02T03:00:00.000Z,745.07,22.00,33.00,22.00,0.00,0.00,85.22,,
2020-03-03T03:00:00.000Z,745.23,94.00,278.00,94.00,0.00,0.00,86.81,,
2020-03-04T03:00:00.000Z,745.21,83.00,60.00,83.00,0.00,0.00,86.61,,
2020-03-05T03:00:00.000Z,745.16,87.00,29.00,87.00,0.00,0.00,86.11,,
2020-03-06T03:00:00.000Z,745.11,92.00,34.00,92.00,0.00,0.00,85.61,,
2020-03-07T03:00:00.000Z,745.05,92.00,23.00,92.00,0.00,0.00,85.02,,
2020-03-08T03:00:00.000Z,745.11,22.00,91.00,22.00,0.00,0.00,85.61,,
2020-03-09T03:00:00.000Z,745.05,91.00,22.00,91.00,0.00,0.00,85.02,,
2020-03-10T03:00:00.000Z,744.98,84.00,4.00,84.00,0.00,0.00,84.33,,
2020-03-11T03:00:00.000Z,744.92,82.00,14.00,82.00,0.00,0.00,83.73,,
2020-03-12T03:00:00.000Z,744.86,85.00,17.00,85.00,0.00,0.00,83.14,,
2020-03-13T03:00:00.000Z,744.82,61.00,16.00,61.00,0.00,0.00,82.75,,
2020-03-14T03:00:00.000Z,744.81,21.00,10.00,21.00,0.00,0.00,82.65,,
2020-03-15T03:00:00.000Z,744.79,39.00,17.00,39.00,0.00,0.00,82.46,,
2020-03-16T03:00:00.000Z,744.73,82.00,15.00,82.00,0.00,0.00,81.87,,
2020-03-17T03:00:00.000Z,744.71,61.00,39.00,61.00,0.00,0.00,81.68,,
2020-03-18T03:00:00.000Z,744.70,46.00,35.00,46.00,0.00,0.00,81.58,,
2020-03-19T03:00:00.000Z,744.67,59.00,25.00,59.00,0.00,0.00,81.29,,
2020-03-20T03:00:00.000Z,744.66,41.00,30.00,41.00,0.00,0.00,81.20,,
2020-03-21T03:00:00.000Z,744.67,17.00,28.00,17.00,0.00,0.00,81.29,,
2020-03-22T03:00:00.000Z,744.67,11.00,11.00,11.00,0.00,0.00,81.29,,
2020-03-23T03:00:00.000Z,744.66,11.00,11.00,11.00,0.00,0.00,81.20,,
2020-03-24T03:00:00.000Z,744.63,11.00,11.00,11.00,0.00,0.00,80.90,,
2020-03-25T03:00:00.000Z,744.65,18.00,40.00,18.00,0.00,0.00,81.10,,
2020-03-26T03:00:00.000Z,744.64,18.00,7.00,18.00,0.00,0.00,81.00,,
2020-03-27T03:00:00.000Z,744.64,26.00,26.00,26.00,0.00,0.00,81.00,,
2020-03-28T03:00:00.000Z,744.63,18.00,7.00,18.00,0.00,0.00,80.90,,
2020-03-29T03:00:00.000Z,744.67,31.00,76.00,31.00,0.00,0.00,81.29,,
2020-03-30T03:00:00.000Z,744.63,34.00,12.00,34.00,0.00,0.00,80.90,,
2020-03-31T03:00:00.000Z,744.61,21.00,21.00,21.00,0.00,0.00,80.71,,
2020-04-01T03:00:00.000Z,744.59,25.00,3.00,25.00,0.00,0.00,80.52,,
2020-04-02T03:00:00.000Z,744.60,18.00,29.00,18.00,0.00,0.00,80.61,,
2020-04-03T03:00:00.000Z,744.54,28.00,6.00,28.00,0.00,0.00,80.04,,
2020-04-04T03:00:00.000Z,744.54,24.00,24.00,24.00,0.00,0.00,80.04,,
2020-04-05T03:00:00.000Z,744.53,11.00,0.00,11.00,0.00,0.00,79.94,,
2020-04-06T03:00:00.000Z,744.52,18.00,7.00,18.00,0.00,0.00,79.85,,
2020-04-07T03:00:00.000Z,744.52,17.00,17.00,17.00,0.00,0.00,79.85,,
2020-04-08T03:00:00.000Z,744.53,18.00,29.00,18.00,0.00,0.00,79.94,,
2020-04-09T03:00:00.000Z,744.49,18.00,7.00,18.00,0.00,0.00,79.56,,
2020-04-10T03:00:00.000Z,744.48,18.00,7.00,18.00,0.00,0.00,79.46,,
2020-04-11T03:00:00.000Z,744.47,21.00,10.00,21.00,0.00,0.00,79.37,,
2020-04-12T03:00:00.000Z,744.46,23.00,12.00,23.00,0.00,0.00,79.27,,
2020-04-13T03:00:00.000Z,744.45,17.00,6.00,17.00,0.00,0.00,79.18,,
2020-04-14T03:00:00.000Z,744.43,19.00,8.00,19.00,0.00,0.00,78.98,,
2020-04-15T03:00:00.000Z,744.43,20.00,20.00,20.00,0.00,0.00,78.98,,
2020-04-16T03:00:00.000Z,744.41,15.00,4.00,15.00,0.00,0.00,78.79,,
2020-04-17T03:00:00.000Z,744.40,14.00,3.00,14.00,0.00,0.00,78.70,,
2020-04-18T03:00:00.000Z,744.39,17.00,6.00,17.00,0.00,0.00,78.60,,
2020-04-19T03:00:00.000Z,744.39,11.00,11.00,11.00,0.00,0.00,78.60,,
2020-04-20T03:00:00.000Z,744.38,11.00,0.00,11.00,0.00,0.00,78.51,,
2020-04-21T03:00:00.000Z,744.37,19.00,8.00,19.00,0.00,0.00,78.41,,
2020-04-22T03:00:00.000Z,744.34,18.00,7.00,18.00,0.00,0.00,78.13,,
2020-04-23T03:00:00.000Z,744.33,15.00,4.00,15.00,0.00,0.00,78.73,,
2020-04-24T03:00:00.000Z,744.32,15.00,4.00,15.00,0.00,0.00,77.94,,
2020-04-25T03:00:00.000Z,744.31,18.00,7.00,18.00,0.00,0.00,77.84,,
2020-04-26T03:00:00.000Z,744.31,11.00,11.00,11.00,0.00,0.00,77.84,,
2020-04-27T03:00:00.000Z,744.28,15.00,4.00,15.00,0.00,0.00,77.56,,
2020-04-28T03:00:00.000Z,744.28,14.00,14.00,14.00,0.00,0.00,77.56,,
2020-04-29T03:00:00.000Z,744.27,18.00,7.00,18.00,0.00,0.00,77.47,,
2020-04-30T03:00:00.000Z,744.25,16.00,5.00,16.00,0.00,0.00,77.28,,
2020-05-01T03:00:00.000Z,744.24,17.00,6.00,17.00,0.00,0.00,77.18,,
2020-05-02T03:00:00.000Z,744.23,21.00,10.00,21.00,0.00,0.00,77.09,,
2020-05-03T03:00:00.000Z,744.22,16.00,5.00,16.00,0.00,0.00,77.00,,
2020-05-04T03:00:00.000Z,744.21,16.00,5.00,16.00,0.00,0.00,76.90,,
2020-05-05T03:00:00.000Z,744.20,16.00,5.00,16.00,0.00,0.00,76.81,,
2020-05-06T03:00:00.000Z,744.19,17.00,6.00,17.00,0.00,0.00,76.71,,
2020-05-07T03:00:00.000Z,744.19,19.00,19.00,19.00,0.00,0.00,76.71,,
2020-05-08T03:00:00.000Z,744.17,16.00,5.00,16.00,0.00,0.00,76.53,,
2020-05-09T03:00:00.000Z,744.16,16.00,5.00,16.00,0.00,0.00,76.43,,
2020-05-10T03:00:00.000Z,744.15,20.00,9.00,20.00,0.00,0.00,76.34,,
2020-05-11T03:00:00.000Z,744.14,19.00,8.00,19.00,0.00,0.00,76.25,,
2020-05-12T03:00:00.000Z,744.10,33.00,1.00,33.00,0.00,0.00,75.87,,
2020-05-13T03:00:00.000Z,744.08,24.00,2.00,24.00,0.00,0.00,75.69,,
2020-05-14T03:00:00.000Z,744.07,24.00,13.00,24.00,0.00,0.00,75.59,,
2020-05-15T03:00:00.000Z,744.06,24.00,13.00,24.00,0.00,0.00,75.50,,
2020-05-16T03:00:00.000Z,744.05,22.00,11.00,22.00,0.00,0.00,75.41,,
2020-05-17T03:00:00.000Z,744.05,17.00,17.00,17.00,0.00,0.00,75.41,,
2020-05-18T03:00:00.000Z,744.04,15.00,4.00,15.00,0.00,0.00,75.31,,
2020-05-19T03:00:00.000Z,744.03,11.00,0.00,11.00,0.00,0.00,75.22,,
2020-05-20T03:00:00.000Z,744.02,16.00,5.00,16.00,0.00,0.00,75.13,,
2020-05-21T03:00:00.000Z,744.01,21.00,10.00,21.00,0.00,0.00,75.03,,
2020-05-22T03:00:00.000Z,743.97,22.00,1.00,22.00,0.00,0.00,74.66,,
2020-05-23T03:00:00.000Z,743.96,17.00,6.00,17.00,0.00,0.00,74.57,,
2020-05-24T03:00:00.000Z,743.95,15.00,4.00,15.00,0.00,0.00,74.48,,
2020-05-25T03:00:00.000Z,743.96,16.00,27.00,16.00,0.00,0.00,74.57,,
2020-05-26T03:00:00.000Z,743.92,42.00,10.00,42.00,0.00,0.00,74.20,,
2020-05-27T03:00:00.000Z,743.90,22.00,1.00,22.00,0.00,0.00,74.02,,
2020-05-28T03:00:00.000Z,743.88,18.00,7.00,18.00,0.00,0.00,73.83,,
2020-05-29T03:00:00.000Z,743.85,20.00,9.00,20.00,0.00,0.00,73.56,,
2020-05-30T03:00:00.000Z,743.84,19.00,8.00,19.00,0.00,0.00,73.47,,
2020-05-31T03:00:00.000Z,743.83,17.00,6.00,17.00,0.00,0.00,73.37,,
2020-06-01T03:00:00.000Z,743.82,17.00,6.00,17.00,0.00,0.00,73.28,,
2020-06-02T03:00:00.000Z,743.81,16.00,5.00,16.00,0.00,0.00,73.19,,
2020-06-03T03:00:00.000Z,743.79,22.00,1.00,22.00,0.00,0.00,73.01,,
2020-06-04T03:00:00.000Z,743.78,18.00,7.00,18.00,0.00,0.00,72.92,,
2020-06-05T03:00:00.000Z,743.76,22.00,1.00,22.00,0.00,0.00,72.73,,
2020-06-06T03:00:00.000Z,743.74,22.00,1.00,22.00,0.00,0.00,72.55,,
2020-06-07T03:00:00.000Z,743.72,24.00,3.00,24.00,0.00,0.00,72.37,,
2020-06-08T03:00:00.000Z,743.70,30.00,9.00,30.00,0.00,0.00,72.19,,
2020-06-09T03:00:00.000Z,743.68,18.00,-2.45,18.00,0.00,0.00,72.00,,
2020-06-10T03:00:00.000Z,743.67,17.00,7.00,17.00,0.00,0.00,71.91,,
2020-06-11T03:00:00.000Z,743.66,11.00,0.00,11.00,0.00,0.00,71.82,,
2020-06-12T03:00:00.000Z,743.65,11.00,1.00,11.00,0.00,0.00,71.73,,
2020-06-13T03:00:00.000Z,743.64,14.00,4.00,14.00,0.00,0.00,71.64,,
2020-06-14T03:00:00.000Z,743.66,11.00,32.00,11.00,0.00,0.00,71.82,,
2020-06-15T03:00:00.000Z,743.66,11.00,11.00,11.00,0.00,0.00,71.82,,
2020-06-16T03:00:00.000Z,743.65,11.00,1.00,11.00,0.00,0.00,71.73,,
2020-06-17T03:00:00.000Z,743.65,11.00,11.00,11.00,0.00,0.00,71.73,,
2020-06-18T03:00:00.000Z,743.64,11.00,1.00,11.00,0.00,0.00,71.64,,
2020-06-19T03:00:00.000Z,743.63,11.00,0.00,11.00,0.00,0.00,71.55,,
2020-06-20T03:00:00.000Z,743.63,16.00,16.00,16.00,0.00,0.00,71.55,,
2020-06-21T03:00:00.000Z,743.62,11.00,1.00,11.00,0.00,0.00,71.46,,
2020-06-22T03:00:00.000Z,743.61,18.00,8.00,18.00,0.00,0.00,71.37,,
2020-06-23T03:00:00.000Z,743.60,19.00,9.00,19.00,0.00,0.00,71.28,,
2020-06-24T03:00:00.000Z,743.61,11.00,21.00,11.00,0.00,0.00,71.37,,
2020-06-25T03:00:00.000Z,743.56,21.00,0.00,21.00,0.00,0.00,70.92,,
2020-06-26T03:00:00.000Z,743.60,18.00,60.00,18.00,0.00,0.00,71.28,,
2020-06-27T03:00:00.000Z,743.86,18.00,291.00,18.00,0.00,0.00,73.65,,
2020-06-28T03:00:00.000Z,743.86,11.00,11.00,11.00,0.00,0.00,73.65,,
2020-06-29T03:00:00.000Z,743.87,11.00,22.00,11.00,0.00,0.00,73.74,,
2020-06-30T03:00:00.000Z,743.87,11.00,11.00,11.00,0.00,0.00,73.74,,
2020-07-01T03:00:00.000Z,743.84,32.00,0.00,32.00,0.00,0.00,73.47,,
2020-07-02T03:00:00.000Z,743.83,11.00,0.00,11.00,0.00,0.00,73.37,,
2020-07-03T03:00:00.000Z,743.83,11.00,11.00,11.00,0.00,0.00,73.37,,
2020-07-04T03:00:00.000Z,743.83,11.00,11.00,11.00,0.00,0.00,73.37,,
2020-07-05T03:00:00.000Z,743.83,11.00,11.00,11.00,0.00,0.00,73.37,,
2020-07-06T03:00:00.000Z,743.81,11.00,0.00,11.00,0.00,0.00,73.19,,
2020-07-07T03:00:00.000Z,743.81,11.00,11.00,11.00,0.00,0.00,73.19,,
2020-07-08T03:00:00.000Z,743.82,11.00,22.00,11.00,0.00,0.00,73.28,,
2020-07-09T03:00:00.000Z,743.82,11.00,11.00,11.00,0.00,0.00,73.28,,
2020-07-10T03:00:00.000Z,743.80,11.00,0.00,11.00,0.00,0.00,73.10,,
2020-07-11T03:00:00.000Z,743.80,11.00,11.00,11.00,0.00,0.00,73.10,,
2020-07-12T03:00:00.000Z,743.77,11.00,0.00,11.00,0.00,0.00,72.82,,
2020-07-13T03:00:00.000Z,743.75,11.00,0.00,11.00,0.00,0.00,72.64,,
2020-07-14T03:00:00.000Z,743.76,11.00,22.00,11.00,0.00,0.00,72.73,,
2020-07-15T03:00:00.000Z,743.76,11.00,11.00,11.00,0.00,0.00,72.73,,
2020-07-16T03:00:00.000Z,743.79,11.00,43.00,11.00,0.00,0.00,73.01,,
2020-07-17T03:00:00.000Z,743.78,11.00,0.00,11.00,0.00,0.00,72.92,,
2020-07-18T03:00:00.000Z,743.78,12.00,12.00,12.00,0.00,0.00,72.92,,
2020-07-19T03:00:00.000Z,743.75,42.00,10.00,42.00,0.00,0.00,72.64,,
2020-07-20T03:00:00.000Z,743.76,11.00,22.00,11.00,0.00,0.00,72.73,,
2020-07-21T03:00:00.000Z,743.76,11.00,11.00,11.00,0.00,0.00,72.73,,
2020-07-22T03:00:00.000Z,743.76,11.00,11.00,11.00,0.00,0.00,72.73,,
2020-07-23T03:00:00.000Z,743.71,11.00,0.00,11.00,0.00,0.00,72.28,,
2020-07-24T03:00:00.000Z,743.71,5.00,5.00,5.00,0.00,0.00,72.28,,
2020-07-25T03:00:00.000Z,743.72,11.00,22.00,11.00,0.00,0.00,72.37,,
2020-07-26T03:00:00.000Z,743.71,11.00,0.00,11.00,0.00,0.00,72.28,,
2020-07-27T03:00:00.000Z,743.69,14.00,4.00,14.00,0.00,0.00,72.10,,
2020-07-28T03:00:00.000Z,743.70,11.00,21.00,11.00,0.00,0.00,72.19,,
2020-07-29T03:00:00.000Z,743.72,11.00,32.00,11.00,0.00,0.00,72.37,,
2020-07-30T03:00:00.000Z,743.69,13.00,13.00,13.00,0.00,0.00,72.10,,
2020-07-31T03:00:00.000Z,743.69,11.00,11.00,11.00,0.00,0.00,72.10,,
2020-08-01T03:00:00.000Z,743.69,11.00,11.00,11.00,0.00,0.00,72.10,,
2020-08-02T03:00:00.000Z,743.69,11.00,11.00,11.00,0.00,0.00,72.10,,
2020-08-03T03:00:00.000Z,743.74,11.00,63.00,11.00,0.00,0.00,72.55,,
2020-08-04T03:00:00.000Z,743.72,11.00,11.00,11.00,0.00,0.00,72.37,,
2020-08-05T03:00:00.000Z,743.69,11.00,11.00,11.00,0.00,0.00,72.10,,
2020-08-06T03:00:00.000Z,743.69,11.00,11.00,11.00,0.00,0.00,72.10,,
2020-08-07T03:00:00.000Z,743.67,11.00,11.00,11.00,0.00,0.00,71.91,,
2020-08-08T03:00:00.000Z,743.66,11.00,0.00,11.00,0.00,0.00,71.82,,
2020-08-09T03:00:00.000Z,743.65,11.00,1.00,11.00,0.00,0.00,71.73,,
2020-08-10T03:00:00.000Z,743.64,12.00,2.00,12.00,0.00,0.00,71.64,,
2020-08-11T03:00:00.000Z,743.63,20.00,9.00,20.00,0.00,0.00,71.55,,
2020-08-12T03:00:00.000Z,743.62,11.00,1.00,11.00,0.00,0.00,71.46,,
2020-08-13T03:00:00.000Z,743.67,11.00,63.00,11.00,0.00,0.00,71.91,,
2020-08-14T03:00:00.000Z,743.61,14.00,4.00,14.00,0.00,0.00,71.37,,
2020-08-15T03:00:00.000Z,743.60,11.00,1.00,11.00,0.00,0.00,71.28,,
2020-08-16T03:00:00.000Z,743.65,11.00,63.00,11.00,0.00,0.00,71.73,,
2020-08-17T03:00:00.000Z,743.67,15.00,36.00,15.00,0.00,0.00,71.91,,
2020-08-18T03:00:00.000Z,743.69,17.00,38.00,17.00,0.00,0.00,72.10,,
2020-08-19T03:00:00.000Z,743.68,35.00,24.00,35.00,0.00,0.00,72.00,,
2020-08-20T03:00:00.000Z,743.64,16.00,6.00,16.00,0.00,0.00,71.64,,
2020-08-21T03:00:00.000Z,743.69,14.00,35.00,14.00,0.00,0.00,72.10,,
2020-08-22T03:00:00.000Z,743.70,15.00,25.00,15.00,0.00,0.00,72.19,,
2020-08-23T03:00:00.000Z,743.70,11.00,11.00,11.00,0.00,0.00,72.19,,
2020-08-24T03:00:00.000Z,743.69,11.00,1.00,11.00,0.00,0.00,72.10,,
2020-08-25T03:00:00.000Z,743.67,11.00,1.00,11.00,0.00,0.00,71.91,,
2020-08-26T03:00:00.000Z,743.66,15.00,4.47,15.00,0.00,0.00,71.82,,
2020-08-27T03:00:00.000Z,743.65,16.00,5.58,16.00,0.00,0.00,71.73,,
2020-08-28T03:00:00.000Z,743.67,14.00,34.95,14.00,0.00,0.00,71.91,,
2020-08-29T03:00:00.000Z,743.66,17.00,6.47,17.00,0.00,0.00,71.82,,
2020-08-30T03:00:00.000Z,743.65,11.00,0.58,11.00,0.00,0.00,71.73,,
2020-08-31T03:00:00.000Z,743.63,32.00,11.05,32.00,0.00,0.00,71.55,,
2020-09-01T03:00:00.000Z,743.60,22.00,12.00,22.00,0.00,0.00,71.28,,
2020-09-02T03:00:00.000Z,743.59,20.00,9.58,20.00,0.00,0.00,71.19,,
2020-09-03T03:00:00.000Z,743.58,26.00,15.58,26.00,0.00,0.00,71.10,,
2020-09-04T03:00:00.000Z,743.55,31.00,10.17,31.00,0.00,0.00,70.83,,
2020-09-05T03:00:00.000Z,743.55,30.00,30.00,30.00,0.00,0.00,70.83,,
2020-09-06T03:00:00.000Z,743.58,26.00,57.25,26.00,0.00,0.00,71.10,,
2020-09-07T03:00:00.000Z,743.58,11.00,11.00,11.00,0.00,0.00,71.10,,
2020-09-08T03:00:00.000Z,743.50,13.00,2.70,13.00,0.00,0.00,70.38,,
2020-09-09T03:00:00.000Z,743.49,18.00,7.58,18.00,0.00,0.00,70.29,,
2020-09-10T03:00:00.000Z,743.45,41.00,9.98,41.00,0.00,0.00,69.93,,
2020-09-11T03:00:00.000Z,743.41,18.00,7.70,18.00,0.00,0.00,69.57,,
2020-09-12T03:00:00.000Z,743.40,20.00,9.70,20.00,0.00,0.00,69.48,,
2020-09-13T03:00:00.000Z,743.39,12.00,1.70,12.00,0.00,0.00,69.39,,
2020-09-14T03:00:00.000Z,743.38,22.00,11.70,22.00,0.00,0.00,69.30,,
2020-09-15T03:00:00.000Z,743.37,13.00,2.70,13.00,0.00,0.00,69.21,,
2020-09-16T03:00:00.000Z,743.36,18.00,7.70,18.00,0.00,0.00,69.12,,
2020-09-17T03:00:00.000Z,743.34,20.00,9.70,20.00,0.00,0.00,68.94,,
2020-09-18T03:00:00.000Z,743.32,27.00,6.51,27.00,0.00,0.00,68.77,,
2020-09-19T03:00:00.000Z,743.31,27.00,16.70,27.00,0.00,0.00,68.68,,
2020-09-20T03:00:00.000Z,743.30,11.00,0.81,11.00,0.00,0.00,68.59,,
2020-09-21T03:00:00.000Z,743.30,11.00,11.00,11.00,0.00,0.00,68.59,,
2020-09-22T03:00:00.000Z,743.34,16.00,56.97,16.00,0.00,0.00,68.94,,
2020-09-23T03:00:00.000Z,743.34,11.00,11.00,11.00,0.00,0.00,68.94,,
2020-09-24T03:00:00.000Z,743.33,11.00,0.70,11.00,0.00,0.00,68.85,,
2020-09-25T03:00:00.000Z,743.30,19.00,19.00,19.00,0.00,0.00,68.59,,
2020-09-26T03:00:00.000Z,743.29,18.00,7.70,18.00,0.00,0.00,68.50,,
2020-09-27T03:00:00.000Z,743.28,19.00,8.81,19.00,0.00,0.00,68.41,,
2020-09-28T03:00:00.000Z,743.27,18.00,7.81,18.00,0.00,0.00,68.32,,
2020-09-29T03:00:00.000Z,743.26,18.00,7.70,18.00,0.00,0.00,69.30,,
2020-09-30T03:00:00.000Z,743.21,36.00,41.44,36.00,36.00,0.00,67.79,,
2020-10-01T03:00:00.000Z,743.20,32.00,21.81,32.00,32.00,0.00,67.70,,
2020-10-02T03:00:00.000Z,743.16,30.00,9.75,30.00,0.00,0.00,67.35,,
2020-10-03T03:00:00.000Z,743.16,26.00,26.00,26.00,0.00,0.00,67.35,,
2020-10-04T03:00:00.000Z,743.15,11.00,0.81,11.00,0.00,0.00,67.26,,
2020-10-05T03:00:00.000Z,743.14,35.00,24.82,35.00,0.00,0.00,68.28,,
2020-10-06T03:00:00.000Z,743.12,22.00,11.81,22.00,0.00,0.00,67.00,,
2020-10-07T03:00:00.000Z,743.12,22.00,22.00,22.00,0.00,0.00,67.00,,
2020-10-08T03:00:00.000Z,743.12,22.00,22.00,22.00,0.00,0.00,67.00,,
2020-10-09T03:00:00.000Z,743.09,40.00,9.68,40.00,0.00,0.00,66.73,,
2020-10-10T03:00:00.000Z,743.07,27.00,7.00,27.00,0.00,0.00,66.56,743.07,27.00
2020-10-11T03:00:00.000Z,743.06,11.00,1.00,11.00,0.00,0.00,66.47,743.06,11.00
2020-10-12T03:00:00.000Z,743.05,13.00,3.00,13.00,0.00,0.00,66.38,743.05,13.00
2020-10-13T03:00:00.000Z,743.02,30.00,10.00,30.00,0.00,0.00,66.12,743.02,30.00
2020-10-14T03:00:00.000Z,742.96,60.00,10.00,60.00,0.00,0.00,65.60,742.96,60.00
2020-10-15T03:00:00.000Z,742.91,55.00,5.00,55.00,0.00,0.00,65.16,742.91,55.00
2020-10-16T03:00:00.000Z,742.89,15.00,5.00,15.00,0.00,0.00,64.99,742.89,15.00
2020-10-17T03:00:00.000Z,742.88,11.00,1.00,11.00,0.00,0.00,64.90,742.88,11.00
2020-10-18T03:00:00.000Z,742.87,11.00,1.00,11.00,0.00,0.00,64.82,742.87,11.00
