2020-02-25T03:00:00.000Z,370.46,349.00,359.00,349.00,110.00,0.00,95.80,,
2020-02-26T03:00:00.000Z,370.45,351.00,346.00,351.00,110.00,0.00,94.75,,
2020-02-27T03:00:00.000Z,370.47,314.00,324.00,314.00,75.00,0.00,96.85,,
2020-02-28T03:00:00.000Z,370.47,313.00,313.00,313.00,74.00,0.00,96.85,,
2020-02-29T03:00:00.000Z,370.47,313.00,313.00,313.00,74.00,0.00,96.85,,
2020-03-01T03:00:00.000Z,370.48,305.00,310.00,305.00,66.00,0.00,97.90,,
2020-03-02T03:00:00.000Z,370.47,268.00,263.00,268.00,29.00,0.00,96.85,,
2020-03-03T03:00:00.000Z,370.44,239.00,224.00,239.00,0.00,0.00,93.71,,
2020-03-04T03:00:00.000Z,370.39,239.00,239.00,239.00,0.00,0.00,88.49,,
2020-03-05T03:00:00.000Z,370.37,222.00,212.00,222.00,0.00,0.00,86.41,,
2020-03-06T03:00:00.000Z,370.35,214.00,214.00,214.00,0.00,0.00,84.34,,
2020-03-07T03:00:00.000Z,370.33,191.00,181.00,191.00,0.00,0.00,82.27,,
2020-03-08T03:00:00.000Z,370.30,191.00,176.00,191.00,0.00,0.00,79.17,,
2020-03-09T03:00:00.000Z,370.41,119.00,174.00,119.00,0.00,0.00,90.57,,
2020-03-10T03:00:00.000Z,370.45,119.00,139.00,119.00,0.00,0.00,94.75,,
2020-03-11T03:00:00.000Z,370.46,119.00,124.00,119.00,0.00,0.00,95.80,,
2020-03-12T03:00:00.000Z,370.48,119.00,129.00,119.00,0.00,0.00,97.90,,
2020-03-13T03:00:00.000Z,370.45,195.00,180.00,195.00,0.00,0.00,94.75,,
2020-03-14T03:00:00.000Z,370.41,191.00,171.00,191.00,0.00,0.00,90.57,,
2020-03-15T03:00:00.000Z,370.33,191.00,151.00,191.00,0.00,0.00,82.27,,
2020-03-16T03:00:00.000Z,370.36,119.00,134.00,119.00,0.00,0.00,85.37,,
2020-03-17T03:00:00.000Z,370.44,119.00,159.00,119.00,0.00,0.00,93.71,,
2020-03-18T03:00:00.000Z,370.41,204.00,184.00,204.00,0.00,0.00,90.57,,
2020-03-19T03:00:00.000Z,370.39,204.00,194.00,204.00,0.00,0.00,88.49,,
2020-03-20T03:00:00.000Z,370.39,204.00,204.00,204.00,0.00,0.00,88.49,,
2020-03-21T03:00:00.000Z,370.37,207.00,197.00,207.00,0.00,0.00,86.41,,
2020-03-22T03:00:00.000Z,370.40,212.00,227.00,212.00,0.00,0.00,89.53,,
2020-03-23T03:00:00.000Z,370.41,233.00,238.00,233.00,0.00,0.00,90.57,,
2020-03-24T03:00:00.000Z,370.45,237.00,257.00,237.00,0.00,0.00,94.75,,
2020-03-25T03:00:00.000Z,370.49,239.00,259.00,239.00,0.00,0.00,98.95,,
2020-03-26T03:00:00.000Z,370.45,239.00,219.00,239.00,0.00,0.00,94.75,,
2020-03-27T03:00:00.000Z,370.35,239.00,189.00,239.00,0.00,0.00,84.34,,
2020-03-28T03:00:00.000Z,370.31,163.00,143.00,163.00,0.00,0.00,80.20,,
2020-03-29T03:00:00.000Z,370.34,119.00,134.00,119.00,0.00,0.00,83.30,,
2020-03-30T03:00:00.000Z,370.41,140.00,175.00,140.00,0.00,0.00,90.57,,
2020-03-31T03:00:00.000Z,370.42,191.00,196.00,191.00,0.00,0.00,91.62,,
2020-04-01T03:00:00.000Z,370.39,195.00,180.00,195.00,0.00,0.00,88.49,,
2020-04-02T03:00:00.000Z,370.32,191.00,156.00,191.00,0.00,0.00,81.23,,
2020-04-03T03:00:00.000Z,370.35,128.00,128.00,128.00,0.00,0.00,84.34,,
2020-04-04T03:00:00.000Z,370.38,118.00,133.00,118.00,0.00,0.00,87.45,,
2020-04-05T03:00:00.000Z,370.50,118.00,179.00,118.00,0.00,0.00,100.00,,
2020-04-06T03:00:00.000Z,370.48,191.00,191.00,191.00,0.00,0.00,97.90,,
2020-04-07T03:00:00.000Z,370.43,212.00,187.00,212.00,0.00,0.00,92.66,,
2020-04-08T03:00:00.000Z,370.42,191.00,186.00,191.00,0.00,0.00,91.62,,
2020-04-09T03:00:00.000Z,370.39,183.00,168.00,183.00,0.00,0.00,88.49,,
2020-04-10T03:00:00.000Z,370.35,190.00,170.00,190.00,0.00,0.00,84.34,,
2020-04-11T03:00:00.000Z,370.32,155.00,140.00,155.00,0.00,0.00,81.23,,
2020-04-12T03:00:00.000Z,370.34,119.00,129.00,119.00,0.00,0.00,83.30,,
2020-04-13T03:00:00.000Z,370.37,119.00,134.00,119.00,0.00,0.00,86.41,,
2020-04-14T03:00:00.000Z,370.39,119.00,129.00,119.00,0.00,0.00,88.49,,
2020-04-15T03:00:00.000Z,370.50,119.00,175.00,119.00,0.00,0.00,100.00,,
2020-04-16T03:00:00.000Z,370.44,211.00,181.00,211.00,0.00,0.00,93.71,,
2020-04-17T03:00:00.000Z,370.40,191.00,171.00,191.00,0.00,0.00,89.53,,
2020-04-18T03:00:00.000Z,370.36,191.00,171.00,191.00,0.00,0.00,85.37,,
2020-04-19T03:00:00.000Z,370.45,137.00,182.00,137.00,0.00,0.00,94.75,,
2020-04-20T03:00:00.000Z,370.34,239.00,184.00,239.00,0.00,0.00,83.30,,
2020-04-21T03:00:00.000Z,370.30,195.00,175.00,195.00,0.00,0.00,79.17,,
2020-04-22T03:00:00.000Z,370.30,146.00,146.00,146.00,0.00,0.00,79.17,,
2020-04-23T03:00:00.000Z,370.39,119.00,164.00,119.00,0.00,0.00,88.49,,
2020-04-24T03:00:00.000Z,370.45,119.00,149.00,119.00,0.00,0.00,94.75,,
2020-04-25T03:00:00.000Z,370.38,169.00,134.00,169.00,0.00,0.00,87.45,,
2020-04-26T03:00:00.000Z,370.33,155.00,130.00,155.00,0.00,0.00,82.27,,
2020-04-27T03:00:00.000Z,370.35,119.00,129.00,119.00,0.00,0.00,84.34,,
2020-04-28T03:00:00.000Z,370.38,119.00,134.00,119.00,0.00,0.00,87.45,,
2020-04-29T03:00:00.000Z,370.41,114.00,129.00,114.00,0.00,0.00,90.57,,
2020-04-30T03:00:00.000Z,370.30,119.00,144.00,119.00,0.00,0.00,79.17,,
2020-05-01T03:00:00.000Z,370.30,119.00,119.00,119.00,0.00,0.00,79.17,,
2020-05-02T03:00:00.000Z,370.34,124.00,144.00,124.00,0.00,0.00,83.30,,
2020-05-03T03:00:00.000Z,370.36,119.00,129.00,119.00,0.00,0.00,85.37,,
2020-05-04T03:00:00.000Z,370.38,119.00,129.00,119.00,0.00,0.00,87.45,,
2020-05-05T03:00:00.000Z,370.41,119.00,134.00,119.00,0.00,0.00,90.57,,
2020-05-06T03:00:00.000Z,370.41,119.00,119.00,119.00,0.00,0.00,90.57,,
2020-05-07T03:00:00.000Z,370.42,119.00,124.00,119.00,0.00,0.00,91.62,,
2020-05-08T03:00:00.000Z,370.43,119.00,124.00,119.00,0.00,0.00,92.66,,
2020-05-09T03:00:00.000Z,370.44,119.00,124.00,119.00,0.00,0.00,93.71,,
2020-05-10T03:00:00.000Z,370.42,134.00,124.00,134.00,0.00,0.00,91.62,,
2020-05-11T03:00:00.000Z,370.40,137.00,127.00,137.00,0.00,0.00,89.53,,
2020-05-12T03:00:00.000Z,370.41,119.00,124.00,119.00,0.00,0.00,90.57,,
2020-05-13T03:00:00.000Z,370.43,119.00,129.00,119.00,0.00,0.00,92.66,,
2020-05-14T03:00:00.000Z,370.45,119.00,129.00,119.00,0.00,0.00,94.75,,
2020-05-15T03:00:00.000Z,370.47,119.00,129.00,119.00,0.00,0.00,96.85,,
2020-05-16T03:00:00.000Z,370.39,168.00,128.00,168.00,0.00,0.00,88.49,,
2020-05-17T03:00:00.000Z,370.40,119.00,124.00,119.00,0.00,0.00,89.53,,
2020-05-18T03:00:00.000Z,370.41,119.00,124.00,119.00,0.00,0.00,90.57,,
2020-05-19T03:00:00.000Z,370.42,119.00,124.00,119.00,0.00,0.00,91.62,,
2020-05-20T03:00:00.000Z,370.44,119.00,129.00,119.00,0.00,0.00,93.71,,
2020-05-21T03:00:00.000Z,370.45,119.00,124.00,119.00,0.00,0.00,94.75,,
2020-05-22T03:00:00.000Z,370.45,119.00,124.00,119.00,0.00,0.00,94.75,,
2020-05-23T03:00:00.000Z,370.39,170.00,140.00,170.00,0.00,0.00,88.49,,
2020-05-24T03:00:00.000Z,370.38,191.00,186.00,191.00,0.00,0.00,87.45,,
2020-05-25T03:00:00.000Z,370.40,119.00,129.00,119.00,0.00,0.00,89.53,,
2020-05-26T03:00:00.000Z,370.39,119.00,114.00,119.00,0.00,0.00,88.49,,
2020-05-27T03:00:00.000Z,370.40,119.00,124.00,119.00,0.00,0.00,89.53,,
2020-05-28T03:00:00.000Z,370.48,119.00,149.00,119.00,0.00,0.00,97.90,,
2020-05-29T03:00:00.000Z,370.40,207.00,166.00,207.00,0.00,0.00,89.53,,
2020-05-30T03:00:00.000Z,370.37,158.00,143.00,158.00,0.00,0.00,86.41,,
2020-05-31T03:00:00.000Z,370.36,119.00,114.00,119.00,0.00,0.00,85.37,,
2020-06-01T03:00:00.000Z,370.34,119.00,109.00,119.00,0.00,0.00,83.30,,
2020-06-02T03:00:00.000Z,370.36,104.00,114.00,104.00,0.00,0.00,85.37,,
2020-06-03T03:00:00.000Z,370.39,104.00,119.00,104.00,0.00,0.00,88.49,,
2020-06-04T03:00:00.000Z,370.43,108.00,128.00,108.00,0.00,0.00,92.66,,
2020-06-05T03:00:00.000Z,370.47,118.00,128.00,118.00,0.00,0.00,96.85,,
2020-06-06T03:00:00.000Z,370.48,118.00,123.00,118.00,0.00,0.00,97.90,,
2020-06-07T03:00:00.000Z,370.47,118.00,113.00,118.00,0.00,0.00,96.85,,
2020-06-08T03:00:00.000Z,370.41,153.00,123.00,153.00,0.00,0.00,90.57,,
2020-06-09T03:00:00.000Z,370.43,112.00,122.00,112.00,0.00,0.00,92.66,,
2020-06-10T03:00:00.000Z,370.43,118.00,118.00,118.00,0.00,0.00,92.66,,
2020-06-11T03:00:00.000Z,370.44,113.00,118.00,113.00,0.00,0.00,93.71,,
2020-06-12T03:00:00.000Z,370.47,106.00,121.00,106.00,0.00,0.00,96.85,,
2020-06-13T03:00:00.000Z,370.44,138.00,123.00,138.00,0.00,0.00,93.71,,
2020-06-14T03:00:00.000Z,370.44,118.00,118.00,118.00,0.00,0.00,93.71,,
2020-06-15T03:00:00.000Z,370.44,118.00,118.00,118.00,0.00,0.00,93.71,,
2020-06-16T03:00:00.000Z,370.43,104.00,109.00,104.00,0.00,0.00,92.66,,
2020-06-17T03:00:00.000Z,370.44,102.00,107.00,102.00,0.00,0.00,93.71,,
2020-06-18T03:00:00.000Z,370.46,100.00,110.00,100.00,0.00,0.00,95.80,,
2020-06-19T03:00:00.000Z,370.46,106.00,106.00,106.00,0.00,0.00,95.80,,
2020-06-20T03:00:00.000Z,370.47,104.00,109.00,104.00,0.00,0.00,96.85,,
2020-06-21T03:00:00.000Z,370.48,106.00,111.00,106.00,0.00,0.00,97.90,,
2020-06-22T03:00:00.000Z,370.53,100.00,125.00,100.00,2.00,0.00,103.16,,
2020-06-23T03:00:00.000Z,370.53,119.00,119.00,119.00,0.00,0.00,103.16,,
2020-06-24T03:00:00.000Z,370.50,119.00,104.00,119.00,0.00,0.00,100.00,,
2020-06-25T03:00:00.000Z,370.47,119.00,104.00,119.00,0.00,0.00,96.85,,
2020-06-26T03:00:00.000Z,370.47,105.00,105.00,105.00,0.00,0.00,96.85,,
2020-06-27T03:00:00.000Z,370.47,105.00,105.00,105.00,0.00,0.00,96.85,,
2020-06-28T03:00:00.000Z,370.48,105.00,110.00,105.00,0.00,0.00,97.90,,
2020-06-29T03:00:00.000Z,370.49,104.00,109.00,104.00,0.00,0.00,98.95,,
2020-06-30T03:00:00.000Z,370.50,105.00,110.00,105.00,0.00,0.00,100.00,,
2020-07-01T03:00:00.000Z,370.47,118.00,103.00,118.00,0.00,0.00,96.85,,
2020-07-02T03:00:00.000Z,370.47,105.00,105.00,105.00,0.00,0.00,96.85,,
2020-07-03T03:00:00.000Z,370.47,105.00,110.00,105.00,0.00,0.00,96.85,,
2020-07-04T03:00:00.000Z,370.47,110.00,110.00,110.00,0.00,0.00,96.85,,
2020-07-05T03:00:00.000Z,370.45,110.00,100.00,110.00,0.00,0.00,94.75,,
2020-07-06T03:00:00.000Z,370.42,110.00,90.00,110.00,0.00,0.00,91.62,,
2020-07-07T03:00:00.000Z,370.44,140.00,150.00,140.00,0.00,0.00,93.71,,
2020-07-08T03:00:00.000Z,370.46,135.00,150.00,135.00,0.00,0.00,95.80,,
2020-07-09T03:00:00.000Z,370.47,99.00,104.00,99.00,0.00,0.00,96.85,,
2020-07-10T03:00:00.000Z,370.46,100.00,100.00,100.00,1.00,0.00,95.80,,
2020-07-11T03:00:00.000Z,370.45,96.00,91.00,96.00,0.00,0.00,94.75,,
2020-07-12T03:00:00.000Z,370.44,96.00,91.00,96.00,0.00,0.00,93.71,,
2020-07-13T03:00:00.000Z,370.44,96.00,96.00,96.00,0.00,0.00,93.71,,
2020-07-14T03:00:00.000Z,370.45,96.00,101.00,96.00,0.00,0.00,94.75,,
2020-07-15T03:00:00.000Z,370.45,101.00,96.00,101.00,0.00,0.00,94.75,,
2020-07-16T03:00:00.000Z,370.46,100.00,110.00,100.00,0.00,0.00,95.80,,
2020-07-17T03:00:00.000Z,370.48,104.00,109.00,104.00,0.00,0.00,97.90,,
2020-07-18T03:00:00.000Z,370.48,102.00,102.00,102.00,0.00,0.00,97.90,,
2020-07-19T03:00:00.000Z,370.45,102.00,87.00,102.00,0.00,0.00,94.75,,
2020-07-20T03:00:00.000Z,370.45,98.00,98.00,98.00,0.00,0.00,94.75,,
2020-07-21T03:00:00.000Z,370.41,118.00,98.00,118.00,0.00,0.00,90.57,,
2020-07-22T03:00:00.000Z,370.40,100.00,95.00,100.00,0.00,0.00,89.53,,
2020-07-23T03:00:00.000Z,370.37,110.00,95.00,110.00,0.00,0.00,86.41,,
2020-07-24T03:00:00.000Z,370.37,96.00,96.00,96.00,0.00,0.00,86.41,,
2020-07-25T03:00:00.000Z,370.40,76.00,91.00,76.00,12.00,0.00,89.53,,
2020-07-26T03:00:00.000Z,370.45,69.00,94.00,69.00,12.00,0.00,94.75,,
2020-07-27T03:00:00.000Z,370.50,70.00,95.00,70.00,13.00,0.00,100.00,,
2020-07-28T03:00:00.000Z,370.50,96.00,96.00,96.00,0.00,0.00,100.00,,
2020-07-29T03:00:00.000Z,370.50,98.00,98.00,98.00,0.00,0.00,100.00,,
2020-07-30T03:00:00.000Z,370.50,107.00,107.00,107.00,0.00,0.00,100.00,,
2020-07-31T03:00:00.000Z,370.51,98.00,98.00,98.00,0.00,0.00,101.05,,
2020-08-01T03:00:00.000Z,370.51,96.00,96.00,96.00,0.00,0.00,101.05,,
2020-08-02T03:00:00.000Z,370.51,96.00,96.00,96.00,0.00,0.00,101.05,,
2020-08-03T03:00:00.000Z,370.50,96.00,91.00,96.00,0.00,0.00,100.00,,
2020-08-04T03:00:00.000Z,370.50,96.00,96.00,96.00,0.00,0.00,100.00,,
2020-08-05T03:00:00.000Z,370.49,96.00,91.00,96.00,0.00,0.00,98.95,,
2020-08-06T03:00:00.000Z,370.47,98.00,88.00,98.00,0.00,0.00,96.85,,
2020-08-07T03:00:00.000Z,370.46,97.00,92.00,97.00,0.00,0.00,95.80,,
2020-08-08T03:00:00.000Z,370.45,96.00,91.00,96.00,0.00,0.00,94.75,,
2020-08-09T03:00:00.000Z,370.45,96.00,96.00,96.00,0.00,0.00,94.75,,
2020-08-10T03:00:00.000Z,370.45,96.00,96.00,96.00,0.00,0.00,94.75,,
2020-08-11T03:00:00.000Z,370.44,96.00,91.00,96.00,0.00,0.00,93.71,,
2020-08-12T03:00:00.000Z,370.43,96.00,91.00,96.00,0.00,0.00,92.66,,
2020-08-13T03:00:00.000Z,370.43,96.00,86.00,96.00,0.00,0.00,92.66,,
2020-08-14T03:00:00.000Z,370.42,96.00,91.00,96.00,0.00,0.00,91.62,,
2020-08-15T03:00:00.000Z,370.41,96.00,91.00,96.00,0.00,0.00,90.57,,
2020-08-16T03:00:00.000Z,370.40,96.00,91.00,96.00,0.00,0.00,89.53,,
2020-08-17T03:00:00.000Z,370.39,96.00,91.00,96.00,0.00,0.00,88.49,,
2020-08-18T03:00:00.000Z,370.39,96.00,96.00,96.00,0.00,0.00,88.49,,
2020-08-19T03:00:00.000Z,370.38,96.00,96.00,96.00,0.00,0.00,87.45,,
2020-08-20T03:00:00.000Z,370.37,96.00,91.00,96.00,0.00,0.00,86.41,,
2020-08-21T03:00:00.000Z,370.36,96.00,91.00,96.00,0.00,0.00,85.37,,
2020-08-22T03:00:00.000Z,370.35,96.00,91.00,96.00,0.00,0.00,84.34,,
2020-08-23T03:00:00.000Z,370.34,96.00,91.00,96.00,0.00,0.00,83.30,,
2020-08-24T03:00:00.000Z,370.32,96.00,86.00,96.00,0.00,0.00,81.23,,
2020-08-25T03:00:00.000Z,370.31,96.00,91.00,96.00,0.00,0.00,80.20,,
2020-08-26T03:00:00.000Z,370.30,96.00,91.00,96.00,0.00,0.00,79.17,,
2020-08-27T03:00:00.000Z,370.30,89.00,89.00,89.00,0.00,0.00,79.17,,
2020-08-28T03:00:00.000Z,370.30,89.00,89.00,89.00,0.00,0.00,79.17,,
2020-08-29T03:00:00.000Z,370.30,89.00,89.00,89.00,0.00,0.00,79.17,,
2020-08-30T03:00:00.000Z,370.30,89.00,89.00,89.00,0.00,0.00,79.17,,
2020-08-31T03:00:00.000Z,370.30,89.00,89.00,89.00,0.00,0.00,79.17,,
2020-09-01T03:00:00.000Z,370.29,90.00,85.01,90.00,0.00,0.00,78.14,,
2020-09-02T03:00:00.000Z,370.29,89.00,93.99,89.00,0.00,0.00,78.14,,
2020-09-03T03:00:00.000Z,370.29,89.00,89.00,89.00,0.00,0.00,78.14,,
2020-09-04T03:00:00.000Z,370.29,89.00,89.00,89.00,0.00,0.00,78.14,,
2020-09-05T03:00:00.000Z,370.28,89.00,84.01,89.00,0.00,0.00,77.11,,
2020-09-06T03:00:00.000Z,370.28,89.00,89.00,89.00,0.00,0.00,77.11,,
2020-09-07T03:00:00.000Z,370.28,89.00,89.00,89.00,0.00,0.00,77.11,,
2020-09-08T03:00:00.000Z,370.27,89.00,84.02,89.00,0.00,0.00,76.08,,
2020-09-09T03:00:00.000Z,370.31,69.00,88.96,69.00,13.00,0.00,80.20,,
2020-09-10T03:00:00.000Z,370.31,29.00,29.00,29.00,29.00,0.00,80.20,,
2020-09-11T03:00:00.000Z,370.32,29.00,34.00,29.00,29.00,0.00,81.23,,
2020-09-12T03:00:00.000Z,370.35,29.00,44.04,29.00,29.00,0.00,84.34,,
2020-09-13T03:00:00.000Z,370.38,29.00,44.09,29.00,29.00,0.00,87.45,,
2020-09-14T03:00:00.000Z,370.44,29.00,59.31,29.00,29.00,0.00,93.71,,
2020-09-15T03:00:00.000Z,370.50,53.00,83.50,53.00,18.00,0.00,100.00,,
2020-09-16T03:00:00.000Z,370.51,92.00,97.10,92.00,0.00,0.00,101.05,,
2020-09-17T03:00:00.000Z,370.53,96.00,106.22,96.00,0.00,0.00,103.16,,
2020-09-18T03:00:00.000Z,370.56,107.00,122.36,107.00,0.00,0.00,106.33,,
2020-09-19T03:00:00.000Z,370.57,102.00,107.13,102.00,0.00,0.00,107.39,,
2020-09-20T03:00:00.000Z,370.56,96.00,90.87,96.00,0.00,0.00,106.33,,
2020-09-21T03:00:00.000Z,370.55,96.00,90.87,96.00,0.00,0.00,105.27,,
2020-09-22T03:00:00.000Z,370.45,89.00,38.02,89.00,0.00,0.00,94.75,,
2020-09-23T03:00:00.000Z,370.40,52.00,26.70,52.00,18.00,0.00,89.53,,
2020-09-24T03:00:00.000Z,370.45,30.00,55.30,30.00,30.00,0.00,94.75,,
2020-09-25T03:00:00.000Z,370.40,89.00,63.70,89.00,0.00,0.00,89.53,,
2020-09-26T03:00:00.000Z,370.36,89.00,68.86,89.00,0.00,0.00,85.37,,
2020-09-27T03:00:00.000Z,370.43,30.00,65.31,30.00,29.00,0.00,92.66,,
2020-09-28T03:00:00.000Z,370.39,89.00,68.79,89.00,0.00,0.00,88.49,,
2020-09-29T03:00:00.000Z,370.39,89.00,89.00,89.00,0.00,0.00,88.49,,
2020-09-30T03:00:00.000Z,370.45,89.00,94.07,89.00,0.00,0.00,94.75,,
2020-10-01T03:00:00.000Z,370.52,115.00,150.63,115.00,0.00,0.00,102.11,,
2020-10-02T03:00:00.000Z,370.54,89.00,99.23,89.00,0.00,0.00,104.22,,
2020-10-03T03:00:00.000Z,370.54,89.00,89.00,89.00,0.00,0.00,104.22,,
2020-10-04T03:00:00.000Z,370.54,89.00,89.00,89.00,0.00,0.00,104.22,,
2020-10-05T03:00:00.000Z,370.54,89.00,89.00,89.00,0.00,0.00,104.22,,
2020-10-06T03:00:00.000Z,370.53,89.00,83.88,89.00,0.00,0.00,103.16,,
2020-10-07T03:00:00.000Z,370.53,89.00,89.00,89.00,0.00,0.00,103.16,,
2020-10-08T03:00:00.000Z,370.53,89.00,89.00,89.00,0.00,0.00,103.16,,
2020-10-09T03:00:00.000Z,370.52,89.00,83.89,89.00,0.00,0.00,102.11,,
2020-10-10T03:00:00.000Z,370.47,89.00,64.00,89.00,0.00,0.00,96.85,370.47,89.00
2020-10-11T03:00:00.000Z,370.39,89.00,49.00,89.00,0.00,0.00,88.49,370.39,89.00
2020-10-12T03:00:00.000Z,370.37,59.00,49.00,59.00,15.00,0.00,86.41,370.37,59.00
2020-10-13T03:00:00.000Z,370.40,29.00,44.00,29.00,29.00,0.00,89.53,370.40,29.00
2020-10-14T03:00:00.000Z,370.43,29.00,44.00,29.00,29.00,0.00,92.66,370.43,29.00
2020-10-15T03:00:00.000Z,370.48,29.00,54.00,29.00,29.00,0.00,97.90,370.48,29.00
2020-10-16T03:00:00.000Z,370.52,93.00,113.00,93.00,9.00,0.00,102.11,370.52,93.00
2020-10-17T03:00:00.000Z,370.52,118.00,118.00,118.00,0.00,0.00,102.11,370.52,118.00
