2020-03-14T03:00:00.000Z,447.29,171.00,162.00,171.00,0.00,0.00,63.24,,
2020-03-15T03:00:00.000Z,447.31,171.00,177.00,171.00,0.00,0.00,64.26,,
2020-03-16T03:00:00.000Z,447.31,171.00,145.00,171.00,0.00,0.00,64.26,,
2020-03-17T03:00:00.000Z,447.31,171.00,171.00,171.00,0.00,0.00,64.26,,
2020-03-18T03:00:00.000Z,447.40,171.00,188.00,171.00,0.00,0.00,68.85,,
2020-03-19T03:00:00.000Z,447.48,171.00,200.00,171.00,0.00,0.00,72.94,,
2020-03-20T03:00:00.000Z,447.59,171.00,162.00,171.00,0.00,0.00,78.60,,
2020-03-21T03:00:00.000Z,447.60,231.00,234.00,231.00,0.00,0.00,79.12,,
2020-03-22T03:00:00.000Z,447.55,319.00,305.00,319.00,65.00,0.00,76.54,,
2020-03-23T03:00:00.000Z,447.48,335.00,300.00,335.00,61.00,0.00,72.94,,
2020-03-24T03:00:00.000Z,447.55,283.00,303.00,283.00,9.00,0.00,76.54,,
2020-03-25T03:00:00.000Z,447.54,284.00,281.00,284.00,10.00,0.00,76.03,,
2020-03-26T03:00:00.000Z,447.51,274.00,265.00,274.00,0.00,0.00,74.48,,
2020-03-27T03:00:00.000Z,447.50,274.00,271.00,274.00,0.00,0.00,73.97,,
2020-03-28T03:00:00.000Z,447.57,229.00,249.00,229.00,30.00,0.00,77.57,,
2020-03-29T03:00:00.000Z,447.43,277.00,237.00,277.00,3.00,0.00,70.38,,
2020-03-30T03:00:00.000Z,447.45,201.00,207.00,201.00,0.00,0.00,71.40,,
2020-03-31T03:00:00.000Z,447.42,183.00,174.00,183.00,0.00,0.00,69.87,,
2020-04-01T03:00:00.000Z,447.47,171.00,185.00,171.00,0.00,0.00,72.43,,
2020-04-02T03:00:00.000Z,447.49,199.00,205.00,199.00,0.00,0.00,73.46,,
2020-04-03T03:00:00.000Z,447.50,171.00,174.00,171.00,0.00,0.00,73.97,,
2020-04-04T03:00:00.000Z,447.50,238.00,238.00,238.00,0.00,0.00,73.97,,
2020-04-05T03:00:00.000Z,447.44,195.00,178.00,195.00,0.00,0.00,70.89,,
2020-04-06T03:00:00.000Z,447.37,195.00,175.00,195.00,0.00,0.00,67.32,,
2020-04-07T03:00:00.000Z,447.37,171.00,171.00,171.00,0.00,0.00,67.32,,
2020-04-08T03:00:00.000Z,447.39,171.00,177.00,171.00,0.00,0.00,68.34,,
2020-04-09T03:00:00.000Z,447.40,171.00,174.00,171.00,0.00,0.00,68.85,,
2020-04-10T03:00:00.000Z,447.32,171.00,148.00,171.00,0.00,0.00,64.77,,
2020-04-11T03:00:00.000Z,447.20,157.00,123.00,157.00,0.00,0.00,58.68,,
2020-04-12T03:00:00.000Z,447.30,138.00,166.00,138.00,0.00,0.00,63.75,,
2020-04-13T03:00:00.000Z,447.32,171.00,154.00,171.00,0.00,0.00,64.77,,
2020-04-14T03:00:00.000Z,447.44,151.00,185.00,151.00,16.00,0.00,70.89,,
2020-04-15T03:00:00.000Z,447.45,244.00,247.00,244.00,0.00,0.00,71.40,,
2020-04-16T03:00:00.000Z,447.45,171.00,171.00,171.00,0.00,0.00,71.40,,
2020-04-17T03:00:00.000Z,447.46,171.00,174.00,171.00,0.00,0.00,71.92,,
2020-04-18T03:00:00.000Z,447.52,171.00,188.00,171.00,0.00,0.00,75.00,,
2020-04-19T03:00:00.000Z,447.56,171.00,183.00,171.00,0.00,0.00,77.06,,
2020-04-20T03:00:00.000Z,447.55,171.00,168.00,171.00,0.00,0.00,76.54,,
2020-04-21T03:00:00.000Z,447.55,171.00,171.00,171.00,0.00,0.00,76.54,,
2020-04-22T03:00:00.000Z,447.53,171.00,174.00,171.00,0.00,0.00,75.51,,
2020-04-23T03:00:00.000Z,447.50,171.00,162.00,171.00,0.00,0.00,73.97,,
2020-04-24T03:00:00.000Z,447.46,171.00,185.00,171.00,0.00,0.00,71.92,,
2020-04-25T03:00:00.000Z,447.44,171.00,165.00,171.00,0.00,0.00,70.89,,
2020-04-26T03:00:00.000Z,447.45,171.00,174.00,171.00,0.00,0.00,71.40,,
2020-04-27T03:00:00.000Z,447.44,153.00,162.00,153.00,0.00,0.00,70.89,,
2020-04-28T03:00:00.000Z,447.45,137.00,140.00,137.00,0.00,0.00,71.40,,
2020-04-29T03:00:00.000Z,447.46,137.00,163.00,137.00,0.00,0.00,71.92,,
2020-04-30T03:00:00.000Z,447.47,137.00,140.00,137.00,0.00,0.00,72.43,,
2020-05-01T03:00:00.000Z,447.48,137.00,140.00,137.00,0.00,0.00,72.94,,
2020-05-02T03:00:00.000Z,447.49,137.00,140.00,137.00,0.00,0.00,73.46,,
2020-05-03T03:00:00.000Z,447.51,138.00,144.00,138.00,0.00,0.00,74.48,,
2020-05-04T03:00:00.000Z,447.53,137.00,143.00,137.00,0.00,0.00,75.51,,
2020-05-05T03:00:00.000Z,447.50,113.00,113.00,113.00,0.00,0.00,73.97,,
2020-05-06T03:00:00.000Z,447.52,103.00,109.00,103.00,0.00,0.00,75.00,,
2020-05-07T03:00:00.000Z,447.48,116.00,107.00,116.00,0.00,0.00,72.94,,
2020-05-08T03:00:00.000Z,447.49,97.00,100.00,97.00,0.00,0.00,73.46,,
2020-05-09T03:00:00.000Z,447.48,127.00,124.00,127.00,0.00,0.00,72.94,,
2020-05-10T03:00:00.000Z,447.47,128.00,125.00,128.00,0.00,0.00,72.43,,
2020-05-11T03:00:00.000Z,447.45,140.00,134.00,140.00,0.00,0.00,71.40,,
2020-05-12T03:00:00.000Z,447.43,137.00,131.00,137.00,0.00,0.00,70.38,,
2020-05-13T03:00:00.000Z,447.42,137.00,143.00,137.00,0.00,0.00,69.87,,
2020-05-14T03:00:00.000Z,447.42,131.00,131.00,131.00,0.00,0.00,69.87,,
2020-05-15T03:00:00.000Z,447.49,97.00,111.00,97.00,0.00,0.00,73.46,,
2020-05-16T03:00:00.000Z,447.47,118.00,112.00,118.00,0.00,0.00,72.43,,
2020-05-17T03:00:00.000Z,447.43,137.00,126.00,137.00,0.00,0.00,70.38,,
2020-05-18T03:00:00.000Z,447.41,137.00,131.00,137.00,0.00,0.00,69.36,,
2020-05-19T03:00:00.000Z,447.39,137.00,131.00,137.00,0.00,0.00,68.34,,
2020-05-20T03:00:00.000Z,447.37,125.00,128.00,125.00,0.00,0.00,67.32,,
2020-05-21T03:00:00.000Z,447.38,125.00,128.00,125.00,0.00,0.00,67.83,,
2020-05-22T03:00:00.000Z,447.42,125.00,125.00,125.00,0.00,0.00,69.87,,
2020-05-23T03:00:00.000Z,447.44,116.00,122.00,116.00,0.00,0.00,70.89,,
2020-05-24T03:00:00.000Z,447.44,128.00,128.00,128.00,0.00,0.00,70.89,,
2020-05-25T03:00:00.000Z,447.45,197.00,148.00,197.00,0.00,0.00,71.40,,
2020-05-26T03:00:00.000Z,447.42,171.00,134.00,171.00,0.00,0.00,69.87,,
2020-05-27T03:00:00.000Z,447.40,171.00,154.00,171.00,0.00,0.00,68.85,,
2020-05-28T03:00:00.000Z,447.23,217.00,177.00,217.00,0.00,0.00,60.20,,
2020-05-29T03:00:00.000Z,447.08,141.00,79.00,141.00,0.00,0.00,52.64,,
2020-05-30T03:00:00.000Z,447.07,128.00,125.00,128.00,0.00,0.00,52.14,,
2020-05-31T03:00:00.000Z,447.10,97.00,105.00,97.00,0.00,0.00,53.64,,
2020-06-01T03:00:00.000Z,447.11,97.00,100.00,97.00,0.00,0.00,54.15,,
2020-06-02T03:00:00.000Z,447.12,97.00,100.00,97.00,0.00,0.00,54.65,,
2020-06-03T03:00:00.000Z,447.14,97.00,103.00,97.00,0.00,0.00,55.66,,
2020-06-04T03:00:00.000Z,447.18,94.00,105.00,94.00,0.00,0.00,57.67,,
2020-06-05T03:00:00.000Z,447.30,94.00,139.00,94.00,0.00,0.00,63.75,,
2020-06-06T03:00:00.000Z,447.44,94.00,134.00,94.00,0.00,0.00,70.89,,
2020-06-07T03:00:00.000Z,447.53,96.00,122.00,96.00,0.00,0.00,75.51,,
2020-06-08T03:00:00.000Z,447.57,97.00,109.00,97.00,0.00,0.00,77.57,,
2020-06-09T03:00:00.000Z,447.56,110.00,107.00,110.00,0.00,0.00,77.06,,
2020-06-10T03:00:00.000Z,447.47,120.00,106.00,120.00,0.00,0.00,72.43,,
2020-06-11T03:00:00.000Z,447.45,97.00,91.00,97.00,0.00,0.00,71.40,,
2020-06-12T03:00:00.000Z,447.47,94.00,100.00,94.00,0.00,0.00,72.43,,
2020-06-13T03:00:00.000Z,447.52,94.00,108.00,94.00,0.00,0.00,75.00,,
2020-06-14T03:00:00.000Z,447.56,94.00,106.00,94.00,0.00,0.00,77.06,,
2020-06-15T03:00:00.000Z,447.55,112.00,109.00,112.00,0.00,0.00,76.54,,
2020-06-16T03:00:00.000Z,447.50,122.00,108.00,122.00,0.00,0.00,73.97,,
2020-06-17T03:00:00.000Z,447.45,122.00,108.00,122.00,0.00,0.00,71.40,,
2020-06-18T03:00:00.000Z,447.40,112.00,103.00,112.00,0.00,0.00,68.85,,
2020-06-19T03:00:00.000Z,447.41,94.00,103.00,94.00,0.00,0.00,69.36,,
2020-06-20T03:00:00.000Z,447.45,91.00,102.00,91.00,10.00,0.00,71.40,,
2020-06-21T03:00:00.000Z,447.45,94.00,94.00,94.00,0.00,0.00,71.40,,
2020-06-22T03:00:00.000Z,447.61,73.00,111.00,73.00,42.00,0.00,79.64,,
2020-06-23T03:00:00.000Z,447.63,180.00,186.00,180.00,104.00,0.00,80.67,,
2020-06-24T03:00:00.000Z,447.50,249.00,194.00,249.00,122.00,0.00,73.97,,
2020-06-25T03:00:00.000Z,447.39,122.00,90.00,122.00,0.00,0.00,68.34,,
2020-06-26T03:00:00.000Z,447.30,122.00,105.00,122.00,0.00,0.00,63.75,,
2020-06-27T03:00:00.000Z,447.23,122.00,102.00,122.00,0.00,0.00,60.20,,
2020-06-28T03:00:00.000Z,447.17,107.00,90.00,107.00,0.00,0.00,57.17,,
2020-06-29T03:00:00.000Z,447.16,97.00,94.00,97.00,0.00,0.00,56.66,,
2020-06-30T03:00:00.000Z,447.08,122.00,99.00,122.00,0.00,0.00,52.64,,
2020-07-01T03:00:00.000Z,447.00,122.00,105.00,122.00,0.00,0.00,48.63,,
2020-07-02T03:00:00.000Z,446.90,122.00,97.00,122.00,0.00,0.00,43.64,,
2020-07-03T03:00:00.000Z,446.82,122.00,108.00,122.00,0.00,0.00,39.68,,
2020-07-04T03:00:00.000Z,446.77,122.00,108.00,122.00,0.00,0.00,37.20,,
2020-07-05T03:00:00.000Z,446.74,122.00,114.00,122.00,0.00,0.00,35.72,,
2020-07-06T03:00:00.000Z,446.70,122.00,111.00,122.00,0.00,0.00,33.76,,
2020-07-07T03:00:00.000Z,446.66,122.00,111.00,122.00,0.00,0.00,31.79,,
2020-07-08T03:00:00.000Z,446.59,122.00,103.00,122.00,0.00,0.00,28.36,,
2020-07-09T03:00:00.000Z,446.52,122.00,103.00,122.00,0.00,0.00,24.95,,
2020-07-10T03:00:00.000Z,446.44,122.00,100.00,122.00,0.00,0.00,21.06,,
2020-07-11T03:00:00.000Z,446.32,122.00,89.00,122.00,0.00,0.00,15.27,,
2020-07-12T03:00:00.000Z,446.24,106.00,84.00,106.00,14.00,0.00,11.42,,
2020-07-13T03:00:00.000Z,446.45,57.00,114.00,57.00,57.00,0.00,21.55,,
2020-07-14T03:00:00.000Z,446.62,57.00,103.00,57.00,57.00,0.00,29.83,,
2020-07-15T03:00:00.000Z,446.75,57.00,93.00,57.00,57.00,0.00,36.22,,
2020-07-16T03:00:00.000Z,446.89,57.00,101.00,57.00,57.00,0.00,43.15,,
2020-07-17T03:00:00.000Z,446.93,57.00,79.00,57.00,57.00,0.00,45.14,,
2020-07-18T03:00:00.000Z,447.04,57.00,88.00,57.00,57.00,0.00,50.63,,
2020-07-19T03:00:00.000Z,447.15,74.00,105.00,74.00,41.00,0.00,56.16,,
2020-07-20T03:00:00.000Z,447.17,57.00,63.00,57.00,0.00,0.00,57.17,,
2020-07-21T03:00:00.000Z,447.20,49.00,63.00,49.00,0.00,0.00,58.68,,
2020-07-22T03:00:00.000Z,447.23,49.00,58.00,49.00,0.00,0.00,60.20,,
2020-07-23T03:00:00.000Z,447.25,49.00,55.00,49.00,0.00,0.00,61.21,,
2020-07-24T03:00:00.000Z,447.28,49.00,58.00,49.00,0.00,0.00,62.74,,
2020-07-25T03:00:00.000Z,447.30,49.00,55.00,49.00,0.00,0.00,63.75,,
2020-07-26T03:00:00.000Z,447.32,49.00,55.00,49.00,0.00,0.00,64.77,,
2020-07-27T03:00:00.000Z,447.34,49.00,55.00,49.00,0.00,0.00,65.79,,
2020-07-28T03:00:00.000Z,447.36,49.00,55.00,49.00,0.00,0.00,66.81,,
2020-07-29T03:00:00.000Z,447.39,50.00,59.00,50.00,6.00,0.00,68.34,,
2020-07-30T03:00:00.000Z,447.42,49.00,58.00,49.00,0.00,0.00,69.87,,
2020-07-31T03:00:00.000Z,447.42,49.00,58.00,49.00,0.00,0.00,69.87,,
2020-08-01T03:00:00.000Z,447.44,49.00,55.00,49.00,0.00,0.00,70.89,,
2020-08-02T03:00:00.000Z,447.46,49.00,55.00,49.00,0.00,0.00,71.92,,
2020-08-03T03:00:00.000Z,447.48,49.00,55.00,49.00,0.00,0.00,72.94,,
2020-08-04T03:00:00.000Z,447.50,49.00,61.00,49.00,0.00,0.00,73.97,,
2020-08-05T03:00:00.000Z,447.51,67.00,76.00,67.00,0.00,0.00,74.48,,
2020-08-06T03:00:00.000Z,447.53,67.00,73.00,67.00,0.00,0.00,75.51,,
2020-08-07T03:00:00.000Z,447.55,67.00,76.00,67.00,0.00,0.00,76.54,,
2020-08-08T03:00:00.000Z,447.58,64.00,73.00,64.00,0.00,0.00,78.09,,
2020-08-09T03:00:00.000Z,447.58,64.00,64.00,64.00,0.00,0.00,78.09,,
2020-08-10T03:00:00.000Z,447.59,66.00,69.00,66.00,0.00,0.00,78.60,,
2020-08-11T03:00:00.000Z,447.58,70.00,67.00,70.00,0.00,0.00,78.09,,
2020-08-12T03:00:00.000Z,447.56,70.00,64.00,70.00,0.00,0.00,77.06,,
2020-08-13T03:00:00.000Z,447.54,67.00,64.00,67.00,0.00,0.00,76.03,,
2020-08-14T03:00:00.000Z,447.54,64.00,64.00,64.00,0.00,0.00,76.03,,
2020-08-15T03:00:00.000Z,447.53,64.00,61.00,64.00,0.00,0.00,75.51,,
2020-08-16T03:00:00.000Z,447.52,64.00,61.00,64.00,0.00,0.00,75.00,,
2020-08-17T03:00:00.000Z,447.53,64.00,73.00,64.00,0.00,0.00,75.51,,
2020-08-18T03:00:00.000Z,447.53,64.00,64.00,64.00,0.00,0.00,75.51,,
2020-08-19T03:00:00.000Z,447.52,64.00,61.00,64.00,0.00,0.00,75.00,,
2020-08-20T03:00:00.000Z,447.50,64.00,58.00,64.00,0.00,0.00,73.97,,
2020-08-21T03:00:00.000Z,447.49,64.00,61.00,64.00,0.00,0.00,73.46,,
2020-08-22T03:00:00.000Z,447.49,64.00,64.00,64.00,0.00,0.00,73.46,,
2020-08-23T03:00:00.000Z,447.48,64.00,61.00,64.00,0.00,0.00,72.94,,
2020-08-24T03:00:00.000Z,447.48,64.00,64.00,64.00,0.00,0.00,72.94,,
2020-08-25T03:00:00.000Z,447.47,64.00,61.00,64.00,0.00,0.00,72.43,,
2020-08-26T03:00:00.000Z,447.46,64.00,61.12,64.00,0.00,0.00,71.92,,
2020-08-27T03:00:00.000Z,447.46,64.00,64.00,64.00,0.00,0.00,71.92,,
2020-08-28T03:00:00.000Z,447.47,58.00,60.88,58.00,0.00,0.00,72.43,,
2020-08-29T03:00:00.000Z,447.48,49.00,51.88,49.00,0.00,0.00,72.94,,
2020-08-30T03:00:00.000Z,447.55,49.00,69.19,49.00,0.00,0.00,76.54,,
2020-08-31T03:00:00.000Z,447.58,49.00,57.67,49.00,0.00,0.00,78.09,,
2020-09-01T03:00:00.000Z,447.61,49.00,57.69,49.00,0.00,0.00,79.64,,
2020-09-02T03:00:00.000Z,447.63,49.00,54.80,49.00,0.00,0.00,80.67,,
2020-09-03T03:00:00.000Z,447.65,49.00,54.81,49.00,0.00,0.00,81.71,,
2020-09-04T03:00:00.000Z,447.63,62.00,53.29,62.00,0.00,0.00,80.67,,
2020-09-05T03:00:00.000Z,447.61,61.00,55.20,61.00,0.00,0.00,79.64,,
2020-09-06T03:00:00.000Z,447.59,61.00,55.21,61.00,0.00,0.00,78.60,,
2020-09-07T03:00:00.000Z,447.59,56.00,56.00,56.00,0.00,0.00,78.60,,
2020-09-08T03:00:00.000Z,447.59,55.00,55.00,55.00,0.00,0.00,78.60,,
2020-09-09T03:00:00.000Z,447.58,55.00,52.11,55.00,0.00,0.00,78.09,,
2020-09-10T03:00:00.000Z,447.59,53.00,55.89,53.00,0.00,0.00,78.60,,
2020-09-11T03:00:00.000Z,447.59,53.00,53.00,53.00,0.00,0.00,78.60,,
2020-09-12T03:00:00.000Z,447.60,53.00,55.90,53.00,0.00,0.00,79.12,,
2020-09-13T03:00:00.000Z,447.60,52.00,52.00,52.00,0.00,0.00,79.12,,
2020-09-14T03:00:00.000Z,447.61,52.00,54.90,52.00,0.00,0.00,79.64,,
2020-09-15T03:00:00.000Z,447.61,52.00,52.00,52.00,0.00,0.00,79.64,,
2020-09-16T03:00:00.000Z,447.60,50.00,47.10,50.00,0.00,0.00,79.12,,
2020-09-17T03:00:00.000Z,447.59,49.00,46.10,49.00,0.00,0.00,78.60,,
2020-09-18T03:00:00.000Z,447.58,50.00,47.11,50.00,0.00,0.00,78.09,,
2020-09-19T03:00:00.000Z,447.57,49.00,46.11,49.00,0.00,0.00,77.57,,
2020-09-20T03:00:00.000Z,447.56,50.00,47.11,50.00,0.00,0.00,77.06,,
2020-09-21T03:00:00.000Z,447.56,50.00,50.00,50.00,0.00,0.00,77.06,,
2020-09-22T03:00:00.000Z,447.56,50.00,50.00,50.00,0.00,0.00,77.06,,
2020-09-23T03:00:00.000Z,447.56,50.00,50.00,50.00,0.00,0.00,77.06,,
2020-09-24T03:00:00.000Z,447.56,50.00,50.00,50.00,0.00,0.00,77.06,,
2020-09-25T03:00:00.000Z,447.56,50.00,44.22,50.00,0.00,0.00,77.06,,
2020-09-26T03:00:00.000Z,447.65,50.00,76.08,50.00,0.00,0.00,81.71,,
2020-09-27T03:00:00.000Z,447.68,50.00,58.72,50.00,0.00,0.00,83.26,,
2020-09-28T03:00:00.000Z,447.71,50.00,58.74,50.00,0.00,0.00,84.82,,
2020-09-29T03:00:00.000Z,447.70,70.00,67.11,70.00,0.00,0.00,84.30,,
2020-09-30T03:00:00.000Z,447.62,80.00,56.75,80.00,0.00,0.00,80.15,,
2020-10-01T03:00:00.000Z,447.60,56.00,50.20,56.00,0.00,0.00,79.12,,
2020-10-02T03:00:00.000Z,447.57,52.00,49.11,52.00,13.00,0.00,77.57,,
2020-10-03T03:00:00.000Z,447.58,49.00,51.89,49.00,0.00,0.00,78.09,,
2020-10-04T03:00:00.000Z,447.58,50.00,50.00,50.00,0.00,0.00,78.09,,
2020-10-05T03:00:00.000Z,447.58,50.00,50.00,50.00,0.00,0.00,78.09,,
2020-10-06T03:00:00.000Z,447.58,49.00,49.00,49.00,0.00,0.00,78.09,,
2020-10-07T03:00:00.000Z,447.58,50.00,50.00,50.00,0.00,0.00,78.09,,
2020-10-08T03:00:00.000Z,447.56,50.00,44.22,50.00,0.00,0.00,77.06,,
2020-10-09T03:00:00.000Z,447.55,50.00,47.11,50.00,0.00,0.00,76.54,,
2020-10-10T03:00:00.000Z,447.53,50.00,44.00,50.00,0.00,0.00,75.51,447.53,50.00
2020-10-11T03:00:00.000Z,447.52,43.00,40.00,43.00,5.00,0.00,75.00,447.52,43.00
2020-10-12T03:00:00.000Z,447.49,46.00,37.00,46.00,18.00,0.00,73.46,447.49,46.00
2020-10-13T03:00:00.000Z,447.48,50.00,47.00,50.00,0.00,0.00,72.94,447.48,50.00
2020-10-14T03:00:00.000Z,447.48,50.00,50.00,50.00,0.00,0.00,72.94,447.48,50.00
2020-10-15T03:00:00.000Z,447.48,50.00,50.00,50.00,0.00,0.00,72.94,447.48,50.00
2020-10-16T03:00:00.000Z,447.50,50.00,56.00,50.00,0.00,0.00,73.97,447.50,50.00
2020-10-17T03:00:00.000Z,447.45,50.00,36.00,50.00,0.00,0.00,71.40,447.45,50.00
