2020-07-09T03:00:00.000Z,128.18,1346.00,1348.00,1346.00,1050.00,0.00,87.13,,
2020-07-10T03:00:00.000Z,128.74,1451.00,1524.00,1451.00,1161.00,0.00,132.77,,
2020-07-11T03:00:00.000Z,128.77,1739.00,1746.00,1739.00,1424.00,0.00,135.29,,
2020-07-12T03:00:00.000Z,128.25,1850.00,1726.00,1850.00,1541.00,0.00,92.43,,
2020-07-13T03:00:00.000Z,128.28,1635.00,1571.00,1635.00,1360.00,0.00,94.70,,
2020-07-14T03:00:00.000Z,128.28,1358.00,1349.00,1358.00,1038.00,0.00,94.70,,
2020-07-15T03:00:00.000Z,128.32,1032.00,1041.00,1032.00,720.00,0.00,97.73,,
2020-07-16T03:00:00.000Z,128.30,737.00,733.00,737.00,462.00,0.00,96.21,,
2020-07-17T03:00:00.000Z,128.40,797.00,820.00,797.00,493.00,0.00,104.20,,
2020-07-18T03:00:00.000Z,128.40,1123.00,1123.00,1123.00,805.00,0.00,104.20,,
2020-07-19T03:00:00.000Z,128.28,1113.00,1086.00,1113.00,798.00,0.00,94.70,,
2020-07-20T03:00:00.000Z,128.30,966.00,970.00,966.00,655.00,0.00,96.21,,
2020-07-21T03:00:00.000Z,128.25,662.00,651.00,662.00,359.00,0.00,92.43,,
2020-07-22T03:00:00.000Z,128.28,491.00,498.00,491.00,194.00,0.00,94.70,,
2020-07-23T03:00:00.000Z,128.32,410.00,427.00,410.00,117.00,0.00,97.73,,
2020-07-24T03:00:00.000Z,128.30,474.00,470.00,474.00,180.00,0.00,96.21,,
2020-07-25T03:00:00.000Z,128.33,398.00,405.00,398.00,106.00,0.00,98.49,,
2020-07-26T03:00:00.000Z,128.29,448.00,439.00,448.00,155.00,0.00,95.46,,
2020-07-27T03:00:00.000Z,128.33,393.00,402.00,393.00,101.00,0.00,98.49,,
2020-07-28T03:00:00.000Z,128.34,442.00,444.00,442.00,148.00,0.00,99.24,,
2020-07-29T03:00:00.000Z,128.35,546.00,548.00,546.00,263.00,0.00,100.00,,
2020-07-30T03:00:00.000Z,128.33,592.00,588.00,592.00,295.00,0.00,98.49,,
2020-07-31T03:00:00.000Z,128.31,509.00,505.00,509.00,214.00,0.00,96.97,,
2020-08-01T03:00:00.000Z,128.34,418.00,425.00,418.00,126.00,0.00,99.24,,
2020-08-02T03:00:00.000Z,128.34,372.00,372.00,372.00,81.00,0.00,99.24,,
2020-08-03T03:00:00.000Z,128.19,352.00,319.00,352.00,61.00,0.00,87.88,,
2020-08-04T03:00:00.000Z,128.18,316.00,314.00,316.00,43.00,0.00,87.13,,
2020-08-05T03:00:00.000Z,128.26,285.00,302.00,285.00,43.00,0.00,93.18,,
2020-08-06T03:00:00.000Z,128.26,296.00,296.00,296.00,43.00,0.00,93.18,,
2020-08-07T03:00:00.000Z,128.05,330.00,284.00,330.00,43.00,0.00,77.28,,
2020-08-08T03:00:00.000Z,128.08,268.00,275.00,268.00,43.00,0.00,79.55,,
2020-08-09T03:00:00.000Z,128.06,274.00,270.00,274.00,43.00,0.00,78.04,,
2020-08-10T03:00:00.000Z,128.17,263.00,287.00,263.00,43.00,0.00,86.37,,
2020-08-11T03:00:00.000Z,128.00,315.00,278.00,315.00,43.00,0.00,73.49,,
2020-08-12T03:00:00.000Z,127.83,335.00,299.00,335.00,42.00,0.00,61.00,,
2020-08-13T03:00:00.000Z,127.84,337.00,339.00,337.00,42.00,0.00,61.73,,
2020-08-14T03:00:00.000Z,128.33,422.00,513.00,422.00,128.00,0.00,98.49,,
2020-08-15T03:00:00.000Z,128.33,708.00,708.00,708.00,402.00,0.00,98.49,,
2020-08-16T03:00:00.000Z,128.31,823.00,819.00,823.00,515.00,0.00,96.97,,
2020-08-17T03:00:00.000Z,128.29,912.00,884.00,912.00,604.00,0.00,95.46,,
2020-08-18T03:00:00.000Z,128.18,770.00,733.00,770.00,481.00,0.00,87.13,,
2020-08-19T03:00:00.000Z,128.24,372.00,385.00,372.00,79.00,0.00,91.67,,
2020-08-20T03:00:00.000Z,128.30,352.00,365.00,352.00,61.00,0.00,96.21,,
2020-08-21T03:00:00.000Z,128.26,347.00,336.00,347.00,57.00,0.00,93.18,,
2020-08-22T03:00:00.000Z,128.14,314.00,288.00,314.00,43.00,0.00,84.10,,
2020-08-23T03:00:00.000Z,128.14,273.00,273.00,273.00,43.00,0.00,84.10,,
2020-08-24T03:00:00.000Z,128.06,289.00,272.00,289.00,43.00,0.00,78.04,,
2020-08-25T03:00:00.000Z,128.04,275.00,271.00,275.00,43.00,0.00,76.52,,
2020-08-26T03:00:00.000Z,128.12,248.00,265.46,248.00,43.00,0.00,82.58,,
2020-08-27T03:00:00.000Z,128.11,273.00,270.82,273.00,43.00,0.00,81.82,,
2020-08-28T03:00:00.000Z,128.00,262.00,237.99,262.00,43.00,0.00,73.49,,
2020-08-29T03:00:00.000Z,127.97,267.00,260.65,267.00,42.00,0.00,71.29,,
2020-08-30T03:00:00.000Z,127.83,253.00,223.35,253.00,42.00,0.00,61.00,,
2020-08-31T03:00:00.000Z,127.74,235.00,215.94,235.00,42.00,0.00,54.39,,
2020-09-01T03:00:00.000Z,127.78,201.00,209.47,201.00,61.00,0.00,57.33,,
2020-09-02T03:00:00.000Z,127.80,203.00,207.24,203.00,61.00,0.00,58.80,,
2020-09-03T03:00:00.000Z,127.83,205.00,211.35,205.00,61.00,0.00,61.00,,
2020-09-04T03:00:00.000Z,127.76,206.00,191.17,206.00,61.00,0.00,55.86,,
2020-09-05T03:00:00.000Z,127.57,206.00,165.76,206.00,61.00,0.00,41.89,,
2020-09-06T03:00:00.000Z,127.45,203.00,177.58,203.00,61.00,0.00,33.07,,
2020-09-07T03:00:00.000Z,127.36,200.00,180.94,200.00,62.00,0.00,26.46,,
2020-09-08T03:00:00.000Z,127.36,182.00,182.00,182.00,62.00,0.00,26.46,,
2020-09-09T03:00:00.000Z,127.51,195.00,226.77,195.00,62.00,0.00,37.48,,
2020-09-10T03:00:00.000Z,127.64,202.00,229.53,202.00,62.00,0.00,47.04,,
2020-09-11T03:00:00.000Z,127.76,205.00,230.42,205.00,63.00,0.00,55.86,,
2020-09-12T03:00:00.000Z,127.67,203.00,183.94,203.00,63.00,0.00,49.24,,
2020-09-13T03:00:00.000Z,127.57,197.00,175.82,197.00,62.00,0.00,41.89,,
2020-09-14T03:00:00.000Z,127.55,185.00,180.76,185.00,62.00,0.00,40.42,,
2020-09-15T03:00:00.000Z,127.51,181.00,172.53,181.00,62.00,0.00,37.48,,
2020-09-16T03:00:00.000Z,127.51,179.00,179.00,179.00,62.00,0.00,37.48,,
2020-09-17T03:00:00.000Z,127.58,178.00,192.83,178.00,62.00,0.00,42.63,,
2020-09-18T03:00:00.000Z,127.82,225.00,250.42,225.00,63.00,0.00,60.27,,
2020-09-19T03:00:00.000Z,127.82,251.00,251.00,251.00,63.00,0.00,60.27,,
2020-09-20T03:00:00.000Z,127.82,260.00,260.00,260.00,63.00,0.00,60.27,,
2020-09-21T03:00:00.000Z,127.78,242.00,222.94,242.00,63.00,0.00,57.33,,
2020-09-22T03:00:00.000Z,127.77,273.00,270.88,273.00,63.00,0.00,56.59,,
2020-09-23T03:00:00.000Z,127.40,260.00,181.63,260.00,63.00,0.00,29.40,,
2020-09-24T03:00:00.000Z,127.45,119.00,129.59,119.00,59.00,0.00,33.07,,
2020-09-25T03:00:00.000Z,127.26,113.00,93.94,113.00,63.00,0.00,19.11,,
2020-09-26T03:00:00.000Z,127.46,87.00,129.36,87.00,63.00,0.00,33.81,,
2020-09-27T03:00:00.000Z,127.53,92.00,106.83,92.00,63.00,0.00,38.95,,
2020-09-28T03:00:00.000Z,127.42,144.00,120.70,144.00,63.00,0.00,30.87,,
2020-09-29T03:00:00.000Z,127.42,116.00,116.00,116.00,62.00,0.00,30.87,,
2020-09-30T03:00:00.000Z,127.89,187.00,286.55,187.00,63.00,0.00,65.41,,
2020-10-01T03:00:00.000Z,127.93,152.00,160.47,152.00,52.00,0.00,68.35,,
2020-10-02T03:00:00.000Z,127.55,171.00,90.51,171.00,48.00,0.00,40.42,,
2020-10-03T03:00:00.000Z,127.50,90.00,79.41,90.00,47.00,0.00,36.75,,
2020-10-04T03:00:00.000Z,127.35,86.00,54.23,86.00,47.00,0.00,25.72,,
2020-10-05T03:00:00.000Z,127.36,52.00,54.12,52.00,52.00,0.00,26.46,,
2020-10-06T03:00:00.000Z,127.41,51.00,74.30,51.00,51.00,0.00,30.13,,
2020-10-07T03:00:00.000Z,127.54,51.00,78.53,51.00,51.00,0.00,39.69,,
2020-10-08T03:00:00.000Z,127.81,52.00,109.19,52.00,52.00,0.00,59.53,,
2020-10-09T03:00:00.000Z,128.02,96.00,134.25,96.00,50.00,0.00,75.01,,
2020-10-10T03:00:00.000Z,127.80,157.00,110.00,157.00,47.00,0.00,58.80,127.80,157.00
2020-10-11T03:00:00.000Z,127.75,117.00,106.00,117.00,48.00,0.00,55.12,127.75,117.00
2020-10-12T03:00:00.000Z,127.79,91.00,99.00,91.00,48.00,0.00,58.06,127.79,91.00
2020-10-13T03:00:00.000Z,127.85,91.00,104.00,91.00,48.00,0.00,62.47,127.85,91.00
2020-10-14T03:00:00.000Z,127.89,90.00,98.00,90.00,47.00,0.00,65.41,127.89,90.00
2020-10-15T03:00:00.000Z,127.75,91.00,61.00,91.00,48.00,0.00,55.12,127.75,91.00
2020-10-16T03:00:00.000Z,127.59,90.00,56.00,90.00,47.00,0.00,43.36,127.59,90.00
