2020-01-26T03:00:00.000Z,326.16,191.00,266.00,191.00,0.00,-6.50,60.93,,
2020-01-27T03:00:00.000Z,326.11,1510.00,1106.00,1510.00,0.00,169.00,59.90,,
2020-01-28T03:00:00.000Z,326.05,1521.00,1001.00,1521.00,0.00,-29.50,58.67,,
2020-01-29T03:00:00.000Z,326.00,1478.00,1144.00,1478.00,0.00,-252.50,57.65,,
2020-01-30T03:00:00.000Z,325.96,1223.00,657.00,1223.00,0.00,-240.50,56.84,,
2020-01-31T03:00:00.000Z,325.93,1471.00,946.00,1471.00,0.00,-199.50,56.23,,
2020-02-01T03:00:00.000Z,325.96,1133.00,1145.00,1133.00,0.00,-231.50,56.84,,
2020-02-02T03:00:00.000Z,326.01,364.00,614.00,364.00,0.00,-156.50,57.86,,
2020-02-03T03:00:00.000Z,325.98,1547.00,1200.00,1547.00,0.00,-102.50,57.24,,
2020-02-04T03:00:00.000Z,325.92,1541.00,831.00,1541.00,0.00,-221.50,56.02,,
2020-02-05T03:00:00.000Z,325.92,1513.00,1068.00,1513.00,0.00,-282.50,56.02,,
2020-02-06T03:00:00.000Z,325.92,1529.00,1270.00,1529.00,0.00,-258.50,56.02,,
2020-02-07T03:00:00.000Z,325.90,1325.00,955.00,1325.00,0.00,-288.50,55.62,,
2020-02-08T03:00:00.000Z,325.97,659.00,885.00,659.00,0.00,-342.50,57.04,,
2020-02-09T03:00:00.000Z,326.02,347.00,421.00,347.00,0.00,-332.50,58.06,,
2020-02-10T03:00:00.000Z,326.05,1408.00,1321.00,1408.00,0.00,-331.50,58.67,,
2020-02-11T03:00:00.000Z,326.16,462.00,1032.00,462.00,0.00,-328.50,60.93,,
2020-02-12T03:00:00.000Z,326.24,1107.00,1521.00,1107.00,0.00,-241.50,62.57,,
2020-02-13T03:00:00.000Z,326.28,1019.00,1115.00,1019.00,0.00,-232.50,63.40,,
2020-02-14T03:00:00.000Z,326.32,904.00,1258.00,904.00,0.00,25.00,64.22,,
2020-02-15T03:00:00.000Z,326.37,556.00,1197.00,556.00,0.00,229.00,65.26,,
2020-02-16T03:00:00.000Z,326.36,790.00,943.00,790.00,0.00,236.00,65.05,,
2020-02-17T03:00:00.000Z,326.32,1137.00,1076.00,1137.00,0.00,-60.50,64.22,,
2020-02-18T03:00:00.000Z,326.26,1512.00,797.00,1512.00,0.00,-220.50,62.98,,
2020-02-19T03:00:00.000Z,326.24,1452.00,1099.00,1452.00,0.00,-188.50,62.57,,
2020-02-20T03:00:00.000Z,326.20,1384.00,902.00,1384.00,0.00,-153.50,61.75,,
2020-02-21T03:00:00.000Z,326.16,1434.00,910.00,1434.00,0.00,-195.50,60.93,,
2020-02-22T03:00:00.000Z,326.22,602.00,844.00,602.00,0.00,-249.50,62.16,,
2020-02-23T03:00:00.000Z,326.27,440.00,599.00,440.00,0.00,-251.50,63.19,,
2020-02-24T03:00:00.000Z,326.32,536.00,705.00,536.00,0.00,-242.50,64.22,,
2020-02-25T03:00:00.000Z,326.40,479.00,896.00,479.00,0.00,-242.50,65.88,,
2020-02-26T03:00:00.000Z,326.46,699.00,1401.00,699.00,0.00,205.00,67.12,,
2020-02-27T03:00:00.000Z,326.53,615.00,1380.00,615.00,0.00,184.00,68.58,,
2020-02-28T03:00:00.000Z,326.60,576.00,1229.00,576.00,0.00,71.00,70.03,,
2020-02-29T03:00:00.000Z,326.64,987.00,1192.00,987.00,0.00,-127.50,70.87,,
2020-03-01T03:00:00.000Z,326.71,268.00,601.00,268.00,0.00,-251.50,72.33,,
2020-03-02T03:00:00.000Z,326.77,1138.00,1442.00,1138.00,0.00,-197.50,73.59,,
2020-03-03T03:00:00.000Z,326.79,1206.00,1204.00,1206.00,0.00,-169.50,74.01,,
2020-03-04T03:00:00.000Z,326.78,1382.00,1068.00,1382.00,0.00,-229.50,73.80,,
2020-03-05T03:00:00.000Z,326.79,1357.00,1140.00,1357.00,0.00,-300.50,74.01,,
2020-03-06T03:00:00.000Z,326.78,1510.00,1119.00,1510.00,0.00,-306.50,73.80,,
2020-03-07T03:00:00.000Z,326.79,387.00,95.00,387.00,0.00,-375.50,74.01,,
2020-03-08T03:00:00.000Z,326.85,193.00,303.00,193.00,0.00,-393.50,75.28,,
2020-03-09T03:00:00.000Z,326.84,1537.00,1111.00,1537.00,0.00,-341.50,75.06,,
2020-03-10T03:00:00.000Z,326.81,1436.00,798.00,1436.00,0.00,-385.50,74.43,,
2020-03-11T03:00:00.000Z,326.74,1657.00,679.00,1657.00,0.00,-390.50,72.96,,
2020-03-12T03:00:00.000Z,326.71,1459.00,759.00,1459.00,0.00,-448.50,72.33,,
2020-03-13T03:00:00.000Z,326.69,1329.00,711.00,1329.00,0.00,-450.50,71.92,,
2020-03-14T03:00:00.000Z,326.67,1139.00,529.00,1139.00,0.00,-442.50,71.50,,
2020-03-15T03:00:00.000Z,326.70,584.00,401.00,584.00,0.00,-433.50,72.12,,
2020-03-16T03:00:00.000Z,326.69,1304.00,680.00,1304.00,0.00,-372.50,71.92,,
2020-03-17T03:00:00.000Z,326.65,1542.00,846.00,1542.00,0.00,-361.50,71.08,,
2020-03-18T03:00:00.000Z,326.62,1397.00,846.00,1397.00,0.00,-383.50,70.45,,
2020-03-19T03:00:00.000Z,326.59,1460.00,811.00,1460.00,0.00,-398.50,69.83,,
2020-03-20T03:00:00.000Z,326.55,1213.00,673.00,1213.00,0.00,-456.50,68.99,,
2020-03-21T03:00:00.000Z,326.63,359.00,565.00,359.00,0.00,-459.50,70.66,,
2020-03-22T03:00:00.000Z,326.69,344.00,460.00,344.00,0.00,-384.50,71.92,,
2020-03-23T03:00:00.000Z,326.71,779.00,643.00,779.00,0.00,-302.50,72.33,,
2020-03-24T03:00:00.000Z,326.72,552.00,322.00,552.00,0.00,-313.50,72.54,,
2020-03-25T03:00:00.000Z,326.75,582.00,531.00,582.00,0.00,-301.50,73.17,,
2020-03-26T03:00:00.000Z,326.80,255.00,811.00,255.00,0.00,-113.50,74.22,,
2020-03-27T03:00:00.000Z,326.84,393.00,589.00,393.00,0.00,-139.50,75.06,,
2020-03-28T03:00:00.000Z,326.89,385.00,676.00,385.00,0.00,-128.50,76.12,,
2020-03-29T03:00:00.000Z,326.93,393.00,908.00,393.00,0.00,178.00,76.96,,
2020-03-30T03:00:00.000Z,326.90,895.00,924.00,895.00,0.00,282.00,76.33,,
2020-03-31T03:00:00.000Z,326.86,864.00,716.00,864.00,0.00,189.00,75.49,,
2020-04-01T03:00:00.000Z,326.88,644.00,966.00,644.00,0.00,154.00,75.91,,
2020-04-02T03:00:00.000Z,326.87,599.00,757.00,599.00,0.00,242.00,75.70,,
2020-04-03T03:00:00.000Z,326.81,689.00,537.00,689.00,0.00,184.00,74.43,,
2020-04-04T03:00:00.000Z,326.81,615.00,708.00,615.00,0.00,93.00,74.43,,
2020-04-05T03:00:00.000Z,326.85,280.00,837.00,280.00,0.00,221.00,75.28,,
2020-04-06T03:00:00.000Z,326.78,1022.00,659.00,1022.00,0.00,225.00,73.80,,
2020-04-07T03:00:00.000Z,326.72,1287.00,721.00,1287.00,0.00,-63.50,72.54,,
2020-04-08T03:00:00.000Z,326.69,1421.00,866.00,1421.00,0.00,-303.50,71.92,,
2020-04-09T03:00:00.000Z,326.65,1451.00,1017.00,1451.00,0.00,-350.50,71.08,,
2020-04-10T03:00:00.000Z,326.67,682.00,499.00,682.00,0.00,-349.50,71.50,,
2020-04-11T03:00:00.000Z,326.67,534.00,234.00,534.00,0.00,-299.50,71.50,,
2020-04-12T03:00:00.000Z,326.68,459.00,342.00,459.00,0.00,-200.50,71.71,,
2020-04-13T03:00:00.000Z,326.67,1027.00,1051.00,1027.00,0.00,107.00,71.50,,
2020-04-14T03:00:00.000Z,326.64,1053.00,1019.00,1053.00,0.00,216.00,70.87,,
2020-04-15T03:00:00.000Z,326.58,1076.00,602.00,1076.00,0.00,26.00,69.62,,
2020-04-16T03:00:00.000Z,326.56,870.00,507.00,870.00,0.00,-196.50,69.20,,
2020-04-17T03:00:00.000Z,326.53,988.00,572.00,988.00,0.00,-166.50,68.58,,
2020-04-18T03:00:00.000Z,326.53,522.00,580.00,522.00,0.00,58.00,68.58,,
2020-04-19T03:00:00.000Z,326.52,204.00,373.00,204.00,0.00,252.00,68.37,,
2020-04-20T03:00:00.000Z,326.51,309.00,482.00,309.00,0.00,256.00,68.16,,
2020-04-21T03:00:00.000Z,326.48,534.00,572.00,534.00,0.00,287.00,67.54,,
2020-04-22T03:00:00.000Z,326.41,899.00,565.00,899.00,0.00,246.00,66.08,,
2020-04-23T03:00:00.000Z,326.31,1183.00,600.00,1183.00,0.00,242.00,64.02,,
2020-04-24T03:00:00.000Z,326.20,1276.00,607.00,1276.00,0.00,235.00,61.75,,
2020-04-25T03:00:00.000Z,326.07,1409.00,543.00,1409.00,0.00,198.00,59.08,,
2020-04-26T03:00:00.000Z,325.95,1395.00,535.00,1395.00,0.00,118.00,56.63,,
2020-04-27T03:00:00.000Z,325.85,1446.00,770.00,1446.00,0.00,135.00,54.60,,
2020-04-28T03:00:00.000Z,325.76,1419.00,931.00,1419.00,0.00,78.00,52.78,,
2020-04-29T03:00:00.000Z,325.74,1105.00,797.00,1105.00,0.00,-146.50,52.37,,
2020-04-30T03:00:00.000Z,325.81,452.00,929.00,452.00,0.00,-7.50,53.79,,
2020-05-01T03:00:00.000Z,325.81,349.00,560.00,349.00,0.00,211.00,53.79,,
2020-05-02T03:00:00.000Z,325.78,523.00,500.00,523.00,0.00,219.00,53.18,,
2020-05-03T03:00:00.000Z,325.75,263.00,295.00,263.00,0.00,274.00,52.58,,
2020-05-04T03:00:00.000Z,325.72,451.00,496.00,451.00,0.00,287.00,51.97,,
2020-05-05T03:00:00.000Z,325.72,350.00,607.00,350.00,0.00,257.00,51.97,,
2020-05-06T03:00:00.000Z,325.73,414.00,753.00,414.00,0.00,258.00,52.17,,
2020-05-07T03:00:00.000Z,325.72,742.00,924.00,742.00,0.00,263.00,51.97,,
2020-05-08T03:00:00.000Z,325.71,454.00,734.00,454.00,0.00,280.00,51.77,,
2020-05-09T03:00:00.000Z,325.70,355.00,514.00,355.00,0.00,240.00,51.57,,
2020-05-10T03:00:00.000Z,325.70,260.00,466.00,260.00,0.00,206.00,51.57,,
2020-05-11T03:00:00.000Z,325.70,541.00,725.00,541.00,0.00,184.00,51.57,,
2020-05-12T03:00:00.000Z,325.74,280.00,719.00,280.00,0.00,117.00,52.37,,
2020-05-13T03:00:00.000Z,325.78,436.00,908.00,436.00,0.00,149.00,53.18,,
2020-05-14T03:00:00.000Z,325.82,479.00,956.00,479.00,0.00,154.00,53.99,,
2020-05-15T03:00:00.000Z,325.82,487.00,783.00,487.00,0.00,53.00,53.99,,
2020-05-16T03:00:00.000Z,325.86,404.00,699.00,404.00,0.00,-28.50,54.80,,
2020-05-17T03:00:00.000Z,325.90,278.00,725.00,278.00,0.00,123.00,55.62,,
2020-05-18T03:00:00.000Z,325.90,287.00,39.00,287.00,0.00,239.00,55.62,,
2020-05-19T03:00:00.000Z,325.92,426.00,648.00,426.00,0.00,222.00,56.02,,
2020-05-20T03:00:00.000Z,325.95,272.00,713.00,272.00,0.00,197.00,56.63,,
2020-05-21T03:00:00.000Z,325.99,273.00,871.00,273.00,0.00,191.00,57.45,,
2020-05-22T03:00:00.000Z,326.03,265.00,569.00,265.00,0.00,-21.50,58.27,,
2020-05-23T03:00:00.000Z,326.08,264.00,677.00,264.00,0.00,5.00,59.29,,
2020-05-24T03:00:00.000Z,326.10,274.00,665.00,274.00,0.00,228.00,59.70,,
2020-05-25T03:00:00.000Z,326.07,263.00,108.00,263.00,0.00,90.00,59.08,,
2020-05-26T03:00:00.000Z,326.08,287.00,200.00,287.00,0.00,-168.50,59.29,,
2020-05-27T03:00:00.000Z,326.12,263.00,368.00,263.00,0.00,-221.50,60.11,,
2020-05-28T03:00:00.000Z,326.15,269.00,345.00,269.00,0.00,-169.50,60.72,,
2020-05-29T03:00:00.000Z,326.13,261.00,537.00,261.00,0.00,-132.50,60.31,,
2020-05-30T03:00:00.000Z,326.20,262.00,772.00,262.00,0.00,-63.50,61.75,,
2020-05-31T03:00:00.000Z,326.21,264.00,466.00,264.00,0.00,120.00,61.95,,
2020-06-01T03:00:00.000Z,326.22,263.00,557.00,263.00,0.00,212.00,62.16,,
2020-06-02T03:00:00.000Z,326.18,530.00,379.00,530.00,0.00,177.00,61.34,,
2020-06-03T03:00:00.000Z,326.20,263.00,427.00,263.00,0.00,0.00,61.75,,
2020-06-04T03:00:00.000Z,326.19,489.00,457.00,489.00,0.00,50.00,61.54,,
2020-06-05T03:00:00.000Z,326.20,267.00,452.00,267.00,0.00,103.00,61.75,,
2020-06-06T03:00:00.000Z,326.22,263.00,549.00,263.00,0.00,122.00,62.16,,
2020-06-07T03:00:00.000Z,326.23,254.00,531.00,254.00,0.00,195.00,62.37,,
2020-06-08T03:00:00.000Z,326.23,265.00,474.00,265.00,0.00,209.00,62.37,,
2020-06-09T03:00:00.000Z,326.26,384.00,805.00,384.00,0.00,174.00,62.98,,
2020-06-10T03:00:00.000Z,326.31,273.00,793.00,273.00,0.00,26.00,64.02,,
2020-06-11T03:00:00.000Z,326.34,258.00,578.00,258.00,0.00,73.00,64.64,,
2020-06-12T03:00:00.000Z,326.36,257.00,593.00,257.00,0.00,171.00,65.05,,
2020-06-13T03:00:00.000Z,326.38,258.00,654.00,258.00,0.00,231.00,65.46,,
2020-06-14T03:00:00.000Z,326.36,258.00,380.00,258.00,0.00,287.00,65.05,,
2020-06-15T03:00:00.000Z,326.34,334.00,470.00,334.00,0.00,301.00,64.64,,
2020-06-16T03:00:00.000Z,326.30,316.00,271.00,316.00,0.00,285.00,63.81,,
2020-06-17T03:00:00.000Z,326.27,274.00,359.00,274.00,0.00,332.00,63.19,,
2020-06-18T03:00:00.000Z,326.23,404.00,482.00,404.00,0.00,407.00,62.37,,
2020-06-19T03:00:00.000Z,326.16,329.00,333.00,329.00,0.00,414.00,60.93,,
2020-06-20T03:00:00.000Z,326.12,251.00,365.00,251.00,0.00,441.00,60.11,,
2020-06-21T03:00:00.000Z,326.09,239.00,294.00,239.00,0.00,300.00,59.49,,
2020-06-22T03:00:00.000Z,326.10,266.00,552.00,266.00,0.00,286.00,59.70,,
2020-06-23T03:00:00.000Z,326.09,267.00,364.00,267.00,0.00,179.00,59.49,,
2020-06-24T03:00:00.000Z,326.13,354.00,814.00,354.00,0.00,133.00,60.31,,
2020-06-25T03:00:00.000Z,326.20,372.00,880.00,372.00,0.00,-65.50,61.75,,
2020-06-26T03:00:00.000Z,326.26,482.00,1113.00,482.00,0.00,138.00,62.98,,
2020-06-27T03:00:00.000Z,326.29,351.00,752.00,351.00,0.00,154.00,63.60,,
2020-06-28T03:00:00.000Z,326.33,272.00,743.00,272.00,0.00,141.00,64.43,,
2020-06-29T03:00:00.000Z,326.34,385.00,675.00,385.00,0.00,208.00,64.64,,
2020-06-30T03:00:00.000Z,326.32,655.00,657.00,655.00,0.00,167.00,64.22,,
2020-07-01T03:00:00.000Z,326.32,660.00,725.00,660.00,0.00,65.00,64.22,,
2020-07-02T03:00:00.000Z,326.33,294.00,451.00,294.00,0.00,-172.50,64.43,,
2020-07-03T03:00:00.000Z,326.39,304.00,646.00,304.00,0.00,-152.50,65.67,,
2020-07-04T03:00:00.000Z,326.44,262.00,651.00,262.00,0.00,-24.50,66.71,,
2020-07-05T03:00:00.000Z,326.47,241.00,613.00,241.00,0.00,124.00,67.33,,
2020-07-06T03:00:00.000Z,326.50,294.00,529.00,294.00,0.00,-13.50,67.95,,
2020-07-07T03:00:00.000Z,326.54,303.00,575.00,303.00,0.00,-59.50,68.78,,
2020-07-08T03:00:00.000Z,326.56,304.00,576.00,304.00,0.00,106.00,69.20,,
2020-07-09T03:00:00.000Z,326.58,305.00,501.00,305.00,0.00,30.00,69.62,,
2020-07-10T03:00:00.000Z,326.62,305.00,694.00,305.00,0.00,139.00,70.45,,
2020-07-11T03:00:00.000Z,326.64,309.00,589.00,309.00,0.00,113.00,70.87,,
2020-07-12T03:00:00.000Z,326.67,261.00,435.00,261.00,0.00,-75.50,71.50,,
2020-07-13T03:00:00.000Z,326.70,258.00,686.00,258.00,0.00,177.00,72.12,,
2020-07-14T03:00:00.000Z,326.71,259.00,563.00,259.00,0.00,220.00,72.33,,
2020-07-15T03:00:00.000Z,326.72,281.00,589.00,281.00,0.00,224.00,72.54,,
2020-07-16T03:00:00.000Z,326.72,261.00,528.00,261.00,0.00,267.00,72.54,,
2020-07-17T03:00:00.000Z,326.72,261.00,658.00,261.00,0.00,313.00,72.54,,
2020-07-18T03:00:00.000Z,326.70,264.00,380.00,264.00,0.00,283.00,72.12,,
2020-07-19T03:00:00.000Z,326.70,264.00,494.00,264.00,0.00,230.00,72.12,,
2020-07-20T03:00:00.000Z,326.69,314.00,457.00,314.00,0.00,227.00,71.92,,
2020-07-21T03:00:00.000Z,326.69,311.00,561.00,311.00,0.00,250.00,71.92,,
2020-07-22T03:00:00.000Z,326.70,262.00,580.00,262.00,0.00,234.00,72.12,,
2020-07-23T03:00:00.000Z,326.70,264.00,498.00,264.00,0.00,234.00,72.12,,
2020-07-24T03:00:00.000Z,326.71,261.00,531.00,261.00,0.00,186.00,72.33,,
2020-07-25T03:00:00.000Z,326.70,298.00,407.00,298.00,0.00,193.00,72.12,,
2020-07-26T03:00:00.000Z,326.71,262.00,484.00,262.00,0.00,138.00,72.33,,
2020-07-27T03:00:00.000Z,326.74,267.00,537.00,267.00,0.00,19.00,72.96,,
2020-07-28T03:00:00.000Z,326.76,308.00,617.00,308.00,0.00,142.00,73.38,,
2020-07-29T03:00:00.000Z,326.73,713.00,674.00,713.00,0.00,212.00,72.75,,
2020-07-30T03:00:00.000Z,326.71,826.00,868.00,826.00,0.00,209.00,72.33,,
2020-07-31T03:00:00.000Z,326.70,440.00,509.00,440.00,0.00,-97.50,72.12,,
2020-08-01T03:00:00.000Z,326.74,297.00,445.00,297.00,0.00,-186.50,72.96,,
2020-08-02T03:00:00.000Z,326.77,359.00,509.00,359.00,0.00,-100.50,73.59,,
2020-08-03T03:00:00.000Z,326.72,1185.00,555.00,1185.00,0.00,-210.50,72.54,,
2020-08-04T03:00:00.000Z,326.63,1132.00,69.00,1132.00,0.00,-310.50,70.66,,
2020-08-05T03:00:00.000Z,326.60,1110.00,505.00,1110.00,0.00,-354.50,70.03,,
2020-08-06T03:00:00.000Z,326.57,1158.00,538.00,1158.00,0.00,-369.50,69.41,,
2020-08-07T03:00:00.000Z,326.51,1218.00,313.00,1218.00,0.00,-405.50,68.16,,
2020-08-08T03:00:00.000Z,326.50,754.00,245.00,754.00,0.00,-425.50,67.95,,
2020-08-09T03:00:00.000Z,326.50,743.00,343.00,743.00,0.00,-399.50,67.95,,
2020-08-10T03:00:00.000Z,326.45,1125.00,339.00,1125.00,0.00,-371.50,66.91,,
2020-08-11T03:00:00.000Z,326.40,1110.00,295.00,1110.00,0.00,-400.50,65.88,,
2020-08-12T03:00:00.000Z,326.36,1118.00,387.00,1118.00,0.00,-400.50,65.05,,
2020-08-13T03:00:00.000Z,326.33,1106.00,452.00,1106.00,0.00,-406.50,64.43,,
2020-08-14T03:00:00.000Z,326.29,1118.00,389.00,1118.00,0.00,-398.50,63.60,,
2020-08-15T03:00:00.000Z,326.28,959.00,448.00,959.00,0.00,-428.50,63.40,,
2020-08-16T03:00:00.000Z,326.31,493.00,351.00,493.00,0.00,-388.50,64.02,,
2020-08-17T03:00:00.000Z,326.31,874.00,533.00,874.00,0.00,-340.50,64.02,,
2020-08-18T03:00:00.000Z,326.29,871.00,415.00,871.00,0.00,-290.50,63.60,,
2020-08-19T03:00:00.000Z,326.27,812.00,529.00,812.00,0.00,-117.50,63.19,,
2020-08-20T03:00:00.000Z,326.25,749.00,609.00,749.00,0.00,107.00,62.78,,
2020-08-21T03:00:00.000Z,326.24,374.00,233.00,374.00,0.00,-58.50,62.57,,
2020-08-22T03:00:00.000Z,326.26,313.00,553.00,313.00,0.00,76.00,62.98,,
2020-08-23T03:00:00.000Z,326.26,261.00,461.00,261.00,0.00,200.00,62.98,,
2020-08-24T03:00:00.000Z,326.21,267.00,101.00,267.00,0.00,245.00,61.95,,
2020-08-25T03:00:00.000Z,326.20,266.00,377.00,266.00,0.00,193.00,61.75,,
2020-08-26T03:00:00.000Z,,,,,,,,,
2020-08-27T03:00:00.000Z,,,,,,,,,
2020-08-28T03:00:00.000Z,,,,,,,,,
2020-08-29T03:00:00.000Z,,,,,,,,,
2020-08-30T03:00:00.000Z,,,,,,,,,
2020-08-31T03:00:00.000Z,,,,,,,,,
2020-09-01T03:00:00.000Z,,,,,,,,,
2020-09-02T03:00:00.000Z,,,,,,,,,
2020-09-03T03:00:00.000Z,,,,,,,,,
2020-09-04T03:00:00.000Z,,,,,,,,,
2020-09-05T03:00:00.000Z,,,,,,,,,
2020-09-06T03:00:00.000Z,,,,,,,,,
2020-09-07T03:00:00.000Z,,,,,,,,,
2020-09-08T03:00:00.000Z,,,,,,,,,
2020-09-09T03:00:00.000Z,,,,,,,,,
2020-09-10T03:00:00.000Z,,,,,,,,,
2020-09-11T03:00:00.000Z,,,,,,,,,
2020-09-12T03:00:00.000Z,,,,,,,,,
2020-09-13T03:00:00.000Z,,,,,,,,,
2020-09-14T03:00:00.000Z,,,,,,,,,
2020-09-15T03:00:00.000Z,,,,,,,,,
2020-09-16T03:00:00.000Z,,,,,,,,,
2020-09-17T03:00:00.000Z,,,,,,,,,
2020-09-18T03:00:00.000Z,,,,,,,,,
2020-09-19T03:00:00.000Z,,,,,,,,,
2020-09-20T03:00:00.000Z,,,,,,,,,
2020-09-21T03:00:00.000Z,,,,,,,,,
2020-09-22T03:00:00.000Z,,,,,,,,,
2020-09-23T03:00:00.000Z,,,,,,,,,
2020-09-24T03:00:00.000Z,,,,,,,,,
2020-09-25T03:00:00.000Z,,,,,,,,,
2020-09-26T03:00:00.000Z,,,,,,,,,
2020-09-27T03:00:00.000Z,,,,,,,,,
2020-09-28T03:00:00.000Z,,,,,,,,,
2020-09-29T03:00:00.000Z,,,,,,,,,
2020-09-30T03:00:00.000Z,,,,,,,,,
2020-10-01T03:00:00.000Z,,,,,,,,,
2020-10-02T03:00:00.000Z,,,,,,,,,
2020-10-03T03:00:00.000Z,,,,,,,,,
2020-10-04T03:00:00.000Z,,,,,,,,,
2020-10-05T03:00:00.000Z,,,,,,,,,
2020-10-06T03:00:00.000Z,,,,,,,,,
2020-10-07T03:00:00.000Z,,,,,,,,,
2020-10-08T03:00:00.000Z,,,,,,,,,
2020-10-09T03:00:00.000Z,,,,,,,,,
2020-10-10T03:00:00.000Z,326.01,495.00,463.00,495.00,0.00,-275.50,57.86,326.01,495.00
2020-10-11T03:00:00.000Z,326.02,404.00,330.00,404.00,0.00,-154.50,58.06,326.02,404.00
2020-10-12T03:00:00.000Z,326.00,431.00,377.00,431.00,0.00,109.00,57.65,326.00,431.00
2020-10-13T03:00:00.000Z,325.97,858.00,856.00,858.00,0.00,242.00,57.04,325.97,858.00
2020-10-14T03:00:00.000Z,325.88,812.00,645.00,812.00,0.00,239.00,55.21,325.88,812.00
2020-10-15T03:00:00.000Z,325.88,344.00,597.00,344.00,0.00,334.00,55.21,325.88,344.00
2020-10-16T03:00:00.000Z,325.73,348.00,299.00,348.00,0.00,354.00,52.17,325.73,348.00
2020-10-17T03:00:00.000Z,325.70,270.00,335.00,270.00,0.00,307.00,51.57,325.70,270.00
2020-10-18T03:00:00.000Z,325.68,177.00,293.00,177.00,0.00,277.00,51.16,325.68,177.00
2020-10-19T03:00:00.000Z,325.66,180.00,32.00,180.00,0.00,254.00,50.76,325.66,180.00
2020-10-20T03:00:00.000Z,325.64,453.00,577.00,453.00,0.00,285.00,50.36,325.64,453.00
2020-10-21T03:00:00.000Z,325.59,409.00,484.00,409.00,0.00,396.00,49.35,325.59,409.00
2020-10-22T03:00:00.000Z,325.57,383.00,241.00,383.00,0.00,18.00,48.95,325.57,383.00
2020-10-23T03:00:00.000Z,325.56,403.00,57.00,403.00,0.00,-345.50,48.75,325.56,403.00
2020-10-24T03:00:00.000Z,325.59,399.00,205.00,399.00,0.00,-433.50,49.35,325.59,399.00
2020-10-25T03:00:00.000Z,325.65,234.00,247.00,234.00,0.00,-468.50,50.56,325.65,234.00
2020-10-26T03:00:00.000Z,325.70,437.00,242.00,437.00,0.00,-435.50,51.57,325.70,437.00
