2020-01-26T03:00:00.000Z,476.84,189.00,185.00,189.00,0.00,0.00,91.63,,
2020-01-27T03:00:00.000Z,476.81,229.00,223.00,229.00,0.00,0.00,90.07,,
2020-01-28T03:00:00.000Z,476.60,236.00,217.00,236.00,0.00,0.00,79.20,,
2020-01-29T03:00:00.000Z,476.54,176.00,189.00,176.00,0.00,0.00,76.12,,
2020-01-30T03:00:00.000Z,476.44,164.00,186.00,164.00,0.00,0.00,71.00,,
2020-01-31T03:00:00.000Z,476.78,142.00,180.00,142.00,0.00,0.00,88.51,,
2020-02-01T03:00:00.000Z,477.00,149.00,191.00,149.00,0.00,0.00,100.00,,
2020-02-02T03:00:00.000Z,476.73,231.00,179.00,231.00,0.00,0.00,85.92,,
2020-02-03T03:00:00.000Z,476.62,202.00,164.00,202.00,0.00,0.00,80.23,,
2020-02-04T03:00:00.000Z,476.77,165.00,193.00,165.00,0.00,0.00,87.99,,
2020-02-05T03:00:00.000Z,476.89,189.00,179.00,189.00,0.00,0.00,94.24,,
2020-02-06T03:00:00.000Z,476.91,224.00,209.00,224.00,0.00,0.00,95.29,,
2020-02-07T03:00:00.000Z,477.00,289.00,250.00,289.00,28.00,0.00,100.00,,
2020-02-08T03:00:00.000Z,476.92,393.00,378.00,393.00,132.00,0.00,95.81,,
2020-02-09T03:00:00.000Z,477.00,421.00,436.00,421.00,159.00,0.00,100.00,,
2020-02-10T03:00:00.000Z,477.00,402.00,394.00,402.00,140.00,0.00,100.00,,
2020-02-11T03:00:00.000Z,476.93,340.00,365.00,340.00,78.00,0.00,96.33,,
2020-02-12T03:00:00.000Z,477.01,277.00,302.00,277.00,17.00,0.00,100.52,,
2020-02-13T03:00:00.000Z,476.93,355.00,326.00,355.00,94.00,0.00,96.33,,
2020-02-14T03:00:00.000Z,476.30,291.00,324.00,291.00,31.00,0.00,63.87,,
2020-02-15T03:00:00.000Z,476.68,265.00,336.00,265.00,5.00,0.00,83.33,,
2020-02-16T03:00:00.000Z,476.78,256.00,275.00,256.00,0.00,0.00,88.51,,
2020-02-17T03:00:00.000Z,476.88,254.00,273.00,254.00,0.00,0.00,93.72,,
2020-02-18T03:00:00.000Z,477.01,287.00,312.00,287.00,27.00,0.00,100.52,,
2020-02-19T03:00:00.000Z,476.94,320.00,307.00,320.00,60.00,0.00,96.85,,
2020-02-20T03:00:00.000Z,476.79,261.00,240.00,261.00,0.00,0.00,89.03,,
2020-02-21T03:00:00.000Z,476.99,306.00,304.00,306.00,174.00,0.00,99.48,,
2020-02-22T03:00:00.000Z,476.90,315.00,298.00,315.00,95.00,0.00,94.76,,
2020-02-23T03:00:00.000Z,476.89,260.00,258.00,260.00,0.00,0.00,94.24,,
2020-02-24T03:00:00.000Z,476.95,260.00,272.00,260.00,0.00,0.00,97.38,,
2020-02-25T03:00:00.000Z,476.98,261.00,267.00,261.00,0.00,0.00,98.95,,
2020-02-26T03:00:00.000Z,476.98,262.00,262.00,262.00,0.00,0.00,98.95,,
2020-02-27T03:00:00.000Z,476.97,283.00,281.00,283.00,34.00,0.00,98.43,,
2020-02-28T03:00:00.000Z,477.03,329.00,341.00,329.00,190.00,0.00,101.57,,
2020-02-29T03:00:00.000Z,476.96,379.00,366.00,379.00,167.00,0.00,97.90,,
2020-03-01T03:00:00.000Z,477.02,313.00,325.00,313.00,53.00,0.00,101.04,,
2020-03-02T03:00:00.000Z,476.96,373.00,365.00,373.00,110.00,0.00,97.90,,
2020-03-03T03:00:00.000Z,476.96,276.00,307.00,276.00,13.00,0.00,97.90,,
2020-03-04T03:00:00.000Z,476.85,264.00,293.00,264.00,0.00,0.00,92.15,,
2020-03-05T03:00:00.000Z,476.53,266.00,234.00,266.00,0.00,0.00,75.61,,
2020-03-06T03:00:00.000Z,476.28,227.00,262.00,227.00,0.00,0.00,62.86,,
2020-03-07T03:00:00.000Z,476.59,207.00,265.00,207.00,0.00,0.00,78.69,,
2020-03-08T03:00:00.000Z,476.68,223.00,240.00,223.00,0.00,0.00,83.33,,
2020-03-09T03:00:00.000Z,476.70,206.00,232.00,206.00,0.00,0.00,84.36,,
2020-03-10T03:00:00.000Z,476.63,206.00,206.00,206.00,0.00,0.00,80.75,,
2020-03-11T03:00:00.000Z,476.67,173.00,181.00,173.00,0.00,0.00,82.81,,
2020-03-12T03:00:00.000Z,476.72,164.00,173.00,164.00,0.00,0.00,85.40,,
2020-03-13T03:00:00.000Z,476.68,172.00,164.00,172.00,0.00,0.00,83.33,,
2020-03-14T03:00:00.000Z,476.64,172.00,164.00,172.00,0.00,0.00,81.26,,
2020-03-15T03:00:00.000Z,476.56,180.00,165.00,180.00,0.00,0.00,77.15,,
2020-03-16T03:00:00.000Z,476.61,181.00,190.00,181.00,0.00,0.00,79.72,,
2020-03-17T03:00:00.000Z,476.82,180.00,178.00,180.00,0.00,0.00,90.59,,
2020-03-18T03:00:00.000Z,476.77,204.00,194.00,204.00,0.00,0.00,87.99,,
2020-03-19T03:00:00.000Z,476.65,195.00,176.00,195.00,0.00,0.00,81.78,,
2020-03-20T03:00:00.000Z,477.02,173.00,217.00,173.00,0.00,0.00,101.04,,
2020-03-21T03:00:00.000Z,477.00,240.00,236.00,240.00,0.00,0.00,100.00,,
2020-03-22T03:00:00.000Z,476.88,291.00,268.00,291.00,47.00,0.00,93.72,,
2020-03-23T03:00:00.000Z,477.02,263.00,290.00,263.00,0.00,0.00,101.04,,
2020-03-24T03:00:00.000Z,476.96,312.00,300.00,312.00,50.00,0.00,97.90,,
2020-03-25T03:00:00.000Z,476.94,272.00,268.00,272.00,11.00,0.00,96.85,,
2020-03-26T03:00:00.000Z,476.89,263.00,253.00,263.00,0.00,0.00,94.24,,
2020-03-27T03:00:00.000Z,476.71,265.00,231.00,265.00,0.00,0.00,84.88,,
2020-03-28T03:00:00.000Z,476.65,229.00,218.00,229.00,0.00,0.00,81.78,,
2020-03-29T03:00:00.000Z,476.55,229.00,210.00,229.00,0.00,0.00,76.63,,
2020-03-30T03:00:00.000Z,476.59,206.00,214.00,206.00,0.00,0.00,78.69,,
2020-03-31T03:00:00.000Z,476.78,181.00,206.00,181.00,0.00,0.00,88.51,,
2020-04-01T03:00:00.000Z,476.91,189.00,214.00,189.00,0.00,0.00,95.29,,
2020-04-02T03:00:00.000Z,476.86,207.00,197.00,207.00,0.00,0.00,92.67,,
2020-04-03T03:00:00.000Z,476.94,179.00,194.00,179.00,0.00,0.00,96.85,,
2020-04-04T03:00:00.000Z,476.54,245.00,169.00,245.00,0.00,0.00,76.12,,
2020-04-05T03:00:00.000Z,476.62,181.00,196.00,181.00,0.00,0.00,80.23,,
2020-04-06T03:00:00.000Z,476.64,180.00,184.00,180.00,0.00,0.00,81.26,,
2020-04-07T03:00:00.000Z,476.65,179.00,181.00,179.00,0.00,0.00,81.78,,
2020-04-08T03:00:00.000Z,476.71,182.00,180.00,182.00,0.00,0.00,84.88,,
2020-04-09T03:00:00.000Z,476.56,181.00,173.00,181.00,0.00,0.00,77.15,,
2020-04-10T03:00:00.000Z,476.65,154.00,171.00,154.00,0.00,0.00,81.78,,
2020-04-11T03:00:00.000Z,476.91,129.00,179.00,129.00,0.00,0.00,95.29,,
2020-04-12T03:00:00.000Z,476.90,187.00,185.00,187.00,35.00,0.00,94.76,,
2020-04-13T03:00:00.000Z,476.90,180.00,180.00,180.00,0.00,0.00,94.76,,
2020-04-14T03:00:00.000Z,476.91,178.00,165.00,178.00,0.00,0.00,95.29,,
2020-04-15T03:00:00.000Z,476.64,245.00,194.00,245.00,0.00,0.00,81.26,,
2020-04-16T03:00:00.000Z,476.71,181.00,202.00,181.00,0.00,0.00,84.88,,
2020-04-17T03:00:00.000Z,476.77,180.00,180.00,180.00,0.00,0.00,87.99,,
2020-04-18T03:00:00.000Z,476.69,181.00,166.00,181.00,0.00,0.00,83.85,,
2020-04-19T03:00:00.000Z,476.58,172.00,151.00,172.00,0.00,0.00,78.17,,
2020-04-20T03:00:00.000Z,476.74,173.00,203.00,173.00,0.00,0.00,86.44,,
2020-04-21T03:00:00.000Z,476.81,175.00,188.00,175.00,0.00,0.00,90.07,,
2020-04-22T03:00:00.000Z,476.84,171.00,177.00,171.00,0.00,0.00,91.63,,
2020-04-23T03:00:00.000Z,476.75,172.00,155.00,172.00,0.00,0.00,86.95,,
2020-04-24T03:00:00.000Z,476.46,172.00,153.00,172.00,0.00,0.00,72.02,,
2020-04-25T03:00:00.000Z,476.46,173.00,173.00,173.00,0.00,0.00,72.02,,
2020-04-26T03:00:00.000Z,476.34,174.00,152.00,174.00,0.00,0.00,65.90,,
2020-04-27T03:00:00.000Z,476.28,154.00,143.00,154.00,0.00,0.00,62.86,,
2020-04-28T03:00:00.000Z,476.28,138.00,166.00,138.00,0.00,0.00,62.86,,
2020-04-29T03:00:00.000Z,476.28,138.00,138.00,138.00,0.00,0.00,62.86,,
2020-04-30T03:00:00.000Z,476.09,138.00,156.00,138.00,0.00,0.00,53.27,,
2020-05-01T03:00:00.000Z,476.13,139.00,146.00,139.00,0.00,0.00,55.28,,
2020-05-02T03:00:00.000Z,476.13,140.00,140.00,140.00,0.00,0.00,55.28,,
2020-05-03T03:00:00.000Z,476.06,139.00,126.00,139.00,0.00,0.00,51.77,,
2020-05-04T03:00:00.000Z,475.96,140.00,145.00,140.00,0.00,0.00,46.77,,
2020-05-05T03:00:00.000Z,476.10,103.00,129.00,103.00,0.00,0.00,53.78,,
2020-05-06T03:00:00.000Z,476.25,103.00,138.00,103.00,0.00,0.00,61.34,,
2020-05-07T03:00:00.000Z,476.42,103.00,138.00,103.00,0.00,0.00,69.98,,
2020-05-08T03:00:00.000Z,476.64,101.00,141.00,101.00,0.00,0.00,81.26,,
2020-05-09T03:00:00.000Z,476.76,116.00,139.00,116.00,0.00,0.00,87.47,,
2020-05-10T03:00:00.000Z,476.82,122.00,133.00,122.00,0.00,0.00,90.59,,
2020-05-11T03:00:00.000Z,476.80,129.00,129.00,129.00,0.00,0.00,89.55,,
2020-05-12T03:00:00.000Z,476.76,129.00,129.00,129.00,0.00,0.00,87.47,,
2020-05-13T03:00:00.000Z,476.71,129.00,120.00,129.00,0.00,0.00,84.88,,
2020-05-14T03:00:00.000Z,476.67,130.00,126.00,130.00,0.00,0.00,82.81,,
2020-05-15T03:00:00.000Z,476.77,104.00,123.00,104.00,0.00,0.00,87.99,,
2020-05-16T03:00:00.000Z,476.87,108.00,127.00,108.00,0.00,0.00,93.20,,
2020-05-17T03:00:00.000Z,476.90,128.00,134.00,128.00,0.00,0.00,94.76,,
2020-05-18T03:00:00.000Z,476.90,129.00,129.00,129.00,0.00,0.00,94.76,,
2020-05-19T03:00:00.000Z,476.86,129.00,121.00,129.00,0.00,0.00,92.67,,
2020-05-20T03:00:00.000Z,476.86,120.00,120.00,120.00,4.00,0.00,92.67,,
2020-05-21T03:00:00.000Z,476.85,123.00,121.00,123.00,0.00,0.00,92.15,,
2020-05-22T03:00:00.000Z,477.00,123.00,123.00,123.00,0.00,0.00,100.00,,
2020-05-23T03:00:00.000Z,477.00,123.00,123.00,123.00,0.00,0.00,100.00,,
2020-05-24T03:00:00.000Z,477.00,127.00,127.00,127.00,0.00,0.00,100.00,,
2020-05-25T03:00:00.000Z,476.94,208.00,196.00,208.00,37.00,0.00,96.85,,
2020-05-26T03:00:00.000Z,476.86,171.00,156.00,171.00,0.00,0.00,92.67,,
2020-05-27T03:00:00.000Z,476.68,172.00,138.00,172.00,0.00,0.00,83.33,,
2020-05-28T03:00:00.000Z,476.40,174.00,125.00,174.00,0.00,0.00,68.96,,
2020-05-29T03:00:00.000Z,476.30,104.00,115.00,104.00,0.00,0.00,63.87,,
2020-05-30T03:00:00.000Z,476.46,124.00,154.00,124.00,0.00,0.00,72.02,,
2020-05-31T03:00:00.000Z,476.59,101.00,125.00,101.00,0.00,0.00,78.69,,
2020-06-01T03:00:00.000Z,476.70,100.00,123.00,100.00,0.00,0.00,84.36,,
2020-06-02T03:00:00.000Z,476.79,100.00,123.00,100.00,0.00,0.00,89.03,,
2020-06-03T03:00:00.000Z,476.84,100.00,119.00,100.00,0.00,0.00,91.63,,
2020-06-04T03:00:00.000Z,476.92,104.00,119.00,104.00,0.00,0.00,95.81,,
2020-06-05T03:00:00.000Z,476.75,126.00,101.00,126.00,0.00,0.00,86.95,,
2020-06-06T03:00:00.000Z,476.65,129.00,110.00,129.00,0.00,0.00,81.78,,
2020-06-07T03:00:00.000Z,476.64,117.00,115.00,117.00,0.00,0.00,81.26,,
2020-06-08T03:00:00.000Z,476.67,105.00,114.00,105.00,0.00,0.00,82.81,,
2020-06-09T03:00:00.000Z,476.67,104.00,104.00,104.00,0.00,0.00,82.81,,
2020-06-10T03:00:00.000Z,476.67,100.00,102.00,100.00,0.00,0.00,82.81,,
2020-06-11T03:00:00.000Z,476.76,92.00,109.00,92.00,0.00,0.00,87.47,,
2020-06-12T03:00:00.000Z,476.80,93.00,101.00,93.00,0.00,0.00,89.55,,
2020-06-13T03:00:00.000Z,476.80,100.00,100.00,100.00,0.00,0.00,89.55,,
2020-06-14T03:00:00.000Z,476.79,103.00,101.00,103.00,0.00,0.00,89.03,,
2020-06-15T03:00:00.000Z,476.74,103.00,105.00,103.00,0.00,0.00,86.44,,
2020-06-16T03:00:00.000Z,476.70,103.00,95.00,103.00,0.00,0.00,84.36,,
2020-06-17T03:00:00.000Z,476.66,100.00,94.00,100.00,0.00,0.00,82.30,,
2020-06-18T03:00:00.000Z,476.63,100.00,94.00,100.00,0.00,0.00,80.75,,
2020-06-19T03:00:00.000Z,476.60,92.00,96.00,92.00,0.00,0.00,79.20,,
2020-06-20T03:00:00.000Z,476.62,92.00,96.00,92.00,0.00,0.00,80.23,,
2020-06-21T03:00:00.000Z,476.66,92.00,100.00,92.00,0.00,0.00,82.30,,
2020-06-22T03:00:00.000Z,476.67,94.00,86.00,94.00,6.00,0.00,82.81,,
2020-06-23T03:00:00.000Z,476.68,88.00,97.00,88.00,0.00,0.00,83.33,,
2020-06-24T03:00:00.000Z,476.72,89.00,97.00,89.00,0.00,0.00,85.40,,
2020-06-25T03:00:00.000Z,476.70,94.00,96.00,94.00,0.00,0.00,84.36,,
2020-06-26T03:00:00.000Z,476.64,100.00,87.00,100.00,0.00,0.00,81.26,,
2020-06-27T03:00:00.000Z,476.59,101.00,92.00,101.00,0.00,0.00,78.69,,
2020-06-28T03:00:00.000Z,476.54,94.00,85.00,94.00,0.00,0.00,76.12,,
2020-06-29T03:00:00.000Z,476.56,96.00,115.00,96.00,0.00,0.00,77.15,,
2020-06-30T03:00:00.000Z,476.50,101.00,90.00,101.00,0.00,0.00,74.07,,
2020-07-01T03:00:00.000Z,476.43,100.00,87.00,100.00,0.00,0.00,70.49,,
2020-07-02T03:00:00.000Z,476.36,101.00,88.00,101.00,0.00,0.00,66.92,,
2020-07-03T03:00:00.000Z,476.20,109.00,85.00,109.00,0.00,0.00,58.81,,
2020-07-04T03:00:00.000Z,476.07,109.00,85.00,109.00,0.00,0.00,52.27,,
2020-07-05T03:00:00.000Z,475.92,110.00,83.00,110.00,0.00,0.00,44.77,,
2020-07-06T03:00:00.000Z,475.75,111.00,91.00,111.00,0.00,0.00,36.35,,
2020-07-07T03:00:00.000Z,475.58,112.00,83.00,112.00,0.00,0.00,27.99,,
2020-07-08T03:00:00.000Z,475.41,107.00,86.00,107.00,0.00,0.00,19.70,,
2020-07-09T03:00:00.000Z,475.26,105.00,84.00,105.00,0.00,0.00,12.45,,
2020-07-10T03:00:00.000Z,475.17,101.00,83.00,101.00,0.00,0.00,8.12,,
2020-07-11T03:00:00.000Z,475.13,94.00,87.00,94.00,0.00,0.00,6.20,,
2020-07-12T03:00:00.000Z,475.06,86.00,74.00,86.00,0.00,0.00,2.86,,
2020-07-13T03:00:00.000Z,475.06,81.00,79.00,81.00,0.00,0.00,2.86,,
2020-07-14T03:00:00.000Z,475.06,81.00,81.00,81.00,0.00,0.00,2.86,,
2020-07-15T03:00:00.000Z,475.09,77.00,88.00,77.00,0.00,0.00,4.29,,
2020-07-16T03:00:00.000Z,475.10,77.00,79.00,77.00,0.00,0.00,4.77,,
2020-07-17T03:00:00.000Z,475.12,77.00,86.00,77.00,0.00,0.00,5.72,,
2020-07-18T03:00:00.000Z,475.12,73.00,73.00,73.00,0.00,0.00,5.72,,
2020-07-19T03:00:00.000Z,475.19,73.00,85.00,73.00,0.00,0.00,9.08,,
2020-07-20T03:00:00.000Z,475.27,65.00,79.00,65.00,0.00,0.00,12.93,,
2020-07-21T03:00:00.000Z,475.38,58.00,78.00,58.00,0.00,0.00,18.25,,
2020-07-22T03:00:00.000Z,475.51,57.00,78.00,57.00,0.00,0.00,24.57,,
2020-07-23T03:00:00.000Z,475.62,57.00,77.00,57.00,0.00,0.00,29.95,,
2020-07-24T03:00:00.000Z,475.72,57.00,77.00,57.00,0.00,0.00,34.87,,
2020-07-25T03:00:00.000Z,475.84,56.00,78.00,56.00,0.00,0.00,40.80,,
2020-07-26T03:00:00.000Z,475.95,56.00,76.00,56.00,0.00,0.00,46.27,,
2020-07-27T03:00:00.000Z,476.07,55.00,77.00,55.00,0.00,0.00,52.27,,
2020-07-28T03:00:00.000Z,476.18,55.00,75.00,55.00,0.00,0.00,57.80,,
2020-07-29T03:00:00.000Z,476.29,56.00,75.00,56.00,0.00,0.00,63.36,,
2020-07-30T03:00:00.000Z,476.39,56.00,75.00,56.00,0.00,0.00,68.45,,
2020-07-31T03:00:00.000Z,476.49,55.00,74.00,55.00,0.00,0.00,73.56,,
2020-08-01T03:00:00.000Z,476.59,54.00,73.00,54.00,0.00,0.00,78.69,,
2020-08-02T03:00:00.000Z,476.69,55.00,74.00,55.00,0.00,0.00,83.85,,
2020-08-03T03:00:00.000Z,476.78,56.00,73.00,56.00,0.00,0.00,88.51,,
2020-08-04T03:00:00.000Z,476.84,55.00,66.00,55.00,0.00,0.00,91.63,,
2020-08-05T03:00:00.000Z,476.83,76.00,74.00,76.00,0.00,0.00,91.11,,
2020-08-06T03:00:00.000Z,476.79,76.00,76.00,76.00,0.00,0.00,89.03,,
2020-08-07T03:00:00.000Z,476.76,76.00,70.00,76.00,0.00,0.00,87.47,,
2020-08-08T03:00:00.000Z,476.75,68.00,66.00,68.00,0.00,0.00,86.95,,
2020-08-09T03:00:00.000Z,476.77,68.00,72.00,68.00,0.00,0.00,87.99,,
2020-08-10T03:00:00.000Z,476.78,68.00,70.00,68.00,0.00,0.00,88.51,,
2020-08-11T03:00:00.000Z,476.77,68.00,66.00,68.00,0.00,0.00,87.99,,
2020-08-12T03:00:00.000Z,476.82,63.00,71.00,63.00,0.00,0.00,90.59,,
2020-08-13T03:00:00.000Z,476.84,64.00,68.00,64.00,0.00,0.00,91.63,,
2020-08-14T03:00:00.000Z,476.82,64.00,68.00,64.00,0.00,0.00,90.59,,
2020-08-15T03:00:00.000Z,476.85,64.00,70.00,64.00,0.00,0.00,92.15,,
2020-08-16T03:00:00.000Z,476.87,65.00,69.00,65.00,0.00,0.00,93.20,,
2020-08-17T03:00:00.000Z,476.84,67.00,61.00,67.00,0.00,0.00,91.63,,
2020-08-18T03:00:00.000Z,476.83,64.00,66.00,64.00,0.00,0.00,91.11,,
2020-08-19T03:00:00.000Z,476.83,63.00,63.00,63.00,0.00,0.00,91.11,,
2020-08-20T03:00:00.000Z,476.82,63.00,71.00,63.00,0.00,0.00,90.59,,
2020-08-21T03:00:00.000Z,476.80,63.00,67.00,63.00,0.00,0.00,89.55,,
2020-08-22T03:00:00.000Z,476.79,63.00,61.00,63.00,0.00,0.00,89.03,,
2020-08-23T03:00:00.000Z,476.79,63.00,63.00,63.00,0.00,0.00,89.03,,
2020-08-24T03:00:00.000Z,476.79,63.00,61.00,63.00,0.00,0.00,89.03,,
2020-08-25T03:00:00.000Z,476.80,63.00,65.00,63.00,0.00,0.00,89.55,,
2020-08-26T03:00:00.000Z,476.83,65.00,68.82,65.00,10.00,0.00,91.11,,
2020-08-27T03:00:00.000Z,476.83,64.00,64.00,64.00,0.00,0.00,91.11,,
2020-08-28T03:00:00.000Z,476.75,63.00,61.10,63.00,0.00,0.00,86.95,,
2020-08-29T03:00:00.000Z,476.79,64.00,71.62,64.00,0.00,0.00,89.03,,
2020-08-30T03:00:00.000Z,476.75,64.00,56.38,64.00,0.00,0.00,86.95,,
2020-08-31T03:00:00.000Z,476.75,59.00,60.90,59.00,0.00,0.00,86.95,,
2020-09-01T03:00:00.000Z,476.70,60.00,63.79,60.00,0.00,0.00,84.36,,
2020-09-02T03:00:00.000Z,476.68,60.00,61.90,60.00,0.00,0.00,83.33,,
2020-09-03T03:00:00.000Z,476.68,55.00,58.79,55.00,0.00,0.00,83.33,,
2020-09-04T03:00:00.000Z,476.60,55.00,60.66,55.00,0.00,0.00,79.20,,
2020-09-05T03:00:00.000Z,476.61,55.00,56.89,55.00,0.00,0.00,79.72,,
2020-09-06T03:00:00.000Z,476.62,55.00,56.89,55.00,0.00,0.00,80.23,,
2020-09-07T03:00:00.000Z,476.62,55.00,55.00,55.00,0.00,0.00,80.23,,
2020-09-08T03:00:00.000Z,476.61,55.00,55.00,55.00,0.00,0.00,79.72,,
2020-09-09T03:00:00.000Z,476.55,55.00,56.88,55.00,0.00,0.00,76.63,,
2020-09-10T03:00:00.000Z,476.54,55.00,55.00,55.00,0.00,0.00,76.12,,
2020-09-11T03:00:00.000Z,476.45,55.00,58.75,55.00,0.00,0.00,71.51,,
2020-09-12T03:00:00.000Z,476.44,55.00,53.13,55.00,0.00,0.00,71.00,,
2020-09-13T03:00:00.000Z,476.45,55.00,56.87,55.00,0.00,0.00,71.51,,
2020-09-14T03:00:00.000Z,476.39,55.00,53.13,55.00,0.00,0.00,68.45,,
2020-09-15T03:00:00.000Z,476.34,51.00,49.14,51.00,0.00,0.00,65.90,,
2020-09-16T03:00:00.000Z,476.35,47.00,52.59,47.00,0.00,0.00,66.41,,
2020-09-17T03:00:00.000Z,476.34,47.00,50.73,47.00,0.00,0.00,65.90,,
2020-09-18T03:00:00.000Z,476.30,47.00,50.72,47.00,0.00,0.00,63.87,,
2020-09-19T03:00:00.000Z,476.32,47.00,50.72,47.00,0.00,0.00,64.89,,
2020-09-20T03:00:00.000Z,476.33,47.00,48.86,47.00,0.00,0.00,65.39,,
2020-09-21T03:00:00.000Z,476.34,46.00,47.86,46.00,0.00,0.00,65.90,,
2020-09-22T03:00:00.000Z,476.38,46.00,53.46,46.00,0.00,0.00,67.94,,
2020-09-23T03:00:00.000Z,476.52,47.00,47.00,47.00,0.00,0.00,75.09,,
2020-09-24T03:00:00.000Z,476.67,47.00,64.02,47.00,0.00,0.00,82.81,,
2020-09-25T03:00:00.000Z,476.80,59.00,81.82,59.00,0.00,0.00,89.55,,
2020-09-26T03:00:00.000Z,476.76,74.00,66.38,74.00,6.00,0.00,87.47,,
2020-09-27T03:00:00.000Z,476.77,59.00,60.90,59.00,0.00,0.00,87.99,,
2020-09-28T03:00:00.000Z,476.76,59.00,57.10,59.00,0.00,0.00,87.47,,
2020-09-29T03:00:00.000Z,476.66,69.00,50.02,69.00,10.00,0.00,82.30,,
2020-09-30T03:00:00.000Z,476.62,56.00,50.33,56.00,0.00,0.00,80.23,,
2020-10-01T03:00:00.000Z,476.57,50.00,40.56,50.00,0.00,0.00,77.66,,
2020-10-02T03:00:00.000Z,476.54,50.00,50.00,50.00,2.00,0.00,76.12,,
2020-10-03T03:00:00.000Z,476.53,50.00,48.12,50.00,0.00,0.00,75.61,,
2020-10-04T03:00:00.000Z,476.50,51.00,45.36,51.00,0.00,0.00,74.07,,
2020-10-05T03:00:00.000Z,476.47,50.00,44.44,50.00,0.00,0.00,72.53,,
2020-10-06T03:00:00.000Z,476.43,50.00,46.25,50.00,0.00,0.00,70.49,,
2020-10-07T03:00:00.000Z,476.36,49.00,41.53,49.00,0.00,0.00,66.92,,
2020-10-08T03:00:00.000Z,476.34,47.00,47.00,47.00,8.00,0.00,65.90,,
2020-10-09T03:00:00.000Z,476.30,46.00,47.86,46.00,0.00,0.00,63.87,,
2020-10-10T03:00:00.000Z,476.27,46.00,40.00,46.00,0.00,0.00,62.35,476.27,46.00
2020-10-11T03:00:00.000Z,476.26,48.00,46.00,48.00,13.00,0.00,61.84,476.26,48.00
2020-10-12T03:00:00.000Z,476.37,46.00,66.00,46.00,17.00,0.00,67.43,476.37,46.00
2020-10-13T03:00:00.000Z,476.35,46.00,42.00,46.00,0.00,0.00,66.41,476.35,46.00
2020-10-14T03:00:00.000Z,476.36,46.00,44.00,46.00,0.00,0.00,66.92,476.36,46.00
2020-10-15T03:00:00.000Z,476.33,46.00,40.00,46.00,0.00,0.00,65.39,476.33,46.00
2020-10-16T03:00:00.000Z,476.66,47.00,102.00,47.00,0.00,0.00,82.30,476.66,47.00
2020-10-17T03:00:00.000Z,476.70,47.00,55.00,47.00,0.00,0.00,84.36,476.70,47.00
2020-10-18T03:00:00.000Z,476.71,66.00,68.00,66.00,0.00,0.00,84.88,476.71,66.00
2020-10-19T03:00:00.000Z,476.71,73.00,73.00,73.00,0.00,0.00,84.88,476.71,73.00
