2020-02-02T03:00:00.000Z,660.69,427.00,740.00,427.00,0.00,0.00,51.46,,
2020-02-03T03:00:00.000Z,660.75,836.00,857.00,836.00,0.00,0.00,51.90,,
2020-02-04T03:00:00.000Z,660.87,737.00,904.00,737.00,0.00,0.00,52.76,,
2020-02-05T03:00:00.000Z,660.92,884.00,648.00,884.00,0.00,0.00,53.12,,
2020-02-06T03:00:00.000Z,661.05,807.00,1089.00,807.00,0.00,0.00,54.09,,
2020-02-07T03:00:00.000Z,661.04,899.00,1158.00,899.00,0.00,0.00,54.01,,
2020-02-08T03:00:00.000Z,661.32,427.00,1070.00,427.00,0.00,0.00,56.24,,
2020-02-09T03:00:00.000Z,661.50,502.00,916.00,502.00,0.00,0.00,57.67,,
2020-02-10T03:00:00.000Z,661.46,700.00,608.00,700.00,0.00,0.00,57.35,,
2020-02-11T03:00:00.000Z,661.59,407.00,729.00,407.00,0.00,0.00,58.38,,
2020-02-12T03:00:00.000Z,661.69,441.00,556.00,441.00,0.00,0.00,59.17,,
2020-02-13T03:00:00.000Z,661.93,359.00,566.00,359.00,0.00,0.00,61.08,,
2020-02-14T03:00:00.000Z,662.00,417.00,693.00,417.00,0.00,0.00,61.64,,
2020-02-15T03:00:00.000Z,662.10,483.00,745.00,483.00,0.00,0.00,62.54,,
2020-02-16T03:00:00.000Z,662.24,245.00,612.00,245.00,0.00,0.00,63.81,,
2020-02-17T03:00:00.000Z,662.27,667.00,746.00,667.00,0.00,0.00,64.08,,
2020-02-18T03:00:00.000Z,662.27,718.00,718.00,718.00,0.00,0.00,64.08,,
2020-02-19T03:00:00.000Z,662.16,867.00,683.00,867.00,0.00,0.00,63.09,,
2020-02-20T03:00:00.000Z,662.15,806.00,727.00,806.00,0.00,0.00,63.00,,
2020-02-21T03:00:00.000Z,662.16,699.00,883.00,699.00,0.00,0.00,63.09,,
2020-02-22T03:00:00.000Z,662.42,342.00,1024.00,342.00,0.00,0.00,65.44,,
2020-02-23T03:00:00.000Z,662.53,423.00,711.00,423.00,0.00,0.00,66.44,,
2020-02-24T03:00:00.000Z,662.65,398.00,713.00,398.00,0.00,0.00,67.53,,
2020-02-25T03:00:00.000Z,662.87,357.00,934.00,357.00,0.00,0.00,69.52,,
2020-02-26T03:00:00.000Z,662.90,632.00,711.00,632.00,0.00,0.00,69.79,,
2020-02-27T03:00:00.000Z,662.99,748.00,853.00,748.00,0.00,0.00,70.61,,
2020-02-28T03:00:00.000Z,663.32,545.00,1237.00,545.00,0.00,0.00,73.64,,
2020-02-29T03:00:00.000Z,663.52,252.00,784.00,252.00,0.00,0.00,75.48,,
2020-03-01T03:00:00.000Z,663.88,241.00,1199.00,241.00,0.00,0.00,78.79,,
2020-03-02T03:00:00.000Z,664.10,239.00,933.00,239.00,0.00,0.00,80.82,,
2020-03-03T03:00:00.000Z,664.12,533.00,1015.00,533.00,0.00,0.00,81.01,,
2020-03-04T03:00:00.000Z,664.20,671.00,1208.00,671.00,0.00,0.00,81.75,,
2020-03-05T03:00:00.000Z,664.10,942.00,1103.00,942.00,0.00,0.00,80.82,,
2020-03-06T03:00:00.000Z,663.65,1112.00,846.00,1112.00,0.00,0.00,76.68,,
2020-03-07T03:00:00.000Z,663.62,888.00,808.00,888.00,0.00,0.00,76.40,,
2020-03-08T03:00:00.000Z,663.84,235.00,821.00,235.00,0.00,0.00,78.42,,
2020-03-09T03:00:00.000Z,663.69,846.00,260.00,846.00,0.00,0.00,77.04,,
2020-03-10T03:00:00.000Z,663.59,935.00,722.00,935.00,0.00,0.00,76.12,,
2020-03-11T03:00:00.000Z,663.56,863.00,703.00,863.00,0.00,0.00,75.85,,
2020-03-12T03:00:00.000Z,663.51,831.00,698.00,831.00,0.00,0.00,75.39,,
2020-03-13T03:00:00.000Z,663.38,795.00,795.00,795.00,0.00,0.00,74.19,,
2020-03-14T03:00:00.000Z,663.20,795.00,316.00,795.00,0.00,0.00,72.54,,
2020-03-15T03:00:00.000Z,663.32,361.00,680.00,361.00,0.00,0.00,73.64,,
2020-03-16T03:00:00.000Z,663.35,665.00,745.00,665.00,0.00,0.00,73.92,,
2020-03-17T03:00:00.000Z,663.35,910.00,910.00,910.00,0.00,0.00,73.92,,
2020-03-18T03:00:00.000Z,663.36,923.00,950.00,923.00,0.00,0.00,74.01,,
2020-03-19T03:00:00.000Z,663.28,1111.00,845.00,1111.00,0.00,0.00,73.27,,
2020-03-20T03:00:00.000Z,663.28,991.00,991.00,991.00,0.00,0.00,73.27,,
2020-03-21T03:00:00.000Z,663.46,340.00,819.00,340.00,0.00,0.00,74.93,,
2020-03-22T03:00:00.000Z,663.50,281.00,387.00,281.00,0.00,0.00,75.30,,
2020-03-23T03:00:00.000Z,663.56,392.00,552.00,392.00,0.00,0.00,75.85,,
2020-03-24T03:00:00.000Z,663.54,368.00,448.00,368.00,0.00,0.00,75.66,,
2020-03-25T03:00:00.000Z,663.54,367.00,367.00,367.00,0.00,0.00,75.66,,
2020-03-26T03:00:00.000Z,663.50,365.00,338.00,365.00,0.00,0.00,75.30,,
2020-03-27T03:00:00.000Z,663.53,286.00,313.00,286.00,0.00,0.00,75.57,,
2020-03-28T03:00:00.000Z,663.49,279.00,306.00,279.00,0.00,0.00,75.20,,
2020-03-29T03:00:00.000Z,663.51,241.00,294.00,241.00,0.00,0.00,75.39,,
2020-03-30T03:00:00.000Z,663.56,276.00,196.00,276.00,0.00,0.00,75.85,,
2020-03-31T03:00:00.000Z,663.51,658.00,285.00,658.00,0.00,0.00,75.39,,
2020-04-01T03:00:00.000Z,663.44,465.00,332.00,465.00,0.00,0.00,74.74,,
2020-04-02T03:00:00.000Z,663.35,470.00,257.00,470.00,0.00,0.00,73.92,,
2020-04-03T03:00:00.000Z,663.20,592.00,273.00,592.00,0.00,0.00,72.54,,
2020-04-04T03:00:00.000Z,663.15,403.00,270.00,403.00,0.00,0.00,72.08,,
2020-04-05T03:00:00.000Z,663.17,239.00,292.00,239.00,0.00,0.00,72.26,,
2020-04-06T03:00:00.000Z,663.17,435.00,275.00,435.00,0.00,0.00,72.26,,
2020-04-07T03:00:00.000Z,663.13,440.00,280.00,440.00,0.00,0.00,71.89,,
2020-04-08T03:00:00.000Z,663.07,381.00,301.00,381.00,0.00,0.00,71.34,,
2020-04-09T03:00:00.000Z,663.05,237.00,396.00,237.00,0.00,0.00,71.16,,
2020-04-10T03:00:00.000Z,663.08,241.00,321.00,241.00,0.00,0.00,71.43,,
2020-04-11T03:00:00.000Z,663.08,242.00,242.00,242.00,0.00,0.00,71.43,,
2020-04-12T03:00:00.000Z,663.09,257.00,284.00,257.00,0.00,0.00,71.52,,
2020-04-13T03:00:00.000Z,663.00,546.00,306.00,546.00,0.00,0.00,70.70,,
2020-04-14T03:00:00.000Z,662.96,418.00,313.00,418.00,0.00,0.00,70.33,,
2020-04-15T03:00:00.000Z,662.92,425.00,268.00,425.00,0.00,0.00,69.97,,
2020-04-16T03:00:00.000Z,662.92,413.00,544.00,413.00,0.00,0.00,69.97,,
2020-04-17T03:00:00.000Z,662.87,424.00,450.00,424.00,0.00,0.00,69.52,,
2020-04-18T03:00:00.000Z,662.93,238.00,395.00,238.00,0.00,0.00,70.06,,
2020-04-19T03:00:00.000Z,662.95,240.00,292.00,240.00,0.00,0.00,70.24,,
2020-04-20T03:00:00.000Z,662.97,242.00,294.00,242.00,0.00,0.00,70.42,,
2020-04-21T03:00:00.000Z,662.96,248.00,222.00,248.00,0.00,0.00,70.33,,
2020-04-22T03:00:00.000Z,663.00,249.00,354.00,249.00,0.00,0.00,70.70,,
2020-04-23T03:00:00.000Z,663.02,242.00,295.00,242.00,0.00,0.00,70.88,,
2020-04-24T03:00:00.000Z,663.04,245.00,245.00,245.00,0.00,0.00,71.06,,
2020-04-25T03:00:00.000Z,663.04,244.00,244.00,244.00,0.00,0.00,71.06,,
2020-04-26T03:00:00.000Z,663.04,243.00,243.00,243.00,0.00,0.00,71.06,,
2020-04-27T03:00:00.000Z,662.97,415.00,230.00,415.00,0.00,0.00,70.42,,
2020-04-28T03:00:00.000Z,662.96,247.00,221.00,247.00,0.00,0.00,70.33,,
2020-04-29T03:00:00.000Z,662.95,245.00,219.00,245.00,0.00,0.00,70.24,,
2020-04-30T03:00:00.000Z,662.91,289.00,263.00,289.00,0.00,0.00,69.88,,
2020-05-01T03:00:00.000Z,662.92,249.00,275.00,249.00,0.00,0.00,69.97,,
2020-05-02T03:00:00.000Z,662.96,257.00,362.00,257.00,0.00,0.00,70.33,,
2020-05-03T03:00:00.000Z,662.98,248.00,300.00,248.00,0.00,0.00,70.51,,
2020-05-04T03:00:00.000Z,662.98,247.00,247.00,247.00,0.00,0.00,70.51,,
2020-05-05T03:00:00.000Z,662.96,482.00,508.00,482.00,0.00,0.00,70.33,,
2020-05-06T03:00:00.000Z,663.02,245.00,377.00,245.00,0.00,0.00,70.88,,
2020-05-07T03:00:00.000Z,663.12,250.00,516.00,250.00,0.00,0.00,71.80,,
2020-05-08T03:00:00.000Z,663.22,248.00,488.00,248.00,0.00,0.00,72.72,,
2020-05-09T03:00:00.000Z,663.28,242.00,402.00,242.00,0.00,0.00,73.27,,
2020-05-10T03:00:00.000Z,663.28,249.00,249.00,249.00,0.00,0.00,73.27,,
2020-05-11T03:00:00.000Z,663.30,241.00,294.00,241.00,0.00,0.00,73.46,,
2020-05-12T03:00:00.000Z,663.38,245.00,458.00,245.00,0.00,0.00,74.19,,
2020-05-13T03:00:00.000Z,663.54,253.00,572.00,253.00,0.00,0.00,75.66,,
2020-05-14T03:00:00.000Z,663.65,285.00,525.00,285.00,0.00,0.00,76.68,,
2020-05-15T03:00:00.000Z,663.83,259.00,738.00,259.00,0.00,0.00,78.33,,
2020-05-16T03:00:00.000Z,663.89,245.00,405.00,245.00,0.00,0.00,78.88,,
2020-05-17T03:00:00.000Z,663.87,320.00,267.00,320.00,0.00,0.00,78.70,,
2020-05-18T03:00:00.000Z,663.89,322.00,349.00,322.00,0.00,0.00,78.88,,
2020-05-19T03:00:00.000Z,663.90,240.00,267.00,240.00,0.00,0.00,78.98,,
2020-05-20T03:00:00.000Z,663.93,242.00,322.00,242.00,0.00,0.00,79.25,,
2020-05-21T03:00:00.000Z,663.93,244.00,244.00,244.00,0.00,0.00,79.25,,
2020-05-22T03:00:00.000Z,664.10,312.00,634.00,312.00,0.00,0.00,80.82,,
2020-05-23T03:00:00.000Z,664.17,238.00,426.00,238.00,0.00,0.00,81.47,,
2020-05-24T03:00:00.000Z,664.11,239.00,78.00,239.00,0.00,0.00,80.92,,
2020-05-25T03:00:00.000Z,664.10,246.00,219.00,246.00,0.00,0.00,80.82,,
2020-05-26T03:00:00.000Z,664.10,241.00,268.00,241.00,0.00,0.00,80.82,,
2020-05-27T03:00:00.000Z,664.22,236.00,424.00,236.00,0.00,0.00,81.94,,
2020-05-28T03:00:00.000Z,664.18,397.00,263.00,397.00,0.00,0.00,81.56,,
2020-05-29T03:00:00.000Z,664.10,445.00,284.00,445.00,0.00,0.00,80.82,,
2020-05-30T03:00:00.000Z,664.10,366.00,366.00,366.00,0.00,0.00,80.82,,
2020-05-31T03:00:00.000Z,664.07,385.00,305.00,385.00,0.00,0.00,80.55,,
2020-06-01T03:00:00.000Z,664.10,461.00,488.00,461.00,0.00,0.00,80.82,,
2020-06-02T03:00:00.000Z,664.29,402.00,912.00,402.00,0.00,0.00,82.58,,
2020-06-03T03:00:00.000Z,664.42,518.00,867.00,518.00,0.00,0.00,83.79,,
2020-06-04T03:00:00.000Z,664.46,730.00,784.00,730.00,0.00,0.00,84.16,,
2020-06-05T03:00:00.000Z,664.33,667.00,452.00,667.00,0.00,0.00,82.96,,
2020-06-06T03:00:00.000Z,664.26,578.00,390.00,578.00,0.00,0.00,82.31,,
2020-06-07T03:00:00.000Z,664.29,396.00,476.00,396.00,0.00,0.00,82.58,,
2020-06-08T03:00:00.000Z,664.32,634.00,393.00,634.00,0.00,0.00,82.86,,
2020-06-09T03:00:00.000Z,664.32,844.00,844.00,844.00,0.00,0.00,82.86,,
2020-06-10T03:00:00.000Z,664.20,904.00,743.00,904.00,0.00,0.00,81.75,,
2020-06-11T03:00:00.000Z,664.12,640.00,425.00,640.00,0.00,0.00,81.01,,
2020-06-12T03:00:00.000Z,664.13,278.00,305.00,278.00,0.00,0.00,81.10,,
2020-06-13T03:00:00.000Z,664.14,251.00,278.00,251.00,0.00,0.00,81.19,,
2020-06-14T03:00:00.000Z,664.14,239.00,239.00,239.00,0.00,0.00,81.19,,
2020-06-15T03:00:00.000Z,664.10,385.00,224.00,385.00,0.00,0.00,80.82,,
2020-06-16T03:00:00.000Z,664.05,379.00,138.00,379.00,0.00,0.00,80.36,,
2020-06-17T03:00:00.000Z,663.99,323.00,350.00,323.00,0.00,0.00,79.80,,
2020-06-18T03:00:00.000Z,663.98,327.00,220.00,327.00,0.00,0.00,79.71,,
2020-06-19T03:00:00.000Z,663.96,364.00,364.00,364.00,0.00,0.00,79.53,,
2020-06-20T03:00:00.000Z,664.00,242.00,348.00,242.00,0.00,0.00,79.90,,
2020-06-21T03:00:00.000Z,664.03,241.00,321.00,241.00,0.00,0.00,80.17,,
2020-06-22T03:00:00.000Z,664.23,311.00,579.00,311.00,0.00,0.00,82.03,,
2020-06-23T03:00:00.000Z,664.25,1003.00,1057.00,1003.00,0.00,0.00,82.21,,
2020-06-24T03:00:00.000Z,664.27,1066.00,1146.00,1066.00,0.00,0.00,82.40,,
2020-06-25T03:00:00.000Z,664.34,1024.00,1212.00,1024.00,0.00,0.00,83.05,,
2020-06-26T03:00:00.000Z,664.38,952.00,1193.00,952.00,0.00,0.00,83.42,,
2020-06-27T03:00:00.000Z,664.50,990.00,1312.00,990.00,0.00,0.00,84.53,,
2020-06-28T03:00:00.000Z,664.46,960.00,853.00,960.00,0.00,0.00,84.16,,
2020-06-29T03:00:00.000Z,664.46,1022.00,1022.00,1022.00,0.00,0.00,84.16,,
2020-06-30T03:00:00.000Z,664.49,1018.00,1098.00,1018.00,0.00,0.00,84.44,,
2020-07-01T03:00:00.000Z,664.48,1087.00,1141.00,1087.00,0.00,0.00,84.35,,
2020-07-02T03:00:00.000Z,664.57,1073.00,1314.00,1073.00,0.00,0.00,85.18,,
2020-07-03T03:00:00.000Z,664.62,1070.00,1285.00,1070.00,0.00,0.00,85.64,,
2020-07-04T03:00:00.000Z,664.57,815.00,681.00,815.00,0.00,0.00,85.18,,
2020-07-05T03:00:00.000Z,664.49,672.00,457.00,672.00,0.00,0.00,84.44,,
2020-07-06T03:00:00.000Z,664.38,1046.00,536.00,1046.00,0.00,0.00,83.42,,
2020-07-07T03:00:00.000Z,664.23,1101.00,645.00,1101.00,0.00,0.00,82.03,,
2020-07-08T03:00:00.000Z,664.16,1096.00,774.00,1096.00,0.00,0.00,81.38,,
2020-07-09T03:00:00.000Z,664.06,1094.00,853.00,1094.00,0.00,0.00,80.45,,
2020-07-10T03:00:00.000Z,663.70,1068.00,562.00,1068.00,0.00,0.00,77.14,,
2020-07-11T03:00:00.000Z,663.61,1045.00,805.00,1045.00,0.00,0.00,76.31,,
2020-07-12T03:00:00.000Z,663.51,867.00,601.00,867.00,0.00,0.00,75.39,,
2020-07-13T03:00:00.000Z,663.38,1045.00,406.00,1045.00,0.00,0.00,74.19,,
2020-07-14T03:00:00.000Z,663.24,1096.00,723.00,1096.00,0.00,0.00,72.90,,
2020-07-15T03:00:00.000Z,663.09,1096.00,723.00,1096.00,0.00,0.00,71.52,,
2020-07-16T03:00:00.000Z,662.90,1043.00,488.00,1043.00,0.00,0.00,69.79,,
2020-07-17T03:00:00.000Z,662.56,969.00,497.00,969.00,0.00,0.00,66.71,,
2020-07-18T03:00:00.000Z,662.60,559.00,664.00,559.00,0.00,0.00,67.07,,
2020-07-19T03:00:00.000Z,662.62,465.00,517.00,465.00,0.00,0.00,67.25,,
2020-07-20T03:00:00.000Z,662.49,962.00,621.00,962.00,0.00,0.00,66.08,,
2020-07-21T03:00:00.000Z,662.32,1033.00,509.00,1033.00,0.00,0.00,64.54,,
2020-07-22T03:00:00.000Z,662.12,1080.00,556.00,1080.00,0.00,0.00,62.72,,
2020-07-23T03:00:00.000Z,661.91,1083.00,562.00,1083.00,0.00,0.00,60.92,,
2020-07-24T03:00:00.000Z,661.74,917.00,871.00,917.00,0.00,0.00,59.57,,
2020-07-25T03:00:00.000Z,661.69,885.00,770.00,885.00,0.00,0.00,59.17,,
2020-07-26T03:00:00.000Z,661.63,752.00,614.00,752.00,0.00,0.00,58.70,,
2020-07-27T03:00:00.000Z,661.46,984.00,226.00,984.00,0.00,0.00,57.35,,
2020-07-28T03:00:00.000Z,661.35,970.00,671.00,970.00,0.00,0.00,56.48,,
2020-07-29T03:00:00.000Z,661.25,1049.00,842.00,1049.00,0.00,0.00,55.68,,
2020-07-30T03:00:00.000Z,661.15,1031.00,709.00,1031.00,0.00,0.00,54.89,,
2020-07-31T03:00:00.000Z,660.90,961.00,707.00,961.00,0.00,0.00,52.98,,
2020-08-01T03:00:00.000Z,661.03,550.00,827.00,550.00,0.00,0.00,53.93,,
2020-08-02T03:00:00.000Z,660.96,449.00,297.00,449.00,0.00,0.00,53.41,,
2020-08-03T03:00:00.000Z,660.83,802.00,490.00,802.00,0.00,0.00,52.47,,
2020-08-04T03:00:00.000Z,660.77,984.00,776.00,984.00,0.00,0.00,52.04,,
2020-08-05T03:00:00.000Z,660.74,980.00,751.00,980.00,0.00,0.00,51.82,,
2020-08-06T03:00:00.000Z,660.65,982.00,774.00,982.00,0.00,0.00,51.18,,
2020-08-07T03:00:00.000Z,660.50,1015.00,1015.00,1015.00,0.00,0.00,50.10,,
2020-08-08T03:00:00.000Z,660.42,934.00,767.00,934.00,0.00,0.00,49.52,,
2020-08-09T03:00:00.000Z,660.43,852.00,873.00,852.00,0.00,0.00,49.59,,
2020-08-10T03:00:00.000Z,660.25,1037.00,662.00,1037.00,0.00,0.00,48.30,,
2020-08-11T03:00:00.000Z,660.19,1044.00,815.00,1044.00,0.00,0.00,47.86,,
2020-08-12T03:00:00.000Z,660.24,1053.00,1116.00,1053.00,0.00,0.00,48.22,,
2020-08-13T03:00:00.000Z,660.24,1067.00,1130.00,1067.00,0.00,0.00,48.22,,
2020-08-14T03:00:00.000Z,660.25,962.00,1150.00,962.00,0.00,0.00,48.30,,
2020-08-15T03:00:00.000Z,660.32,1048.00,1194.00,1048.00,0.00,0.00,48.80,,
2020-08-16T03:00:00.000Z,660.25,804.00,658.00,804.00,0.00,0.00,48.30,,
2020-08-17T03:00:00.000Z,660.22,1059.00,747.00,1059.00,0.00,0.00,48.08,,
2020-08-18T03:00:00.000Z,660.25,1066.00,1108.00,1066.00,0.00,0.00,48.30,,
2020-08-19T03:00:00.000Z,660.36,1064.00,1293.00,1064.00,0.00,0.00,49.09,,
2020-08-20T03:00:00.000Z,660.38,987.00,1029.00,987.00,0.00,0.00,49.23,,
2020-08-21T03:00:00.000Z,660.27,893.00,914.00,893.00,0.00,0.00,48.44,,
2020-08-22T03:00:00.000Z,660.16,905.00,676.00,905.00,0.00,0.00,47.65,,
2020-08-23T03:00:00.000Z,660.12,582.00,499.00,582.00,0.00,0.00,47.36,,
2020-08-24T03:00:00.000Z,659.90,851.00,143.00,851.00,0.00,0.00,45.78,,
2020-08-25T03:00:00.000Z,659.80,709.00,459.00,709.00,0.00,0.00,45.06,,
2020-08-26T03:00:00.000Z,659.74,519.00,539.83,519.00,0.00,0.00,44.62,,
2020-08-27T03:00:00.000Z,659.71,510.00,405.83,510.00,0.00,0.00,44.41,,
2020-08-28T03:00:00.000Z,659.49,723.00,348.00,723.00,0.00,0.00,42.82,,
2020-08-29T03:00:00.000Z,659.50,588.00,608.83,588.00,0.00,0.00,42.90,,
2020-08-30T03:00:00.000Z,659.67,344.00,698.17,344.00,0.00,0.00,44.12,,
2020-08-31T03:00:00.000Z,659.71,804.00,741.50,804.00,0.00,0.00,44.41,,
2020-09-01T03:00:00.000Z,659.78,1062.00,937.00,1062.00,0.00,0.00,44.91,,
2020-09-02T03:00:00.000Z,659.85,1061.00,1165.17,1061.00,0.00,0.00,45.42,,
2020-09-03T03:00:00.000Z,659.91,1055.00,1200.83,1055.00,0.00,0.00,45.85,,
2020-09-04T03:00:00.000Z,660.02,1050.00,1404.17,1050.00,0.00,0.00,46.64,,
2020-09-05T03:00:00.000Z,659.94,1043.00,876.33,1043.00,0.00,0.00,46.06,,
2020-09-06T03:00:00.000Z,659.74,1053.00,636.33,1053.00,0.00,0.00,44.62,,
2020-09-07T03:00:00.000Z,659.46,1030.00,446.67,1030.00,0.00,0.00,42.61,,
2020-09-08T03:00:00.000Z,659.37,989.00,614.00,989.00,0.00,0.00,41.96,,
2020-09-09T03:00:00.000Z,659.46,1023.00,1231.33,1023.00,0.00,0.00,42.61,,
2020-09-10T03:00:00.000Z,659.60,1029.00,1279.00,1029.00,0.00,0.00,43.62,,
2020-09-11T03:00:00.000Z,659.57,1024.00,1378.17,1024.00,0.00,0.00,43.40,,
2020-09-12T03:00:00.000Z,659.55,1006.00,964.33,1006.00,0.00,0.00,43.26,,
2020-09-13T03:00:00.000Z,659.46,1018.00,830.50,1018.00,0.00,0.00,42.61,,
2020-09-14T03:00:00.000Z,659.49,1029.00,883.17,1029.00,0.00,0.00,42.82,,
2020-09-15T03:00:00.000Z,659.64,1031.00,1031.00,1031.00,0.00,0.00,43.90,,
2020-09-16T03:00:00.000Z,659.71,1019.00,1164.83,1019.00,0.00,0.00,44.41,,
2020-09-17T03:00:00.000Z,659.87,1017.00,1350.33,1017.00,0.00,0.00,45.56,,
2020-09-18T03:00:00.000Z,660.02,1016.00,1328.50,1016.00,0.00,0.00,46.64,,
2020-09-19T03:00:00.000Z,659.94,1016.00,849.33,1016.00,0.00,0.00,46.06,,
2020-09-20T03:00:00.000Z,659.69,1023.00,502.17,1023.00,0.00,0.00,44.26,,
2020-09-21T03:00:00.000Z,659.60,1021.00,854.33,1021.00,0.00,0.00,43.62,,
2020-09-22T03:00:00.000Z,659.45,1023.00,710.50,1023.00,0.00,0.00,42.54,,
2020-09-23T03:00:00.000Z,659.17,1031.00,447.67,1031.00,0.00,0.00,40.52,,
2020-09-24T03:00:00.000Z,658.94,1010.00,572.50,1010.00,0.00,0.00,38.86,,
2020-09-25T03:00:00.000Z,658.95,1021.00,1021.00,1021.00,0.00,0.00,38.94,,
2020-09-26T03:00:00.000Z,658.95,1043.00,1043.00,1043.00,0.00,0.00,38.94,,
2020-09-27T03:00:00.000Z,658.88,1032.00,886.17,1032.00,0.00,0.00,38.43,,
2020-09-28T03:00:00.000Z,659.02,1025.00,1316.67,1025.00,0.00,0.00,39.44,,
2020-09-29T03:00:00.000Z,659.18,1056.00,1389.33,1056.00,0.00,0.00,40.59,,
2020-09-30T03:00:00.000Z,659.13,1069.00,964.83,1069.00,0.00,0.00,40.23,,
2020-10-01T03:00:00.000Z,659.26,978.00,1248.83,978.00,0.00,0.00,41.17,,
2020-10-02T03:00:00.000Z,659.35,912.00,1141.17,912.00,0.00,0.00,41.82,,
2020-10-03T03:00:00.000Z,659.40,932.00,1036.17,932.00,0.00,0.00,42.18,,
2020-10-04T03:00:00.000Z,659.20,1009.00,592.33,1009.00,0.00,0.00,40.74,,
2020-10-05T03:00:00.000Z,658.92,1047.00,463.67,1047.00,0.00,0.00,38.72,,
2020-10-06T03:00:00.000Z,658.90,1059.00,1017.33,1059.00,0.00,0.00,38.58,,
2020-10-07T03:00:00.000Z,659.08,1065.00,1440.00,1065.00,0.00,0.00,39.87,,
2020-10-08T03:00:00.000Z,659.35,1050.00,1612.50,1050.00,0.00,0.00,41.82,,
2020-10-09T03:00:00.000Z,659.43,1077.00,1389.50,1077.00,0.00,0.00,42.39,,
2020-10-10T03:00:00.000Z,659.34,1004.00,817.00,1004.00,0.00,0.00,41.74,659.34,1004.00
2020-10-11T03:00:00.000Z,659.10,1008.00,508.00,1008.00,0.00,0.00,40.02,659.10,1008.00
2020-10-12T03:00:00.000Z,658.90,920.00,503.00,920.00,0.00,0.00,38.58,658.90,920.00
2020-10-13T03:00:00.000Z,658.90,1059.00,1059.00,1059.00,0.00,0.00,38.58,658.90,1059.00
